createdAt,value
2022-12-27T00:02:24.759Z,32.40
2022-12-27T00:04:51.441Z,34.47
2022-12-27T00:07:17.860Z,30.75
2022-12-27T00:09:44.319Z,34.05
2022-12-27T00:12:11.299Z,30.73
2022-12-27T00:14:37.750Z,33.58
2022-12-27T00:17:04.220Z,36.67
2022-12-27T00:19:30.677Z,32.65
2022-12-27T00:21:57.182Z,34.33
2022-12-27T00:24:23.624Z,32.72
2022-12-27T00:26:50.095Z,30.77
2022-12-27T00:29:16.648Z,36.72
2022-12-27T00:31:43.108Z,42.15
2022-12-27T00:34:10.486Z,34.60
2022-12-27T00:36:37.269Z,30.15
2022-12-27T00:39:04.117Z,33.33
2022-12-27T00:41:31.205Z,32.05
2022-12-27T00:43:57.672Z,33.45
2022-12-27T00:46:24.105Z,33.95
2022-12-27T00:48:50.648Z,33.83
2022-12-27T00:51:19.545Z,34.88
2022-12-27T00:53:47.020Z,32.05
2022-12-27T00:56:20.396Z,32.40
2022-12-27T00:58:47.447Z,32.08
2022-12-27T01:01:18.189Z,34.95
2022-12-27T01:03:45.185Z,45.42
2022-12-27T01:06:15.760Z,38.92
2022-12-27T01:08:43.333Z,37.50
2022-12-27T01:11:11.041Z,35.00
2022-12-27T01:13:39.276Z,34.15
2022-12-27T01:16:14.802Z,32.35
2022-12-27T01:18:41.297Z,32.25
2022-12-27T01:21:10.021Z,37.80
2022-12-27T01:23:37.410Z,31.88
2022-12-27T01:26:07.419Z,36.10
2022-12-27T01:28:34.899Z,34.50
2022-12-27T01:31:10.192Z,34.45
2022-12-27T01:33:36.693Z,28.00
2022-12-27T01:36:15.085Z,33.63
2022-12-27T01:38:44.594Z,32.63
2022-12-27T01:41:33.579Z,31.80
2022-12-27T01:44:00.220Z,27.58
2022-12-27T01:46:27.804Z,31.38
2022-12-27T01:48:55.241Z,28.60
2022-12-27T01:51:21.923Z,29.08
2022-12-27T01:53:51.999Z,25.83
2022-12-27T01:56:29.390Z,29.35
2022-12-27T01:59:00.149Z,25.95
2022-12-27T02:01:34.097Z,35.05
2022-12-27T02:04:06.025Z,35.47
2022-12-27T02:06:33.046Z,31.92
2022-12-27T02:09:03.268Z,30.65
2022-12-27T02:11:51.734Z,33.78
2022-12-27T02:14:28.512Z,32.30
2022-12-27T02:16:57.687Z,31.38
2022-12-27T02:19:39.973Z,35.33
2022-12-27T02:22:21.592Z,33.28
2022-12-27T02:27:41.146Z,30.70
2022-12-27T02:30:10.049Z,34.95
2022-12-27T02:32:54.830Z,32.58
2022-12-27T02:35:36.515Z,28.08
2022-12-27T02:38:10.196Z,28.42
2022-12-27T02:40:59.312Z,30.58
2022-12-27T02:43:45.198Z,30.33
2022-12-27T02:46:51.077Z,28.85
2022-12-27T02:49:57.190Z,30.63
2022-12-27T02:53:03.983Z,29.42
2022-12-27T02:55:34.717Z,27.75
2022-12-27T02:58:03.824Z,33.03
2022-12-27T03:00:57.508Z,25.80
2022-12-27T03:03:54.402Z,26.80
2022-12-27T03:06:42.882Z,27.95
2022-12-27T03:09:48.214Z,27.00
2022-12-27T03:12:46.817Z,25.88
2022-12-27T03:15:57.604Z,28.67
2022-12-27T03:19:01.329Z,29.73
2022-12-27T03:21:59.471Z,28.38
2022-12-27T03:24:48.226Z,26.35
2022-12-27T03:27:22.527Z,23.92
2022-12-27T03:30:11.329Z,28.70
2022-12-27T03:33:03.570Z,28.38
2022-12-27T03:35:34.524Z,24.15
2022-12-27T03:38:05.616Z,26.67
2022-12-27T03:41:03.818Z,26.63
2022-12-27T03:43:31.454Z,33.70
2022-12-27T03:46:28.762Z,29.13
2022-12-27T03:49:24.239Z,27.92
2022-12-27T03:52:05.063Z,31.27
2022-12-27T03:54:37.641Z,25.48
2022-12-27T03:57:13.457Z,26.52
2022-12-27T03:59:39.924Z,23.65
2022-12-27T04:02:07.366Z,28.10
2022-12-27T04:04:34.273Z,29.65
2022-12-27T04:07:00.963Z,29.00
2022-12-27T04:09:45.888Z,27.20
2022-12-27T04:12:30.766Z,28.58
2022-12-27T04:15:15.447Z,29.77
2022-12-27T04:18:00.923Z,27.25
2022-12-27T04:20:46.017Z,29.83
2022-12-27T04:23:30.895Z,26.52
2022-12-27T04:26:16.190Z,27.35
2022-12-27T04:29:00.915Z,25.67
2022-12-27T04:31:46.249Z,25.67
2022-12-27T04:34:31.078Z,28.10
2022-12-27T04:36:57.537Z,32.65
2022-12-27T04:39:24.150Z,34.13
2022-12-27T04:42:09.267Z,34.08
2022-12-27T04:44:54.123Z,29.70
2022-12-27T04:47:40.985Z,29.27
2022-12-27T04:50:49.778Z,31.85
2022-12-27T04:53:38.106Z,32.78
2022-12-27T04:56:05.914Z,31.40
2022-12-27T04:58:32.816Z,26.67
2022-12-27T05:01:24.641Z,23.25
2022-12-27T05:03:53.436Z,24.88
2022-12-27T05:06:20.257Z,22.75
2022-12-27T05:09:06.325Z,28.35
2022-12-27T05:12:01.819Z,21.50
2022-12-27T05:14:28.257Z,24.33
2022-12-27T05:16:54.657Z,26.45
2022-12-27T05:19:21.153Z,27.33
2022-12-27T05:22:06.180Z,27.58
2022-12-27T05:24:51.362Z,30.45
2022-12-27T05:27:18.460Z,43.83
2022-12-27T05:29:46.066Z,25.48
2022-12-27T05:32:13.560Z,29.88
2022-12-27T05:34:40.577Z,33.47
2022-12-27T05:37:07.463Z,31.50
2022-12-27T05:39:33.867Z,35.92
2022-12-27T05:42:00.336Z,31.38
2022-12-27T05:44:27.057Z,33.72
2022-12-27T05:46:56.537Z,50.15
2022-12-27T05:49:23.213Z,39.83
2022-12-27T05:51:49.641Z,31.00
2022-12-27T05:54:16.074Z,37.85
2022-12-27T05:56:42.535Z,33.83
2022-12-27T05:59:09.103Z,45.35
2022-12-27T06:01:35.679Z,35.78
2022-12-27T06:04:02.596Z,31.85
2022-12-27T06:06:28.982Z,35.20
2022-12-27T06:08:55.555Z,35.45
2022-12-27T06:11:22.011Z,42.78
2022-12-27T06:13:51.958Z,58.35
2022-12-27T06:16:20.826Z,33.80
2022-12-27T06:18:47.359Z,40.78
2022-12-27T06:21:19.126Z,34.63
2022-12-27T06:23:46.199Z,42.10
2022-12-27T06:26:16.585Z,38.15
2022-12-27T06:28:43.081Z,47.78
2022-12-27T06:31:10.152Z,39.05
2022-12-27T06:33:36.763Z,44.47
2022-12-27T06:36:11.139Z,50.88
2022-12-27T06:38:38.389Z,45.38
2022-12-27T06:41:10.378Z,41.15
2022-12-27T06:43:37.212Z,44.88
2022-12-27T06:46:06.824Z,40.80
2022-12-27T06:48:33.530Z,44.25
2022-12-27T06:51:04.445Z,49.25
2022-12-27T06:53:30.867Z,40.28
2022-12-27T06:55:57.254Z,38.25
2022-12-27T06:58:23.757Z,39.20
2022-12-27T07:00:50.274Z,41.50
2022-12-27T07:03:16.765Z,44.78
2022-12-27T07:05:43.316Z,35.95
2022-12-27T07:08:09.758Z,36.33
2022-12-27T07:10:36.253Z,43.50
2022-12-27T07:13:02.735Z,37.65
2022-12-27T07:15:29.226Z,35.15
2022-12-27T07:17:55.671Z,41.50
2022-12-27T07:20:22.117Z,39.85
2022-12-27T07:22:49.032Z,40.42
2022-12-27T07:25:15.511Z,40.53
2022-12-27T07:27:42.127Z,35.65
2022-12-27T07:30:09.245Z,34.65
2022-12-27T07:32:35.687Z,39.70
2022-12-27T07:35:02.121Z,37.83
2022-12-27T07:37:28.513Z,48.85
2022-12-27T07:39:54.957Z,51.03
2022-12-27T07:42:21.434Z,54.45
2022-12-27T07:44:47.879Z,56.45
2022-12-27T07:47:14.303Z,53.63
2022-12-27T07:49:40.725Z,46.33
2022-12-27T07:52:07.167Z,65.60
2022-12-27T07:54:33.690Z,63.53
2022-12-27T07:57:00.095Z,58.60
2022-12-27T07:59:27.514Z,53.38
2022-12-27T08:02:06.366Z,52.35
2022-12-27T08:04:35.802Z,53.83
2022-12-27T08:07:03.361Z,51.40
2022-12-27T08:09:34.022Z,47.90
2022-12-27T08:12:00.437Z,43.80
2022-12-27T08:14:27.025Z,49.47
2022-12-27T08:16:53.988Z,42.67
2022-12-27T08:19:20.527Z,45.53
2022-12-27T08:21:47.049Z,45.88
2022-12-27T08:24:13.442Z,45.15
2022-12-27T08:26:39.875Z,43.25
2022-12-27T08:29:06.300Z,37.78
2022-12-27T08:31:32.706Z,44.15
2022-12-27T08:33:59.160Z,45.92
2022-12-27T08:36:53.979Z,42.00
2022-12-27T08:39:12.154Z,46.92
2022-12-27T08:41:39.103Z,37.55
2022-12-27T08:44:06.247Z,43.13
2022-12-27T08:46:32.829Z,46.55
2022-12-27T08:48:59.234Z,44.97
2022-12-27T08:51:34.241Z,40.50
2022-12-27T08:54:05.306Z,44.58
2022-12-27T08:56:31.815Z,43.85
2022-12-27T08:58:58.285Z,45.00
2022-12-27T09:01:25.747Z,47.05
2022-12-27T09:03:52.411Z,44.72
2022-12-27T09:06:21.520Z,43.45
2022-12-27T09:08:49.449Z,41.33
2022-12-27T09:11:21.698Z,40.40
2022-12-27T09:13:48.762Z,36.42
2022-12-27T09:16:19.173Z,33.83
2022-12-27T09:18:49.063Z,34.25
2022-12-27T09:21:16.951Z,35.78
2022-12-27T09:23:44.599Z,36.45
2022-12-27T09:26:14.654Z,33.20
2022-12-27T09:28:41.686Z,39.67
2022-12-27T09:31:10.204Z,39.15
2022-12-27T09:33:36.833Z,45.75
2022-12-27T09:36:16.622Z,40.65
2022-12-27T09:38:44.431Z,37.45
2022-12-27T09:41:51.565Z,36.33
2022-12-27T09:44:33.924Z,33.58
2022-12-27T09:47:18.983Z,38.47
2022-12-27T09:49:52.528Z,40.13
2022-12-27T09:52:26.577Z,40.83
2022-12-27T09:55:05.017Z,45.55
2022-12-27T09:57:41.822Z,42.22
2022-12-27T10:00:16.050Z,39.35
2022-12-27T10:02:46.608Z,40.60
2022-12-27T10:05:22.127Z,37.10
2022-12-27T10:08:10.415Z,40.28
2022-12-27T10:10:46.742Z,37.55
2022-12-27T10:13:16.098Z,40.78
2022-12-27T10:16:04.356Z,39.58
2022-12-27T10:18:48.804Z,35.25
2022-12-27T10:21:27.425Z,32.33
2022-12-27T10:23:58.219Z,40.72
2022-12-27T10:26:24.879Z,36.42
2022-12-27T10:28:59.641Z,37.85
2022-12-27T10:31:27.309Z,36.17
2022-12-27T10:33:54.409Z,39.60
2022-12-27T10:36:25.344Z,40.28
2022-12-27T10:38:57.793Z,36.50
2022-12-27T10:42:06.498Z,38.70
2022-12-27T10:44:33.901Z,37.58
2022-12-27T10:47:00.637Z,38.17
2022-12-27T10:49:28.988Z,41.17
2022-12-27T10:52:08.429Z,36.88
2022-12-27T10:54:35.844Z,37.10
2022-12-27T10:57:29.889Z,45.17
2022-12-27T11:00:17.839Z,34.35
2022-12-27T11:02:56.754Z,34.63
2022-12-27T11:05:28.798Z,43.15
2022-12-27T11:07:55.840Z,42.17
2022-12-27T11:10:29.182Z,38.67
2022-12-27T11:13:06.672Z,36.40
2022-12-27T11:15:40.542Z,48.75
2022-12-27T11:18:11.442Z,34.20
2022-12-27T11:20:49.185Z,36.25
2022-12-27T11:23:25.742Z,34.30
2022-12-27T11:25:58.279Z,34.33
2022-12-27T11:28:54.830Z,36.50
2022-12-27T11:31:48.420Z,35.83
2022-12-27T11:34:32.807Z,38.90
2022-12-27T11:37:19.539Z,32.47
2022-12-27T11:40:10.622Z,31.83
2022-12-27T11:42:40.779Z,37.35
2022-12-27T11:45:26.475Z,33.15
2022-12-27T11:48:11.627Z,31.23
2022-12-27T11:51:12.343Z,32.80
2022-12-27T11:54:07.428Z,30.17
2022-12-27T11:57:23.497Z,31.60
2022-12-27T12:00:20.862Z,30.95
2022-12-27T12:03:14.576Z,33.10
2022-12-27T12:06:17.272Z,36.17
2022-12-27T12:09:06.777Z,37.15
2022-12-27T12:12:05.520Z,30.15
2022-12-27T12:15:03.985Z,29.85
2022-12-27T12:17:52.185Z,34.75
2022-12-27T12:20:52.872Z,41.17
2022-12-27T12:23:59.178Z,47.00
2022-12-27T12:26:56.341Z,50.47
2022-12-27T12:30:07.341Z,50.30
2022-12-27T12:32:55.545Z,62.33
2022-12-27T12:35:28.100Z,52.45
2022-12-27T12:38:05.704Z,59.80
2022-12-27T12:40:56.970Z,51.65
2022-12-27T12:43:55.038Z,52.30
2022-12-27T12:46:48.787Z,53.38
2022-12-27T12:49:42.502Z,57.83
2022-12-27T12:52:35.094Z,56.92
2022-12-27T12:55:26.952Z,48.13
2022-12-27T12:58:06.642Z,53.22
2022-12-27T13:00:54.304Z,52.83
2022-12-27T13:03:29.841Z,54.33
2022-12-27T13:06:18.220Z,52.55
2022-12-27T13:09:43.433Z,59.28
2022-12-27T13:12:18.547Z,56.35
2022-12-27T13:15:20.967Z,59.08
2022-12-27T13:18:05.693Z,54.85
2022-12-27T13:20:43.309Z,65.55
2022-12-27T13:24:06.045Z,61.03
2022-12-27T13:26:50.408Z,55.58
2022-12-27T13:29:28.490Z,55.40
2022-12-27T13:32:25.862Z,52.22
2022-12-27T13:35:02.894Z,52.38
2022-12-27T13:37:56.817Z,51.33
2022-12-27T13:40:29.111Z,49.60
2022-12-27T13:43:33.747Z,50.90
2022-12-27T13:46:42.029Z,51.28
2022-12-27T13:49:30.347Z,50.83
2022-12-27T13:52:11.809Z,52.85
2022-12-27T13:55:39.588Z,54.50
2022-12-27T13:58:24.080Z,50.67
2022-12-27T14:01:28.671Z,58.97
2022-12-27T14:04:32.386Z,54.55
2022-12-27T14:07:17.073Z,53.80
2022-12-27T14:10:05.577Z,57.15
2022-12-27T14:12:37.468Z,56.20
2022-12-27T14:15:07.222Z,63.80
2022-12-27T14:18:01.862Z,57.97
2022-12-27T14:20:36.376Z,66.70
2022-12-27T14:23:28.058Z,55.30
2022-12-27T14:28:59.986Z,54.25
2022-12-27T14:31:57.797Z,58.10
2022-12-27T14:34:59.399Z,68.45
2022-12-27T14:37:26.333Z,56.30
2022-12-27T14:40:20.462Z,58.92
2022-12-27T14:43:06.010Z,57.38
2022-12-27T14:45:44.369Z,58.30
2022-12-27T14:48:24.955Z,59.40
2022-12-27T14:51:41.549Z,62.97
2022-12-27T14:54:29.989Z,61.33
2022-12-27T14:57:21.561Z,64.72
2022-12-27T15:00:09.958Z,61.15
2022-12-27T15:03:11.887Z,61.03
2022-12-27T15:05:55.641Z,62.67
2022-12-27T15:08:50.503Z,55.90
2022-12-27T15:11:28.855Z,63.88
2022-12-27T15:14:19.672Z,64.03
2022-12-27T15:16:52.158Z,61.85
2022-12-27T15:20:07.116Z,66.25
2022-12-27T15:22:59.423Z,73.88
2022-12-27T15:26:00.203Z,80.93
2022-12-27T15:28:52.849Z,83.03
2022-12-27T15:31:19.216Z,93.95
2022-12-27T15:34:14.669Z,89.57
2022-12-27T15:36:43.823Z,84.05
2022-12-27T15:39:35.524Z,89.43
2022-12-27T15:44:34.075Z,78.82
2022-12-27T15:47:28.905Z,75.32
2022-12-27T15:50:25.302Z,62.88
2022-12-27T15:52:53.223Z,68.80
2022-12-27T15:55:50.421Z,74.90
2022-12-27T15:58:20.333Z,74.10
2022-12-27T16:01:19.171Z,70.57
2022-12-27T16:03:53.790Z,76.50
2022-12-27T16:06:35.568Z,80.80
2022-12-27T16:09:13.944Z,73.63
2022-12-27T16:12:30.887Z,71.88
2022-12-27T16:15:37.585Z,71.90
2022-12-27T16:18:04.879Z,79.82
2022-12-27T16:20:32.861Z,74.75
2022-12-27T16:23:06.147Z,67.10
2022-12-27T16:25:36.948Z,66.38
2022-12-27T16:28:19.565Z,61.85
2022-12-27T16:30:51.611Z,66.85
2022-12-27T16:33:27.216Z,70.45
2022-12-27T16:36:11.814Z,71.75
2022-12-27T16:38:54.409Z,65.40
2022-12-27T16:41:38.952Z,81.53
2022-12-27T16:44:23.516Z,72.60
2022-12-27T16:46:56.162Z,71.45
2022-12-27T16:50:00.743Z,60.75
2022-12-27T16:52:44.342Z,65.20
2022-12-27T16:55:29.453Z,68.93
2022-12-27T16:58:17.700Z,60.60
2022-12-27T17:00:47.324Z,62.22
2022-12-27T17:03:38.473Z,61.38
2022-12-27T17:06:33.920Z,65.78
2022-12-27T17:09:10.614Z,77.47
2022-12-27T17:12:03.053Z,69.85
2022-12-27T17:14:35.471Z,83.63
2022-12-27T17:17:21.089Z,89.55
2022-12-27T17:19:53.969Z,83.53
2022-12-27T17:22:21.437Z,79.60
2022-12-27T17:24:48.695Z,85.55
2022-12-27T17:27:56.659Z,82.80
2022-12-27T17:30:36.636Z,65.47
2022-12-27T17:33:18.899Z,60.63
2022-12-27T17:35:54.156Z,45.10
2022-12-27T17:38:23.539Z,44.95
2022-12-27T17:41:07.015Z,47.88
2022-12-27T17:44:23.936Z,57.75
2022-12-27T17:47:27.582Z,43.60
2022-12-27T17:49:57.858Z,45.38
2022-12-27T17:52:44.371Z,49.13
2022-12-27T17:55:46.028Z,61.72
2022-12-27T17:58:16.055Z,53.90
2022-12-27T18:01:01.862Z,57.20
2022-12-27T18:03:37.331Z,71.50
2022-12-27T18:06:04.512Z,67.25
2022-12-27T18:08:36.066Z,85.20
2022-12-27T18:13:34.239Z,69.07
2022-12-27T18:16:10.303Z,54.90
2022-12-27T18:18:36.938Z,58.55
2022-12-27T18:21:05.821Z,89.10
2022-12-27T18:23:42.899Z,62.15
2022-12-27T18:26:14.731Z,65.57
2022-12-27T18:28:42.680Z,106.47
2022-12-27T18:31:32.517Z,71.00
2022-12-27T18:34:03.869Z,82.30
2022-12-27T18:36:46.578Z,66.85
2022-12-27T18:39:29.829Z,70.88
2022-12-27T18:41:58.016Z,79.07
2022-12-27T18:44:27.980Z,76.57
2022-12-27T18:47:02.608Z,71.85
2022-12-27T18:49:33.586Z,80.35
2022-12-27T18:52:01.079Z,109.72
2022-12-27T18:54:27.437Z,110.03
2022-12-27T18:56:55.724Z,89.40
2022-12-27T18:59:27.793Z,105.45
2022-12-27T19:01:57.270Z,91.85
2022-12-27T19:04:27.734Z,101.10
2022-12-27T19:07:06.893Z,89.55
2022-12-27T19:09:39.203Z,102.20
2022-12-27T19:12:18.688Z,111.47
2022-12-27T19:14:46.104Z,114.85
2022-12-27T19:17:22.737Z,109.55
2022-12-27T19:19:54.843Z,133.90
2022-12-27T19:22:33.505Z,103.35
2022-12-27T19:25:01.654Z,141.57
2022-12-27T19:27:28.169Z,137.20
2022-12-27T19:29:54.555Z,100.45
2022-12-27T19:32:31.492Z,108.97
2022-12-27T19:35:01.129Z,121.75
2022-12-27T19:37:30.505Z,130.35
2022-12-27T19:39:57.777Z,95.15
2022-12-27T19:42:29.277Z,122.95
2022-12-27T19:47:22.383Z,110.25
2022-12-27T19:49:49.375Z,103.60
2022-12-27T19:52:19.381Z,98.80
2022-12-27T19:54:47.674Z,158.30
2022-12-27T19:57:14.200Z,106.68
2022-12-27T19:59:41.078Z,124.45
2022-12-27T20:02:08.940Z,117.82
2022-12-27T20:04:35.655Z,102.35
2022-12-27T20:07:02.659Z,165.18
2022-12-27T20:09:29.119Z,110.95
2022-12-27T20:11:55.692Z,134.88
2022-12-27T20:14:22.347Z,94.95
2022-12-27T20:16:48.867Z,188.57
2022-12-27T20:19:18.003Z,101.97
2022-12-27T20:21:44.589Z,118.90
2022-12-27T20:24:12.313Z,122.15
2022-12-27T20:26:39.466Z,103.85
2022-12-27T20:29:05.948Z,94.82
2022-12-27T20:31:32.420Z,122.28
2022-12-27T20:33:58.937Z,105.13
2022-12-27T20:36:25.434Z,153.75
2022-12-27T20:38:51.953Z,122.28
2022-12-27T20:41:20.518Z,150.43
2022-12-27T20:43:47.196Z,87.00
2022-12-27T20:46:16.216Z,76.97
2022-12-27T20:48:45.202Z,112.28
2022-12-27T20:51:17.335Z,126.93
2022-12-27T20:53:45.187Z,115.22
2022-12-27T20:56:12.943Z,134.23
2022-12-27T20:58:39.774Z,106.60
2022-12-27T21:01:07.563Z,124.18
2022-12-27T21:03:34.863Z,151.25
2022-12-27T21:06:13.766Z,106.72
2022-12-27T21:08:46.525Z,118.18
2022-12-27T21:11:17.529Z,130.63
2022-12-27T21:13:44.539Z,79.63
2022-12-27T21:16:16.622Z,206.05
2022-12-27T21:18:43.252Z,153.23
2022-12-27T21:21:14.112Z,150.57
2022-12-27T21:23:41.612Z,185.25
2022-12-27T21:26:11.158Z,166.50
2022-12-27T21:28:38.209Z,102.30
2022-12-27T21:31:05.698Z,151.15
2022-12-27T21:33:33.577Z,116.28
2022-12-27T21:36:10.380Z,108.38
2022-12-27T21:38:37.742Z,123.82
2022-12-27T21:41:11.432Z,180.80
2022-12-27T21:43:37.928Z,176.30
2022-12-27T21:46:12.845Z,100.03
2022-12-27T21:48:39.320Z,283.85
2022-12-27T21:51:14.623Z,174.43
2022-12-27T21:53:41.658Z,131.05
2022-12-27T21:56:09.825Z,82.18
2022-12-27T21:58:38.026Z,80.18
2022-12-27T22:01:10.468Z,90.00
2022-12-27T22:03:39.738Z,135.63
2022-12-27T22:06:46.382Z,102.88
2022-12-27T22:09:13.525Z,95.95
2022-12-27T22:11:40.002Z,89.85
2022-12-27T22:14:06.813Z,77.30
2022-12-27T22:16:38.504Z,71.78
2022-12-27T22:19:07.200Z,121.60
2022-12-27T22:21:35.409Z,98.38
2022-12-27T22:24:02.830Z,81.53
2022-12-27T22:26:32.282Z,84.55
2022-12-27T22:28:58.842Z,117.10
2022-12-27T22:31:30.097Z,157.05
2022-12-27T22:33:56.781Z,100.13
2022-12-27T22:36:27.417Z,109.80
2022-12-27T22:38:58.665Z,77.23
2022-12-27T22:41:30.289Z,84.03
2022-12-27T22:44:04.900Z,84.00
2022-12-27T22:49:20.385Z,172.00
2022-12-27T22:51:46.808Z,138.55
2022-12-27T22:54:13.211Z,80.45
2022-12-27T22:56:42.112Z,108.05
2022-12-27T22:59:18.906Z,84.97
2022-12-27T23:01:46.160Z,94.18
2022-12-27T23:04:14.132Z,124.07
2022-12-27T23:06:41.707Z,106.50
2022-12-27T23:09:08.839Z,78.90
2022-12-27T23:11:37.520Z,94.68
2022-12-27T23:14:15.896Z,90.45
2022-12-27T23:16:47.984Z,86.22
2022-12-27T23:19:17.248Z,68.53
2022-12-27T23:21:43.989Z,86.55
2022-12-27T23:24:11.070Z,67.25
2022-12-27T23:26:37.834Z,69.95
2022-12-27T23:29:04.331Z,66.03
2022-12-27T23:31:30.961Z,94.13
2022-12-27T23:33:57.408Z,74.90
2022-12-27T23:36:24.059Z,53.80
2022-12-27T23:38:50.840Z,101.07
2022-12-27T23:41:22.943Z,91.15
2022-12-27T23:43:52.786Z,98.25
2022-12-27T23:46:27.528Z,78.57
2022-12-27T23:48:55.569Z,83.30
2022-12-27T23:51:22.174Z,56.50
2022-12-27T23:53:49.106Z,71.05
2022-12-27T23:56:25.865Z,110.78
2022-12-27T23:58:54.503Z,70.95
