createdAt,value
2023-02-15T06:01:18.177Z,6.50
2023-02-15T06:03:46.059Z,6.18
2023-02-15T06:06:13.555Z,5.78
2023-02-15T06:08:40.787Z,6.13
2023-02-15T06:11:08.380Z,6.32
2023-02-15T06:13:38.585Z,5.82
2023-02-15T06:16:07.454Z,5.10
2023-02-15T06:18:34.993Z,5.85
2023-02-15T06:21:02.171Z,5.28
2023-02-15T06:23:28.856Z,5.63
2023-02-15T06:25:56.102Z,5.35
2023-02-15T06:28:27.166Z,5.28
2023-02-15T06:30:55.800Z,5.28
2023-02-15T06:33:27.479Z,6.00
2023-02-15T06:35:56.249Z,4.97
2023-02-15T06:38:26.841Z,6.00
2023-02-15T06:40:57.873Z,4.93
2023-02-15T06:43:32.930Z,6.70
2023-02-15T06:46:01.235Z,7.63
2023-02-15T06:48:28.775Z,9.73
2023-02-15T06:50:58.880Z,14.55
2023-02-15T06:53:28.580Z,14.05
2023-02-15T06:56:04.067Z,9.40
2023-02-15T06:58:30.608Z,7.53
2023-02-15T07:00:57.831Z,7.45
2023-02-15T07:03:24.435Z,6.20
2023-02-15T07:05:58.929Z,6.20
2023-02-15T07:08:26.532Z,6.28
2023-02-15T07:10:55.480Z,6.28
2023-02-15T07:13:22.007Z,7.45
2023-02-15T07:15:49.904Z,5.93
2023-02-15T07:18:16.487Z,6.53
2023-02-15T07:20:43.662Z,5.70
2023-02-15T07:23:10.255Z,6.03
2023-02-15T07:25:37.505Z,5.60
2023-02-15T07:28:05.306Z,5.40
2023-02-15T07:30:32.628Z,6.82
2023-02-15T07:33:19.036Z,7.18
2023-02-15T07:35:55.326Z,6.47
2023-02-15T07:38:22.654Z,6.75
2023-02-15T07:40:49.833Z,6.25
2023-02-15T07:43:16.945Z,6.63
2023-02-15T07:45:44.568Z,7.40
2023-02-15T07:48:11.185Z,7.60
2023-02-15T07:50:38.527Z,6.95
2023-02-15T07:53:05.373Z,7.97
2023-02-15T07:55:32.702Z,7.35
2023-02-15T07:57:59.325Z,8.07
2023-02-15T08:00:26.517Z,8.60
2023-02-15T08:03:13.859Z,8.13
2023-02-15T08:05:43.209Z,8.05
2023-02-15T08:08:30.678Z,7.97
2023-02-15T08:11:23.104Z,7.15
2023-02-15T08:13:55.415Z,7.95
2023-02-15T08:16:26.148Z,7.80
2023-02-15T08:18:53.903Z,7.82
2023-02-15T08:21:24.828Z,8.18
2023-02-15T08:23:52.380Z,7.65
2023-02-15T08:26:19.708Z,7.10
2023-02-15T08:28:47.317Z,6.93
2023-02-15T08:31:15.312Z,7.85
2023-02-15T08:33:43.358Z,8.05
2023-02-15T08:36:19.864Z,8.35
2023-02-15T08:38:46.718Z,7.25
2023-02-15T08:41:15.226Z,8.23
2023-02-15T08:43:42.845Z,8.00
2023-02-15T08:46:12.438Z,8.10
2023-02-15T08:48:39.647Z,10.25
2023-02-15T08:51:15.632Z,8.25
2023-02-15T08:53:45.085Z,8.52
2023-02-15T08:56:13.148Z,8.63
2023-02-15T08:58:39.715Z,7.68
2023-02-15T09:01:14.677Z,8.35
2023-02-15T09:03:41.360Z,8.40
2023-02-15T09:06:08.381Z,8.27
2023-02-15T09:08:34.976Z,8.00
2023-02-15T09:11:08.024Z,8.65
2023-02-15T09:13:35.059Z,8.10
2023-02-15T09:16:07.858Z,9.25
2023-02-15T09:18:38.300Z,9.30
2023-02-15T09:21:23.344Z,8.15
2023-02-15T09:23:52.131Z,8.77
2023-02-15T09:26:22.529Z,11.23
2023-02-15T09:28:53.539Z,9.30
2023-02-15T09:31:22.713Z,8.73
2023-02-15T09:33:50.427Z,8.88
2023-02-15T09:36:29.975Z,8.60
2023-02-15T09:39:05.516Z,9.40
2023-02-15T09:41:50.931Z,8.63
2023-02-15T09:44:33.005Z,8.82
2023-02-15T09:47:21.508Z,9.30
2023-02-15T09:50:07.510Z,9.27
2023-02-15T09:53:01.892Z,8.48
2023-02-15T09:55:47.441Z,8.55
2023-02-15T09:58:32.252Z,8.15
2023-02-15T10:01:23.708Z,8.75
2023-02-15T10:03:50.267Z,8.85
2023-02-15T10:06:33.845Z,9.32
2023-02-15T10:09:08.484Z,8.65
2023-02-15T10:11:47.683Z,8.82
2023-02-15T10:14:38.686Z,9.48
2023-02-15T10:17:33.142Z,9.27
2023-02-15T10:20:29.911Z,9.10
2023-02-15T10:23:21.345Z,8.85
2023-02-15T10:26:24.030Z,9.23
2023-02-15T10:29:10.132Z,9.05
2023-02-15T10:32:27.441Z,9.15
2023-02-15T10:35:24.682Z,9.18
2023-02-15T10:38:11.882Z,9.88
2023-02-15T10:41:19.674Z,9.90
2023-02-15T10:43:55.373Z,9.18
2023-02-15T10:46:31.264Z,8.90
2023-02-15T10:49:06.777Z,11.15
2023-02-15T10:51:46.892Z,10.15
2023-02-15T10:54:39.650Z,10.95
2023-02-15T10:57:28.362Z,12.30
2023-02-15T11:00:33.401Z,12.00
2023-02-15T11:03:16.349Z,13.07
2023-02-15T11:06:04.536Z,12.10
2023-02-15T11:08:37.156Z,12.00
2023-02-15T11:11:08.896Z,12.13
2023-02-15T11:13:49.698Z,12.07
2023-02-15T11:16:26.569Z,11.30
2023-02-15T11:19:11.838Z,11.20
2023-02-15T11:21:43.867Z,15.35
2023-02-15T11:24:19.680Z,15.30
2023-02-15T11:27:04.153Z,12.45
2023-02-15T11:29:39.920Z,12.25
2023-02-15T11:32:23.953Z,12.40
2023-02-15T11:35:02.130Z,15.32
2023-02-15T11:37:52.916Z,13.40
2023-02-15T11:40:23.088Z,12.95
2023-02-15T11:42:53.185Z,14.15
2023-02-15T11:45:28.811Z,14.93
2023-02-15T11:47:57.565Z,15.88
2023-02-15T11:50:27.122Z,15.73
2023-02-15T11:52:59.466Z,19.20
2023-02-15T11:55:29.396Z,16.65
2023-02-15T11:58:16.131Z,16.98
2023-02-15T12:00:46.884Z,16.23
2023-02-15T12:03:21.457Z,16.58
2023-02-15T12:05:58.059Z,16.85
2023-02-15T12:08:26.073Z,16.27
2023-02-15T12:11:06.704Z,15.48
2023-02-15T12:13:34.069Z,14.68
2023-02-15T12:16:10.507Z,15.88
2023-02-15T12:18:45.994Z,15.73
2023-02-15T12:21:27.675Z,17.15
2023-02-15T12:23:59.313Z,16.88
2023-02-15T12:26:33.316Z,17.80
2023-02-15T12:29:08.400Z,16.98
2023-02-15T12:31:41.773Z,16.33
2023-02-15T12:34:31.135Z,16.58
2023-02-15T12:37:03.136Z,16.67
2023-02-15T12:39:33.542Z,15.60
2023-02-15T12:42:04.382Z,16.95
2023-02-15T12:44:37.236Z,16.05
2023-02-15T12:47:09.872Z,19.08
2023-02-15T12:49:38.739Z,16.48
2023-02-15T12:52:23.895Z,16.77
2023-02-15T12:54:52.444Z,16.58
2023-02-15T12:57:28.182Z,16.27
2023-02-15T13:00:01.935Z,16.38
2023-02-15T13:02:50.638Z,15.57
2023-02-15T13:05:34.040Z,16.75
2023-02-15T13:08:09.549Z,16.83
2023-02-15T13:10:40.838Z,16.05
2023-02-15T13:13:15.873Z,15.88
2023-02-15T13:15:48.170Z,16.58
2023-02-15T13:18:36.644Z,17.20
2023-02-15T13:21:26.680Z,15.60
2023-02-15T13:26:30.466Z,17.95
2023-02-15T13:29:06.423Z,15.70
2023-02-15T13:31:34.473Z,16.63
2023-02-15T13:34:10.519Z,17.33
2023-02-15T13:37:07.190Z,16.92
2023-02-15T13:39:56.138Z,16.42
2023-02-15T13:42:31.905Z,15.30
2023-02-15T13:44:58.449Z,15.88
2023-02-15T13:47:52.222Z,15.93
2023-02-15T13:50:55.920Z,16.38
2023-02-15T13:53:53.557Z,16.02
2023-02-15T13:56:32.869Z,17.25
2023-02-15T13:59:22.455Z,16.02
2023-02-15T14:02:08.355Z,14.15
2023-02-15T14:05:00.604Z,14.25
2023-02-15T14:08:11.388Z,14.40
2023-02-15T14:10:44.216Z,14.73
2023-02-15T14:13:52.590Z,15.90
2023-02-15T14:16:35.035Z,15.23
2023-02-15T14:19:32.324Z,16.08
2023-02-15T14:22:09.201Z,13.98
2023-02-15T14:24:35.797Z,13.95
2023-02-15T14:27:18.416Z,14.40
2023-02-15T14:30:16.202Z,13.93
2023-02-15T14:32:47.928Z,14.70
2023-02-15T14:35:25.057Z,15.32
2023-02-15T14:37:56.632Z,14.75
2023-02-15T14:40:56.686Z,15.27
2023-02-15T14:43:46.141Z,14.93
2023-02-15T14:48:53.156Z,13.75
2023-02-15T14:51:44.306Z,13.50
2023-02-15T14:54:18.036Z,14.02
2023-02-15T14:56:47.030Z,13.20
2023-02-15T14:59:22.016Z,15.18
2023-02-15T15:02:07.649Z,13.25
2023-02-15T15:04:41.395Z,14.27
2023-02-15T15:07:08.834Z,12.25
2023-02-15T15:09:38.608Z,12.18
2023-02-15T15:12:23.086Z,12.93
2023-02-15T15:14:50.672Z,12.35
2023-02-15T15:17:33.609Z,12.45
2023-02-15T15:20:28.006Z,13.43
2023-02-15T15:23:24.523Z,13.32
2023-02-15T15:25:59.631Z,11.80
2023-02-15T15:28:35.401Z,13.23
2023-02-15T15:31:40.361Z,13.63
2023-02-15T15:34:34.176Z,12.63
2023-02-15T15:37:34.038Z,12.00
2023-02-15T15:43:34.179Z,12.82
2023-02-15T15:46:33.809Z,12.57
2023-02-15T15:49:11.696Z,14.55
2023-02-15T15:51:42.777Z,17.52
2023-02-15T15:54:19.950Z,14.45
2023-02-15T15:56:54.204Z,14.73
2023-02-15T15:59:43.526Z,14.30
2023-02-15T16:04:47.076Z,12.80
2023-02-15T16:07:20.153Z,13.70
2023-02-15T16:10:00.304Z,12.93
2023-02-15T16:12:30.445Z,12.85
2023-02-15T16:14:57.709Z,12.90
2023-02-15T16:17:32.977Z,11.93
2023-02-15T16:20:15.757Z,12.68
2023-02-15T16:22:43.159Z,13.57
2023-02-15T16:25:24.773Z,12.88
2023-02-15T16:27:52.859Z,11.88
2023-02-15T16:30:29.577Z,14.60
2023-02-15T16:33:04.084Z,13.38
2023-02-15T16:35:31.150Z,15.52
2023-02-15T16:37:58.349Z,15.68
2023-02-15T16:40:24.882Z,18.58
2023-02-15T16:42:56.275Z,18.50
2023-02-15T16:45:26.901Z,16.15
2023-02-15T16:47:58.289Z,16.33
2023-02-15T16:50:33.710Z,17.50
2023-02-15T16:53:02.393Z,18.25
2023-02-15T16:55:35.937Z,16.67
2023-02-15T16:58:07.006Z,14.90
2023-02-15T17:00:37.724Z,13.20
2023-02-15T17:03:14.118Z,12.95
2023-02-15T17:05:40.677Z,13.35
2023-02-15T17:08:16.417Z,13.32
2023-02-15T17:10:46.892Z,13.43
2023-02-15T17:13:14.957Z,12.50
2023-02-15T17:15:43.797Z,13.27
2023-02-15T17:18:10.906Z,13.35
2023-02-15T17:20:42.614Z,15.02
2023-02-15T17:23:33.644Z,14.60
2023-02-15T17:26:11.434Z,14.15
2023-02-15T17:28:39.374Z,13.95
2023-02-15T17:31:09.486Z,14.20
2023-02-15T17:33:40.544Z,14.15
2023-02-15T17:36:13.072Z,13.55
2023-02-15T17:38:42.388Z,16.95
2023-02-15T17:41:09.882Z,17.30
2023-02-15T17:43:36.585Z,17.63
2023-02-15T17:46:04.269Z,18.20
2023-02-15T17:48:33.903Z,19.40
2023-02-15T17:51:06.637Z,19.42
2023-02-15T17:53:34.355Z,18.55
2023-02-15T17:56:10.898Z,18.45
2023-02-15T17:58:38.210Z,17.52
2023-02-15T18:01:27.030Z,16.65
2023-02-15T18:04:12.601Z,14.45
2023-02-15T18:06:59.651Z,14.95
2023-02-15T18:09:45.328Z,17.10
2023-02-15T18:12:27.756Z,23.40
2023-02-15T18:14:57.028Z,26.30
2023-02-15T18:17:39.901Z,27.00
2023-02-15T18:20:18.735Z,25.65
2023-02-15T18:22:46.494Z,26.45
2023-02-15T18:25:19.135Z,22.98
2023-02-15T18:27:46.087Z,16.08
2023-02-15T18:30:19.844Z,13.65
2023-02-15T18:32:51.155Z,13.52
2023-02-15T18:35:24.738Z,12.38
2023-02-15T18:37:53.457Z,10.63
2023-02-15T18:40:24.960Z,10.82
2023-02-15T18:42:51.825Z,11.18
2023-02-15T18:45:25.539Z,11.05
2023-02-15T18:47:52.174Z,12.90
2023-02-15T18:50:21.133Z,10.75
2023-02-15T18:52:52.675Z,11.38
2023-02-15T18:55:23.146Z,10.45
2023-02-15T18:57:52.241Z,12.15
2023-02-15T19:00:22.386Z,11.93
2023-02-15T19:02:49.058Z,12.23
2023-02-15T19:05:18.213Z,11.05
2023-02-15T19:07:48.338Z,11.95
2023-02-15T19:10:23.833Z,10.93
2023-02-15T19:12:52.292Z,12.10
2023-02-15T19:15:30.542Z,10.50
2023-02-15T19:17:57.191Z,11.27
2023-02-15T19:20:45.671Z,11.40
2023-02-15T19:23:20.288Z,11.38
2023-02-15T19:25:48.580Z,10.30
2023-02-15T19:28:19.422Z,11.18
2023-02-15T19:30:46.768Z,11.43
2023-02-15T19:33:18.937Z,10.60
2023-02-15T19:35:52.531Z,11.15
2023-02-15T19:38:22.714Z,10.52
2023-02-15T19:40:50.115Z,10.68
2023-02-15T19:43:26.765Z,10.85
2023-02-15T19:45:54.157Z,11.95
2023-02-15T19:48:21.332Z,12.23
2023-02-15T19:50:49.331Z,10.98
2023-02-15T19:53:21.365Z,12.43
2023-02-15T19:55:49.204Z,12.13
2023-02-15T19:58:18.887Z,11.70
2023-02-15T20:00:48.440Z,11.30
2023-02-15T20:03:16.205Z,11.65
2023-02-15T20:05:44.540Z,11.57
2023-02-15T20:08:19.673Z,13.40
2023-02-15T20:10:46.906Z,12.50
2023-02-15T20:13:18.047Z,14.70
2023-02-15T20:15:46.495Z,13.95
2023-02-15T20:18:13.166Z,14.57
2023-02-15T20:20:43.913Z,13.45
2023-02-15T20:23:29.042Z,14.70
2023-02-15T20:25:59.903Z,15.05
2023-02-15T20:28:29.814Z,15.20
2023-02-15T20:30:57.255Z,14.73
2023-02-15T20:33:23.969Z,14.32
2023-02-15T20:35:51.915Z,15.35
2023-02-15T20:38:26.917Z,13.90
2023-02-15T20:41:13.861Z,14.70
2023-02-15T20:43:40.606Z,16.17
2023-02-15T20:46:08.373Z,17.38
2023-02-15T20:48:35.237Z,17.63
2023-02-15T20:51:04.303Z,14.18
2023-02-15T20:53:31.103Z,13.80
2023-02-15T20:55:58.369Z,13.27
2023-02-15T20:58:28.233Z,14.40
2023-02-15T21:00:58.117Z,12.93
2023-02-15T21:05:59.344Z,11.82
2023-02-15T21:08:26.582Z,12.35
2023-02-15T21:10:54.511Z,13.38
2023-02-15T21:13:24.737Z,13.13
2023-02-15T21:15:53.836Z,12.93
2023-02-15T21:18:26.219Z,12.90
2023-02-15T21:20:57.024Z,13.25
2023-02-15T21:23:27.941Z,12.73
2023-02-15T21:25:56.307Z,12.68
2023-02-15T21:28:27.352Z,14.10
