createdAt,value
2023-04-18T05:03:22.919Z,500.00
2023-04-18T05:04:23.901Z,500.00
2023-04-18T05:05:22.860Z,500.00
2023-04-18T05:06:23.874Z,500.00
2023-04-18T05:07:23.914Z,500.00
2023-04-18T05:08:23.922Z,500.00
2023-04-18T05:09:22.962Z,400.00
2023-04-18T05:10:24.047Z,400.00
2023-04-18T05:11:24.029Z,400.00
2023-04-18T05:12:24.074Z,400.00
2023-04-18T05:13:24.100Z,400.00
2023-04-18T05:14:23.082Z,400.00
2023-04-18T05:15:23.141Z,400.00
2023-04-18T05:16:24.157Z,400.00
2023-04-18T05:17:24.200Z,400.00
2023-04-18T05:18:24.244Z,400.00
2023-04-18T05:19:23.212Z,400.00
2023-04-18T05:20:24.238Z,400.00
2023-04-18T05:21:24.277Z,400.00
2023-04-18T05:22:24.305Z,400.00
2023-04-18T05:23:23.363Z,400.00
2023-04-18T05:24:24.407Z,400.00
2023-04-18T05:25:24.486Z,435.00
2023-04-18T05:26:24.448Z,501.00
2023-04-18T05:27:24.474Z,504.00
2023-04-18T05:28:23.522Z,499.00
2023-04-18T05:29:24.571Z,503.00
2023-04-18T05:30:24.576Z,506.00
2023-04-18T05:31:23.720Z,507.00
2023-04-18T05:32:24.687Z,504.00
2023-04-18T05:33:24.676Z,505.00
2023-04-18T05:34:24.717Z,511.00
2023-04-18T05:35:24.782Z,512.00
2023-04-18T05:36:24.819Z,524.00
2023-04-18T05:37:24.843Z,526.00
2023-04-18T05:38:24.968Z,530.00
2023-04-18T05:39:23.923Z,531.00
2023-04-18T05:40:24.948Z,534.00
2023-04-18T05:41:24.954Z,536.00
2023-04-18T05:42:23.962Z,534.00
2023-04-18T05:43:24.978Z,540.00
2023-04-18T05:44:24.996Z,542.00
2023-04-18T05:45:25.023Z,547.00
2023-04-18T05:46:25.074Z,552.00
2023-04-18T05:47:25.107Z,571.00
2023-04-18T05:48:25.157Z,605.00
2023-04-18T05:49:24.128Z,605.00
2023-04-18T05:50:24.244Z,604.00
2023-04-18T05:51:25.226Z,617.00
2023-04-18T05:52:25.250Z,623.00
2023-04-18T05:53:25.272Z,627.00
2023-04-18T05:54:25.328Z,624.00
2023-04-18T05:55:25.361Z,621.00
2023-04-18T05:56:24.355Z,617.00
2023-04-18T05:57:24.381Z,621.00
2023-04-18T05:58:25.388Z,621.00
2023-04-18T05:59:24.418Z,627.00
2023-04-18T06:00:25.441Z,618.00
2023-04-18T06:01:24.483Z,630.00
2023-04-18T06:02:24.777Z,603.00
2023-04-18T06:03:25.769Z,505.00
2023-04-18T06:04:24.667Z,500.00
2023-04-18T06:05:25.702Z,500.00
2023-04-18T06:06:25.616Z,500.00
2023-04-18T06:07:24.612Z,500.00
2023-04-18T06:08:25.754Z,558.00
2023-04-18T06:09:25.651Z,570.00
2023-04-18T06:10:25.789Z,595.00
2023-04-18T06:11:25.825Z,588.00
2023-04-18T06:12:25.805Z,591.00
2023-04-18T06:13:25.790Z,593.00
2023-04-18T06:14:25.814Z,600.00
2023-04-18T06:15:25.852Z,613.00
2023-04-18T06:16:24.969Z,622.00
2023-04-18T06:17:24.945Z,633.00
2023-04-18T06:18:25.908Z,640.00
2023-04-18T06:19:24.915Z,642.00
2023-04-18T06:20:24.930Z,648.00
2023-04-18T06:21:25.981Z,663.00
2023-04-18T06:22:25.214Z,662.00
2023-04-18T06:23:25.074Z,666.00
2023-04-18T06:24:26.108Z,668.00
2023-04-18T06:25:26.176Z,680.00
2023-04-18T06:26:25.219Z,687.00
2023-04-18T06:27:31.634Z,695.00
2023-04-18T06:28:26.242Z,697.00
2023-04-18T06:29:26.254Z,700.00
2023-04-18T06:30:26.231Z,704.00
2023-04-18T06:31:25.273Z,713.00
2023-04-18T06:32:26.286Z,712.00
2023-04-18T06:33:25.235Z,727.00
2023-04-18T06:34:25.214Z,728.00
2023-04-18T06:35:26.634Z,727.00
2023-04-18T06:36:25.204Z,720.00
2023-04-18T06:37:25.230Z,719.00
2023-04-18T06:38:25.206Z,724.00
2023-04-18T06:39:26.216Z,715.00
2023-04-18T06:40:25.283Z,715.00
2023-04-18T06:41:26.296Z,723.00
2023-04-18T06:42:26.359Z,722.00
2023-04-18T06:43:25.397Z,737.00
2023-04-18T06:44:26.444Z,742.00
2023-04-18T06:45:25.666Z,731.00
2023-04-18T06:46:26.579Z,724.00
2023-04-18T06:47:26.618Z,729.00
2023-04-18T06:48:26.608Z,727.00
2023-04-18T06:49:26.699Z,729.00
2023-04-18T06:50:25.669Z,723.00
2023-04-18T06:51:25.714Z,731.00
2023-04-18T06:52:26.768Z,731.00
2023-04-18T06:53:25.895Z,728.00
2023-04-18T06:54:26.873Z,720.00
2023-04-18T06:55:27.348Z,730.00
2023-04-18T06:56:25.908Z,764.00
2023-04-18T06:57:26.948Z,742.00
2023-04-18T06:58:26.995Z,713.00
2023-04-18T06:59:26.003Z,726.00
2023-04-18T07:00:26.032Z,731.00
2023-04-18T07:01:27.136Z,730.00
2023-04-18T07:02:27.251Z,733.00
2023-04-18T07:03:27.343Z,734.00
2023-04-18T07:04:26.383Z,721.00
2023-04-18T07:05:27.274Z,724.00
2023-04-18T07:06:27.292Z,734.00
2023-04-18T07:07:27.308Z,716.00
2023-04-18T07:08:27.369Z,715.00
2023-04-18T07:09:27.400Z,714.00
2023-04-18T07:10:26.661Z,718.00
2023-04-18T07:11:27.431Z,723.00
2023-04-18T07:12:27.460Z,718.00
2023-04-18T07:13:26.577Z,723.00
2023-04-18T07:14:27.516Z,741.00
2023-04-18T07:15:27.562Z,723.00
2023-04-18T07:16:27.568Z,731.00
2023-04-18T07:17:27.591Z,747.00
2023-04-18T07:18:37.404Z,755.00
2023-04-18T07:19:27.583Z,755.00
2023-04-18T07:20:26.600Z,753.00
2023-04-18T07:21:27.594Z,752.00
2023-04-18T07:22:27.553Z,752.00
2023-04-18T07:23:26.542Z,746.00
2023-04-18T07:24:27.530Z,734.00
2023-04-18T07:25:26.532Z,738.00
2023-04-18T07:26:26.629Z,730.00
2023-04-18T07:27:27.516Z,720.00
2023-04-18T07:28:26.512Z,724.00
2023-04-18T07:29:27.508Z,739.00
2023-04-18T07:30:27.515Z,727.00
2023-04-18T07:31:27.608Z,727.00
2023-04-18T07:32:27.512Z,727.00
2023-04-18T07:33:27.477Z,736.00
2023-04-18T07:34:26.495Z,729.00
2023-04-18T07:35:27.474Z,746.00
2023-04-18T07:36:26.475Z,735.00
2023-04-18T07:37:26.465Z,746.00
2023-04-18T07:38:27.446Z,758.00
2023-04-18T07:39:26.450Z,757.00
2023-04-18T07:40:27.485Z,763.00
2023-04-18T07:41:26.414Z,769.00
2023-04-18T07:42:26.476Z,785.00
2023-04-18T07:43:27.436Z,788.00
2023-04-18T07:44:26.418Z,785.00
2023-04-18T07:45:26.455Z,779.00
2023-04-18T07:46:27.564Z,785.00
2023-04-18T07:47:28.269Z,796.00
2023-04-18T07:48:26.480Z,793.00
2023-04-18T07:49:26.468Z,788.00
2023-04-18T07:50:26.985Z,807.00
2023-04-18T07:51:27.457Z,812.00
2023-04-18T07:52:27.458Z,847.00
2023-04-18T07:53:27.424Z,867.00
2023-04-18T07:54:26.516Z,868.00
2023-04-18T07:55:27.431Z,870.00
2023-04-18T07:56:26.420Z,875.00
2023-04-18T07:57:26.403Z,885.00
2023-04-18T07:58:26.680Z,889.00
2023-04-18T07:59:27.408Z,891.00
2023-04-18T08:00:26.500Z,898.00
2023-04-18T08:01:27.386Z,894.00
2023-04-18T08:02:26.518Z,903.00
2023-04-18T08:03:26.606Z,897.00
2023-04-18T08:04:29.980Z,903.00
2023-04-18T08:05:26.359Z,905.00
2023-04-18T08:06:27.331Z,906.00
2023-04-18T08:07:26.323Z,913.00
2023-04-18T08:08:27.319Z,923.00
2023-04-18T08:09:26.336Z,951.00
2023-04-18T08:10:27.387Z,943.00
2023-04-18T08:11:26.302Z,932.00
2023-04-18T08:12:26.338Z,906.00
2023-04-18T08:13:27.298Z,947.00
2023-04-18T08:14:27.334Z,937.00
2023-04-18T08:15:27.290Z,940.00
2023-04-18T08:16:26.316Z,931.00
2023-04-18T08:17:26.304Z,948.00
2023-04-18T08:18:27.259Z,956.00
2023-04-18T08:19:27.266Z,962.00
2023-04-18T08:20:27.284Z,960.00
2023-04-18T08:21:26.243Z,959.00
2023-04-18T08:22:27.239Z,955.00
2023-04-18T08:23:26.249Z,944.00
2023-04-18T08:24:26.252Z,949.00
2023-04-18T08:25:27.245Z,945.00
2023-04-18T08:26:27.214Z,946.00
2023-04-18T08:27:27.216Z,933.00
2023-04-18T08:28:26.200Z,920.00
2023-04-18T08:29:26.220Z,906.00
2023-04-18T08:30:26.217Z,912.00
2023-04-18T08:31:26.225Z,914.00
2023-04-18T08:32:27.228Z,898.00
2023-04-18T08:33:27.166Z,910.00
2023-04-18T08:34:26.150Z,870.00
2023-04-18T08:35:27.186Z,870.00
2023-04-18T08:36:27.149Z,905.00
2023-04-18T08:37:26.168Z,883.00
2023-04-18T08:38:27.139Z,863.00
2023-04-18T08:39:27.116Z,865.00
2023-04-18T08:40:27.115Z,861.00
2023-04-18T08:41:27.426Z,831.00
2023-04-18T08:42:27.141Z,824.00
2023-04-18T08:43:26.107Z,840.00
2023-04-18T08:44:27.089Z,873.00
2023-04-18T08:45:26.087Z,866.00
2023-04-18T08:46:27.314Z,869.00
2023-04-18T08:47:26.095Z,846.00
2023-04-18T08:48:27.113Z,743.00
2023-04-18T08:49:26.050Z,627.00
2023-04-18T08:50:26.036Z,658.00
2023-04-18T08:51:27.146Z,664.00
2023-04-18T08:52:27.234Z,634.00
2023-04-18T08:53:27.156Z,633.00
2023-04-18T08:54:27.424Z,633.00
2023-04-18T08:55:27.206Z,625.00
2023-04-18T08:56:27.378Z,636.00
2023-04-18T08:57:27.375Z,641.00
2023-04-18T08:58:27.287Z,656.00
2023-04-18T08:59:26.326Z,669.00
2023-04-18T09:00:27.374Z,671.00
2023-04-18T09:01:27.432Z,699.00
2023-04-18T09:02:27.673Z,714.00
2023-04-18T09:03:27.508Z,726.00
2023-04-18T09:04:26.565Z,731.00
2023-04-18T09:05:26.558Z,770.00
2023-04-18T09:06:27.850Z,778.00
2023-04-18T09:07:27.622Z,796.00
2023-04-18T09:08:26.698Z,799.00
2023-04-18T09:09:27.711Z,827.00
2023-04-18T09:10:27.718Z,846.00
2023-04-18T09:11:26.778Z,843.00
2023-04-18T09:12:27.813Z,852.00
2023-04-18T09:13:27.938Z,863.00
2023-04-18T09:14:27.898Z,867.00
2023-04-18T09:15:26.954Z,883.00
2023-04-18T09:16:28.168Z,876.00
2023-04-18T09:17:27.978Z,871.00
2023-04-18T09:18:26.979Z,876.00
2023-04-18T09:19:27.996Z,875.00
2023-04-18T09:20:27.017Z,871.00
2023-04-18T09:21:28.081Z,864.00
2023-04-18T09:22:28.100Z,865.00
2023-04-18T09:23:28.156Z,849.00
2023-04-18T09:24:27.219Z,855.00
2023-04-18T09:25:28.258Z,838.00
2023-04-18T09:26:27.282Z,841.00
2023-04-18T09:27:28.341Z,841.00
2023-04-18T09:28:27.364Z,835.00
2023-04-18T09:29:28.450Z,840.00
2023-04-18T09:30:28.436Z,827.00
2023-04-18T09:31:27.478Z,821.00
2023-04-18T09:32:28.514Z,803.00
2023-04-18T09:33:28.485Z,806.00
2023-04-18T09:34:28.643Z,800.00
2023-04-18T09:35:28.550Z,794.00
2023-04-18T09:36:28.646Z,789.00
2023-04-18T09:37:28.610Z,792.00
2023-04-18T09:38:27.684Z,785.00
2023-04-18T09:39:28.686Z,797.00
2023-04-18T09:40:28.737Z,797.00
2023-04-18T09:41:28.761Z,794.00
2023-04-18T09:42:29.080Z,805.00
2023-04-18T09:43:27.789Z,819.00
2023-04-18T09:44:27.847Z,804.00
2023-04-18T09:45:27.859Z,813.00
2023-04-18T09:46:29.039Z,795.00
2023-04-18T09:47:28.917Z,745.00
2023-04-18T09:48:28.877Z,795.00
2023-04-18T09:49:28.929Z,829.00
2023-04-18T09:50:29.006Z,843.00
2023-04-18T09:51:29.417Z,811.00
2023-04-18T09:52:29.036Z,821.00
2023-04-18T09:53:29.043Z,802.00
2023-04-18T09:54:28.073Z,808.00
2023-04-18T09:55:28.093Z,812.00
2023-04-18T09:56:29.128Z,802.00
2023-04-18T09:57:29.105Z,825.00
2023-04-18T09:58:28.123Z,828.00
2023-04-18T09:59:29.183Z,839.00
2023-04-18T10:00:29.192Z,826.00
2023-04-18T10:01:29.223Z,814.00
2023-04-18T10:02:28.249Z,813.00
2023-04-18T10:03:28.284Z,804.00
2023-04-18T10:04:29.306Z,808.00
2023-04-18T10:05:28.315Z,794.00
2023-04-18T10:06:29.342Z,799.00
2023-04-18T10:07:29.298Z,787.00
2023-04-18T10:08:29.347Z,782.00
2023-04-18T10:09:29.338Z,780.00
2023-04-18T10:10:29.375Z,788.00
2023-04-18T10:11:29.421Z,807.00
2023-04-18T10:12:28.420Z,789.00
2023-04-18T10:13:29.453Z,787.00
2023-04-18T10:14:29.496Z,797.00
2023-04-18T10:15:29.490Z,790.00
2023-04-18T10:16:29.709Z,792.00
2023-04-18T10:17:29.557Z,801.00
2023-04-18T10:18:29.627Z,799.00
2023-04-18T10:19:28.586Z,818.00
2023-04-18T10:20:29.616Z,806.00
2023-04-18T10:21:29.632Z,808.00
2023-04-18T10:22:29.792Z,800.00
2023-04-18T10:23:29.619Z,818.00
2023-04-18T10:24:28.629Z,800.00
2023-04-18T10:25:29.659Z,804.00
2023-04-18T10:26:28.664Z,798.00
2023-04-18T10:27:29.685Z,802.00
2023-04-18T10:28:29.679Z,799.00
2023-04-18T10:29:29.700Z,810.00
2023-04-18T10:30:28.722Z,805.00
2023-04-18T10:31:28.775Z,811.00
2023-04-18T10:32:28.771Z,816.00
2023-04-18T10:33:31.878Z,813.00
2023-04-18T10:34:29.742Z,824.00
2023-04-18T10:35:29.411Z,812.00
2023-04-18T10:36:28.950Z,821.00
2023-04-18T10:37:29.712Z,829.00
2023-04-18T10:38:29.737Z,821.00
2023-04-18T10:39:29.715Z,826.00
2023-04-18T10:40:29.689Z,841.00
2023-04-18T10:41:28.690Z,817.00
2023-04-18T10:42:29.998Z,820.00
2023-04-18T10:43:28.674Z,836.00
2023-04-18T10:44:28.666Z,832.00
2023-04-18T10:45:29.724Z,839.00
2023-04-18T10:46:32.181Z,855.00
2023-04-18T10:47:28.986Z,855.00
2023-04-18T10:48:29.743Z,842.00
2023-04-18T10:49:32.023Z,847.00
2023-04-18T10:50:28.618Z,855.00
2023-04-18T10:51:28.611Z,846.00
2023-04-18T10:52:28.626Z,857.00
2023-04-18T10:53:29.608Z,844.00
2023-04-18T10:54:28.762Z,829.00
2023-04-18T10:55:28.595Z,840.00
2023-04-18T10:56:29.601Z,830.00
2023-04-18T10:57:29.586Z,837.00
2023-04-18T10:58:29.574Z,820.00
2023-04-18T10:59:29.574Z,824.00
2023-04-18T11:00:29.573Z,824.00
2023-04-18T11:01:31.771Z,828.00
2023-04-18T11:02:29.631Z,829.00
2023-04-18T11:03:29.652Z,828.00
2023-04-18T11:04:29.566Z,825.00
2023-04-18T11:05:28.525Z,828.00
2023-04-18T11:06:29.522Z,838.00
2023-04-18T11:07:30.061Z,822.00
2023-04-18T11:08:29.499Z,833.00
2023-04-18T11:09:29.511Z,830.00
2023-04-18T11:10:29.667Z,815.00
2023-04-18T11:11:28.546Z,820.00
2023-04-18T11:12:29.501Z,834.00
2023-04-18T11:13:28.554Z,827.00
2023-04-18T11:14:29.455Z,817.00
2023-04-18T11:15:31.081Z,820.00
2023-04-18T11:16:29.484Z,832.00
2023-04-18T11:17:29.447Z,846.00
2023-04-18T11:18:29.441Z,829.00
2023-04-18T11:19:29.445Z,847.00
2023-04-18T11:20:29.468Z,838.00
2023-04-18T11:21:30.435Z,821.00
2023-04-18T11:22:29.422Z,838.00
2023-04-18T11:23:28.425Z,848.00
2023-04-18T11:24:29.456Z,825.00
2023-04-18T11:25:29.518Z,839.00
2023-04-18T11:26:29.597Z,825.00
2023-04-18T11:27:29.626Z,849.00
2023-04-18T11:28:28.684Z,855.00
2023-04-18T11:29:28.708Z,856.00
2023-04-18T11:30:29.734Z,847.00
2023-04-18T11:31:29.854Z,851.00
2023-04-18T11:32:29.000Z,862.00
2023-04-18T11:33:28.899Z,855.00
2023-04-18T11:34:29.956Z,858.00
2023-04-18T11:35:28.989Z,864.00
2023-04-18T11:36:30.042Z,866.00
2023-04-18T11:37:29.463Z,867.00
2023-04-18T11:38:30.132Z,863.00
2023-04-18T11:39:29.179Z,870.00
2023-04-18T11:40:30.207Z,865.00
2023-04-18T11:41:29.269Z,854.00
2023-04-18T11:42:30.473Z,879.00
2023-04-18T11:43:30.357Z,890.00
2023-04-18T11:44:30.393Z,881.00
2023-04-18T11:45:29.454Z,880.00
2023-04-18T11:46:29.628Z,875.00
2023-04-18T11:47:29.573Z,875.00
2023-04-18T11:48:30.549Z,860.00
2023-04-18T11:49:29.590Z,856.00
2023-04-18T11:50:30.618Z,868.00
2023-04-18T11:51:29.689Z,854.00
2023-04-18T11:52:30.697Z,858.00
2023-04-18T11:53:29.718Z,863.00
2023-04-18T11:54:30.759Z,854.00
2023-04-18T11:55:29.835Z,850.00
2023-04-18T11:56:30.870Z,845.00
2023-04-18T11:57:29.944Z,847.00
2023-04-18T11:58:31.011Z,843.00
2023-04-18T11:59:30.004Z,861.00
2023-04-18T12:00:30.045Z,859.00
2023-04-18T12:01:30.095Z,845.00
2023-04-18T12:02:30.246Z,856.00
2023-04-18T12:03:30.515Z,854.00
2023-04-18T12:04:30.386Z,855.00
2023-04-18T12:05:31.780Z,875.00
2023-04-18T12:06:30.362Z,885.00
2023-04-18T12:07:30.397Z,881.00
2023-04-18T12:08:31.522Z,943.00
2023-04-18T12:09:31.475Z,983.00
2023-04-18T12:10:30.512Z,997.00
2023-04-18T12:11:31.568Z,989.00
2023-04-18T12:12:30.623Z,1010.00
2023-04-18T12:13:30.662Z,1038.00
2023-04-18T12:14:31.784Z,1026.00
2023-04-18T12:15:30.765Z,1027.00
2023-04-18T12:16:30.884Z,1038.00
2023-04-18T12:17:30.899Z,1031.00
2023-04-18T12:18:30.929Z,1028.00
2023-04-18T12:19:31.972Z,1037.00
2023-04-18T12:20:31.018Z,1034.00
2023-04-18T12:21:32.059Z,1042.00
2023-04-18T12:22:32.125Z,1036.00
2023-04-18T12:23:31.173Z,1041.00
2023-04-18T12:24:32.375Z,1056.00
2023-04-18T12:25:31.271Z,1039.00
2023-04-18T12:26:31.337Z,1046.00
2023-04-18T12:27:32.368Z,1040.00
2023-04-18T12:28:32.406Z,1051.00
2023-04-18T12:29:32.459Z,1030.00
2023-04-18T12:30:31.643Z,1039.00
2023-04-18T12:31:32.533Z,1038.00
2023-04-18T12:32:32.492Z,1030.00
2023-04-18T12:33:32.592Z,1036.00
2023-04-18T12:34:31.616Z,1028.00
2023-04-18T12:35:32.683Z,1006.00
2023-04-18T12:36:32.682Z,1015.00
2023-04-18T12:37:32.721Z,1012.00
2023-04-18T12:38:32.762Z,1022.00
2023-04-18T12:39:32.802Z,1016.00
2023-04-18T12:40:32.833Z,1013.00
2023-04-18T12:41:32.882Z,1020.00
2023-04-18T12:42:31.947Z,997.00
2023-04-18T12:43:32.968Z,1012.00
2023-04-18T12:44:32.994Z,1011.00
2023-04-18T12:45:33.138Z,1010.00
2023-04-18T12:46:33.121Z,1003.00
2023-04-18T12:47:33.187Z,1005.00
2023-04-18T12:48:32.166Z,997.00
2023-04-18T12:49:32.219Z,995.00
2023-04-18T12:50:32.310Z,994.00
2023-04-18T12:51:32.314Z,991.00
2023-04-18T12:52:33.339Z,996.00
2023-04-18T12:53:32.391Z,1002.00
2023-04-18T12:54:33.426Z,997.00
2023-04-18T12:55:33.471Z,997.00
2023-04-18T12:56:32.467Z,988.00
2023-04-18T12:57:32.522Z,978.00
2023-04-18T12:58:33.641Z,985.00
2023-04-18T12:59:33.595Z,990.00
2023-04-18T13:00:32.798Z,989.00
2023-04-18T13:01:33.790Z,973.00
2023-04-18T13:02:32.849Z,983.00
2023-04-18T13:03:34.135Z,974.00
2023-04-18T13:04:34.136Z,980.00
2023-04-18T13:05:34.330Z,964.00
2023-04-18T13:06:33.947Z,974.00
2023-04-18T13:07:32.993Z,974.00
2023-04-18T13:08:34.048Z,970.00
2023-04-18T13:09:34.087Z,964.00
2023-04-18T13:10:33.123Z,969.00
2023-04-18T13:11:34.197Z,966.00
2023-04-18T13:12:34.224Z,972.00
2023-04-18T13:13:35.167Z,966.00
2023-04-18T13:14:34.320Z,961.00
2023-04-18T13:15:34.353Z,961.00
2023-04-18T13:16:34.433Z,970.00
2023-04-18T13:17:33.595Z,962.00
2023-04-18T13:18:33.541Z,961.00
2023-04-18T13:19:34.552Z,957.00
2023-04-18T13:20:34.615Z,955.00
2023-04-18T13:21:34.636Z,959.00
2023-04-18T13:22:33.666Z,961.00
2023-04-18T13:23:33.719Z,969.00
2023-04-18T13:24:34.780Z,967.00
2023-04-18T13:25:34.798Z,979.00
2023-04-18T13:26:33.824Z,970.00
2023-04-18T13:27:33.831Z,971.00
2023-04-18T13:28:34.878Z,966.00
2023-04-18T13:29:34.879Z,958.00
2023-04-18T13:30:33.916Z,962.00
2023-04-18T13:31:34.993Z,969.00
2023-04-18T13:32:34.063Z,964.00
2023-04-18T13:33:34.122Z,953.00
2023-04-18T13:34:35.137Z,950.00
2023-04-18T13:35:35.173Z,944.00
2023-04-18T13:36:35.188Z,950.00
2023-04-18T13:37:35.240Z,938.00
2023-04-18T13:38:34.268Z,935.00
2023-04-18T13:39:35.310Z,927.00
2023-04-18T13:40:35.348Z,929.00
2023-04-18T13:41:34.398Z,934.00
2023-04-18T13:42:35.458Z,928.00
2023-04-18T13:43:35.481Z,921.00
2023-04-18T13:44:35.537Z,929.00
2023-04-18T13:45:35.646Z,930.00
2023-04-18T13:46:35.629Z,935.00
2023-04-18T13:47:34.663Z,933.00
2023-04-18T13:48:35.719Z,917.00
2023-04-18T13:49:35.887Z,921.00
2023-04-18T13:50:35.796Z,930.00
2023-04-18T13:51:35.852Z,930.00
2023-04-18T13:52:34.907Z,925.00
2023-04-18T13:53:35.930Z,929.00
2023-04-18T13:54:34.989Z,941.00
2023-04-18T13:55:35.028Z,964.00
2023-04-18T13:56:36.099Z,964.00
2023-04-18T13:57:36.118Z,959.00
2023-04-18T13:58:35.131Z,957.00
2023-04-18T13:59:36.160Z,942.00
2023-04-18T14:00:36.164Z,935.00
2023-04-18T14:01:36.256Z,923.00
2023-04-18T14:02:36.347Z,917.00
2023-04-18T14:03:36.447Z,912.00
2023-04-18T14:04:35.364Z,901.00
2023-04-18T14:05:35.385Z,928.00
2023-04-18T14:06:35.228Z,910.00
2023-04-18T14:07:36.213Z,895.00
2023-04-18T14:08:36.218Z,917.00
2023-04-18T14:09:35.201Z,895.00
2023-04-18T14:10:36.176Z,887.00
2023-04-18T14:11:36.186Z,900.00
2023-04-18T14:12:36.173Z,888.00
2023-04-18T14:13:35.167Z,882.00
2023-04-18T14:14:36.183Z,883.00
2023-04-18T14:15:36.172Z,880.00
2023-04-18T14:16:36.174Z,867.00
2023-04-18T14:17:36.167Z,893.00
2023-04-18T14:18:36.146Z,882.00
2023-04-18T14:19:35.143Z,886.00
2023-04-18T14:20:36.113Z,878.00
2023-04-18T14:21:35.156Z,886.00
2023-04-18T14:22:36.099Z,886.00
2023-04-18T14:23:36.110Z,880.00
2023-04-18T14:24:35.107Z,870.00
2023-04-18T14:25:35.084Z,871.00
2023-04-18T14:26:36.086Z,868.00
2023-04-18T14:27:36.075Z,871.00
2023-04-18T14:28:35.056Z,878.00
2023-04-18T14:29:36.049Z,867.00
2023-04-18T14:30:36.063Z,872.00
2023-04-18T14:31:35.078Z,856.00
2023-04-18T14:32:35.072Z,861.00
2023-04-18T14:33:36.023Z,863.00
2023-04-18T14:34:36.627Z,857.00
2023-04-18T14:35:35.020Z,865.00
2023-04-18T14:36:35.009Z,850.00
2023-04-18T14:37:35.099Z,843.00
2023-04-18T14:38:36.044Z,846.00
2023-04-18T14:39:35.089Z,838.00
2023-04-18T14:40:35.099Z,833.00
2023-04-18T14:41:36.130Z,821.00
2023-04-18T14:42:36.138Z,830.00
2023-04-18T14:43:36.152Z,836.00
2023-04-18T14:44:36.153Z,835.00
2023-04-18T14:45:35.169Z,821.00
2023-04-18T14:46:36.189Z,828.00
2023-04-18T14:47:35.242Z,832.00
2023-04-18T14:48:35.268Z,834.00
2023-04-18T14:49:35.256Z,822.00
2023-04-18T14:50:36.297Z,836.00
2023-04-18T14:51:35.317Z,815.00
2023-04-18T14:52:35.361Z,827.00
2023-04-18T14:53:35.485Z,820.00
2023-04-18T14:54:36.440Z,835.00
2023-04-18T14:55:36.454Z,818.00
2023-04-18T14:56:35.526Z,821.00
2023-04-18T14:57:35.526Z,818.00
2023-04-18T14:58:36.581Z,823.00
2023-04-18T14:59:35.615Z,821.00
2023-04-18T15:00:36.657Z,816.00
2023-04-18T15:01:36.755Z,821.00
2023-04-18T15:02:36.971Z,821.00
2023-04-18T15:03:36.973Z,822.00
2023-04-18T15:04:36.930Z,822.00
2023-04-18T15:05:35.874Z,829.00
2023-04-18T15:06:36.928Z,809.00
2023-04-18T15:07:35.950Z,791.00
2023-04-18T15:08:37.014Z,822.00
2023-04-18T15:09:37.073Z,801.00
2023-04-18T15:10:36.076Z,813.00
2023-04-18T15:11:36.140Z,813.00
2023-04-18T15:12:37.176Z,803.00
2023-04-18T15:13:37.227Z,812.00
2023-04-18T15:14:36.273Z,817.00
2023-04-18T15:15:36.329Z,808.00
2023-04-18T15:16:36.390Z,800.00
2023-04-18T15:17:37.504Z,808.00
2023-04-18T15:18:36.484Z,808.00
2023-04-18T15:19:36.515Z,806.00
2023-04-18T15:20:36.575Z,807.00
2023-04-18T15:21:37.621Z,809.00
2023-04-18T15:22:37.683Z,806.00
2023-04-18T15:23:37.754Z,800.00
2023-04-18T15:24:36.794Z,799.00
2023-04-18T15:25:37.865Z,802.00
2023-04-18T15:26:36.886Z,793.00
2023-04-18T15:27:36.943Z,779.00
2023-04-18T15:28:36.978Z,801.00
2023-04-18T15:29:37.010Z,803.00
