createdAt,value
2023-04-16T00:01:43.177Z,21.25
2023-04-16T00:04:48.771Z,19.50
2023-04-16T00:07:52.962Z,20.00
2023-04-16T00:10:56.884Z,18.50
2023-04-16T00:14:00.620Z,25.50
2023-04-16T00:17:04.480Z,19.00
2023-04-16T00:20:10.620Z,18.50
2023-04-16T00:23:14.373Z,18.00
2023-04-16T00:26:17.802Z,23.25
2023-04-16T00:29:23.137Z,12.00
2023-04-16T00:32:26.762Z,20.00
2023-04-16T00:35:32.064Z,21.25
2023-04-16T00:38:36.068Z,27.00
2023-04-16T00:41:39.852Z,29.75
2023-04-16T00:45:57.783Z,24.00
2023-04-16T00:49:02.136Z,23.00
2023-04-16T00:52:07.986Z,20.00
2023-04-16T00:55:13.525Z,29.00
2023-04-16T00:58:17.611Z,19.75
2023-04-16T01:01:21.361Z,22.00
2023-04-16T01:04:25.246Z,21.75
2023-04-16T01:07:32.822Z,13.50
2023-04-16T01:10:36.257Z,22.50
2023-04-16T01:13:40.319Z,25.50
2023-04-16T01:16:43.931Z,28.00
2023-04-16T01:19:50.768Z,19.25
2023-04-16T01:22:55.978Z,33.00
2023-04-16T01:25:59.619Z,24.75
2023-04-16T01:29:04.144Z,21.50
2023-04-16T01:32:08.295Z,23.25
2023-04-16T01:35:13.751Z,29.50
2023-04-16T01:38:18.979Z,26.50
2023-04-16T01:41:22.642Z,22.25
2023-04-16T01:44:26.487Z,26.50
2023-04-16T01:47:29.993Z,22.00
2023-04-16T01:50:34.555Z,27.75
2023-04-16T01:53:39.439Z,29.75
2023-04-16T01:56:43.225Z,28.00
2023-04-16T01:59:46.745Z,21.25
2023-04-16T02:02:50.617Z,27.25
2023-04-16T02:06:02.670Z,24.50
2023-04-16T02:09:08.281Z,18.75
2023-04-16T02:12:13.956Z,17.75
2023-04-16T02:15:17.970Z,31.25
2023-04-16T02:18:22.404Z,26.00
2023-04-16T02:21:27.587Z,24.50
2023-04-16T02:24:32.474Z,24.25
2023-04-16T02:27:40.797Z,22.25
2023-04-16T02:31:00.524Z,20.50
2023-04-16T02:34:10.203Z,22.00
2023-04-16T02:37:15.387Z,22.25
2023-04-16T02:40:20.774Z,21.50
2023-04-16T02:43:25.685Z,17.00
2023-04-16T02:46:29.545Z,19.50
2023-04-16T02:49:32.944Z,22.50
2023-04-16T02:52:36.644Z,20.25
2023-04-16T02:55:41.460Z,19.00
2023-04-16T02:58:45.279Z,19.75
2023-04-16T03:01:49.000Z,24.25
2023-04-16T03:04:52.992Z,19.25
2023-04-16T03:07:57.341Z,16.00
2023-04-16T03:11:03.547Z,18.75
2023-04-16T03:14:06.949Z,17.50
2023-04-16T03:17:10.843Z,1.75
2023-04-16T03:20:17.024Z,13.75
2023-04-16T03:23:20.975Z,15.50
2023-04-16T03:26:25.889Z,19.00
2023-04-16T03:29:29.758Z,12.00
2023-04-16T03:32:34.396Z,15.25
2023-04-16T03:35:39.235Z,16.00
2023-04-16T03:38:42.666Z,14.50
2023-04-16T03:41:47.910Z,15.25
2023-04-16T03:44:54.061Z,17.75
2023-04-16T03:47:59.677Z,13.75
2023-04-16T03:51:03.353Z,13.25
2023-04-16T03:54:07.288Z,16.50
2023-04-16T03:57:13.573Z,18.25
2023-04-16T04:00:17.564Z,16.50
2023-04-16T04:03:34.825Z,14.50
2023-04-16T04:06:39.371Z,8.50
2023-04-16T04:09:43.021Z,22.50
2023-04-16T04:12:48.389Z,17.00
2023-04-16T04:15:52.143Z,23.50
2023-04-16T04:18:56.882Z,21.00
2023-04-16T04:22:00.489Z,24.50
2023-04-16T04:25:04.273Z,16.75
2023-04-16T04:28:10.764Z,19.25
2023-04-16T04:31:15.586Z,18.75
2023-04-16T04:34:19.893Z,21.00
2023-04-16T04:37:24.556Z,17.50
2023-04-16T04:40:28.562Z,18.25
2023-04-16T04:43:33.827Z,27.50
2023-04-16T04:46:37.582Z,96.00
2023-04-16T04:49:41.558Z,86.75
2023-04-16T04:52:46.181Z,45.00
2023-04-16T04:55:53.171Z,29.00
2023-04-16T04:59:00.718Z,51.25
2023-04-16T05:02:04.755Z,71.00
2023-04-16T05:05:08.744Z,61.75
2023-04-16T05:08:12.567Z,39.50
2023-04-16T05:11:16.012Z,23.00
2023-04-16T05:14:21.102Z,32.50
2023-04-16T05:17:24.558Z,47.75
2023-04-16T05:20:28.433Z,63.75
2023-04-16T05:23:32.100Z,51.50
2023-04-16T05:26:35.908Z,48.50
2023-04-16T05:29:40.881Z,42.75
2023-04-16T05:32:44.709Z,42.50
2023-04-16T05:35:48.265Z,50.00
2023-04-16T05:38:51.995Z,47.25
2023-04-16T05:41:55.581Z,48.25
2023-04-16T05:45:00.761Z,61.00
2023-04-16T05:48:04.436Z,61.75
2023-04-16T05:51:08.177Z,71.00
2023-04-16T05:54:11.585Z,65.50
2023-04-16T05:57:15.488Z,68.50
2023-04-16T06:00:20.576Z,67.75
2023-04-16T06:03:24.507Z,90.75
2023-04-16T06:06:28.172Z,92.25
2023-04-16T06:09:32.070Z,97.00
2023-04-16T06:12:35.641Z,110.33
2023-04-16T06:15:41.068Z,96.00
2023-04-16T06:18:45.468Z,91.00
2023-04-16T06:21:49.540Z,96.67
2023-04-16T06:24:53.789Z,76.75
2023-04-16T06:27:58.057Z,39.00
2023-04-16T06:31:03.261Z,76.00
2023-04-16T06:34:07.276Z,79.25
2023-04-16T06:37:10.851Z,75.25
2023-04-16T06:40:14.591Z,77.75
2023-04-16T06:43:18.179Z,82.50
2023-04-16T06:46:23.708Z,81.00
2023-04-16T06:49:27.372Z,82.50
2023-04-16T06:52:31.286Z,80.25
2023-04-16T06:55:34.783Z,85.75
2023-04-16T06:58:38.892Z,90.75
2023-04-16T07:01:43.893Z,79.75
2023-04-16T07:04:47.789Z,79.00
2023-04-16T07:07:51.217Z,86.75
2023-04-16T07:10:55.434Z,99.25
2023-04-16T07:13:59.067Z,87.25
2023-04-16T07:17:04.210Z,77.75
2023-04-16T07:20:10.444Z,79.50
2023-04-16T07:23:14.378Z,76.25
2023-04-16T07:26:17.981Z,86.25
2023-04-16T07:29:21.932Z,64.50
2023-04-16T07:32:27.039Z,42.25
2023-04-16T07:35:31.109Z,37.50
2023-04-16T07:38:38.855Z,62.50
2023-04-16T07:41:46.633Z,65.50
2023-04-16T07:44:50.218Z,71.50
2023-04-16T07:47:55.460Z,76.25
2023-04-16T07:50:59.296Z,61.00
2023-04-16T07:54:03.064Z,56.25
2023-04-16T07:57:06.460Z,48.25
2023-04-16T08:00:11.633Z,50.25
2023-04-16T08:03:19.815Z,41.50
2023-04-16T08:06:24.047Z,42.75
2023-04-16T08:09:28.991Z,49.75
2023-04-16T08:12:32.930Z,44.75
2023-04-16T08:15:36.742Z,41.75
2023-04-16T08:18:42.440Z,30.00
2023-04-16T08:21:47.013Z,21.67
2023-04-16T08:24:50.919Z,57.00
2023-04-16T08:27:55.077Z,19.50
2023-04-16T08:30:59.254Z,6.00
2023-04-16T08:34:11.760Z,10.67
2023-04-16T08:37:15.842Z,18.00
2023-04-16T08:40:21.965Z,8.67
2023-04-16T08:43:27.168Z,18.00
2023-04-16T08:46:32.747Z,8.00
2023-04-16T08:49:43.907Z,17.67
2023-04-16T08:52:52.382Z,8.33
2023-04-16T08:56:00.974Z,8.33
2023-04-16T08:59:05.728Z,3.33
2023-04-16T09:02:13.758Z,6.00
2023-04-16T09:05:21.478Z,8.00
2023-04-16T09:08:26.737Z,5.67
2023-04-16T09:11:30.620Z,3.33
2023-04-16T09:14:34.484Z,2.00
2023-04-16T09:17:38.314Z,2.00
2023-04-16T09:21:11.307Z,9.00
2023-04-16T09:24:15.617Z,4.67
2023-04-16T09:27:19.099Z,3.67
2023-04-16T09:30:24.894Z,13.33
2023-04-16T09:33:28.284Z,13.00
2023-04-16T09:36:40.064Z,31.50
2023-04-16T09:39:43.948Z,6.00
2023-04-16T09:42:47.688Z,6.00
2023-04-16T09:45:54.244Z,9.67
2023-04-16T09:49:50.532Z,21.00
2023-04-16T09:52:57.091Z,27.75
2023-04-16T09:56:02.055Z,8.33
2023-04-16T09:59:06.722Z,9.33
2023-04-16T10:02:14.343Z,4.67
2023-04-16T10:05:52.007Z,7.00
2023-04-16T10:08:57.568Z,10.33
2023-04-16T10:12:01.734Z,3.00
2023-04-16T10:15:05.999Z,5.67
2023-04-16T10:18:10.080Z,20.00
2023-04-16T10:21:15.458Z,7.00
2023-04-16T10:24:21.037Z,13.33
2023-04-16T10:27:25.458Z,6.00
2023-04-16T10:30:29.294Z,3.33
2023-04-16T10:33:35.758Z,3.67
2023-04-16T10:36:40.261Z,8.00
2023-04-16T10:39:45.948Z,12.33
2023-04-16T10:42:59.639Z,33.00
2023-04-16T10:46:21.771Z,11.67
2023-04-16T10:49:27.551Z,5.67
2023-04-16T10:52:31.270Z,4.67
2023-04-16T10:56:12.094Z,1.00
2023-04-16T10:59:20.112Z,2.00
2023-04-16T11:02:30.273Z,17.67
2023-04-16T11:05:46.975Z,9.67
2023-04-16T11:08:55.060Z,25.00
2023-04-16T11:12:01.562Z,19.67
2023-04-16T11:15:07.191Z,8.00
2023-04-16T11:18:10.949Z,24.00
2023-04-16T11:21:15.016Z,29.25
2023-04-16T11:24:18.498Z,12.67
2023-04-16T11:27:26.520Z,21.33
2023-04-16T11:30:55.804Z,47.75
2023-04-16T11:34:03.841Z,26.67
2023-04-16T11:37:07.367Z,19.33
2023-04-16T11:40:11.871Z,14.00
2023-04-16T11:43:18.881Z,35.00
2023-04-16T11:46:27.695Z,18.33
2023-04-16T11:49:31.836Z,15.33
2023-04-16T11:52:36.450Z,18.67
2023-04-16T11:55:44.567Z,14.00
2023-04-16T11:59:07.847Z,13.67
2023-04-16T12:02:12.163Z,15.67
2023-04-16T12:05:31.939Z,18.33
2023-04-16T12:08:35.455Z,21.00
2023-04-16T12:11:40.281Z,24.00
2023-04-16T12:14:52.692Z,9.67
2023-04-16T12:18:08.288Z,17.33
2023-04-16T12:21:11.760Z,14.33
2023-04-16T12:24:20.795Z,10.25
2023-04-16T12:27:28.545Z,25.50
2023-04-16T12:30:33.740Z,25.25
2023-04-16T12:33:37.193Z,41.00
2023-04-16T12:36:40.991Z,20.25
2023-04-16T12:39:45.129Z,30.00
2023-04-16T12:42:50.131Z,26.75
2023-04-16T12:45:55.075Z,19.00
2023-04-16T12:48:58.767Z,23.50
2023-04-16T12:52:03.544Z,40.00
2023-04-16T12:55:08.514Z,14.67
2023-04-16T12:58:13.334Z,22.00
2023-04-16T13:01:19.419Z,12.00
2023-04-16T13:04:25.645Z,19.33
2023-04-16T13:07:32.543Z,27.50
2023-04-16T13:10:37.359Z,14.00
2023-04-16T13:13:41.442Z,11.33
2023-04-16T13:16:48.869Z,7.00
2023-04-16T13:19:52.644Z,9.67
2023-04-16T13:22:57.100Z,9.00
2023-04-16T13:26:02.242Z,26.50
2023-04-16T13:29:05.682Z,23.25
2023-04-16T13:32:15.150Z,17.00
2023-04-16T13:35:18.837Z,28.25
2023-04-16T13:38:22.606Z,23.50
2023-04-16T13:41:27.467Z,17.50
2023-04-16T13:44:31.229Z,42.00
2023-04-16T13:47:36.529Z,19.00
2023-04-16T13:50:40.385Z,14.33
2023-04-16T13:53:43.836Z,19.75
2023-04-16T13:56:47.762Z,16.00
2023-04-16T13:59:51.610Z,32.75
2023-04-16T14:02:58.249Z,24.00
2023-04-16T14:06:01.901Z,14.00
2023-04-16T14:09:05.841Z,24.50
2023-04-16T14:12:09.356Z,16.50
2023-04-16T14:15:14.763Z,14.00
2023-04-16T14:18:19.687Z,35.00
2023-04-16T14:21:23.375Z,14.50
2023-04-16T14:24:27.104Z,17.75
2023-04-16T14:27:31.607Z,17.00
2023-04-16T14:30:35.093Z,15.25
2023-04-16T14:33:40.454Z,13.00
2023-04-16T14:36:44.176Z,15.00
2023-04-16T14:39:47.961Z,23.00
2023-04-16T14:42:51.588Z,41.25
2023-04-16T14:45:55.406Z,22.50
2023-04-16T14:49:01.310Z,32.00
2023-04-16T14:52:05.884Z,31.25
2023-04-16T14:55:09.691Z,35.25
2023-04-16T14:58:15.862Z,31.25
2023-04-16T15:01:20.681Z,18.50
2023-04-16T15:04:26.539Z,12.25
2023-04-16T15:07:30.380Z,8.25
2023-04-16T15:10:36.214Z,18.75
2023-04-16T15:13:40.790Z,38.75
2023-04-16T15:16:44.796Z,22.50
2023-04-16T15:19:51.084Z,20.00
2023-04-16T15:22:54.777Z,22.75
2023-04-16T15:25:59.936Z,36.50
2023-04-16T15:29:03.640Z,22.25
2023-04-16T15:32:07.733Z,13.50
2023-04-16T15:35:14.553Z,27.00
2023-04-16T15:38:18.011Z,22.00
2023-04-16T15:41:21.938Z,14.67
2023-04-16T15:44:25.420Z,25.50
2023-04-16T15:47:30.193Z,17.25
2023-04-16T15:50:35.221Z,13.75
2023-04-16T15:53:39.081Z,10.75
2023-04-16T15:56:42.846Z,28.50
2023-04-16T15:59:59.575Z,16.00
2023-04-16T16:03:14.916Z,13.00
2023-04-16T16:06:21.072Z,34.50
2023-04-16T16:09:26.983Z,9.00
2023-04-16T16:12:31.357Z,18.00
2023-04-16T16:15:35.187Z,19.25
2023-04-16T16:18:39.553Z,9.25
2023-04-16T16:21:44.613Z,12.00
2023-04-16T16:24:52.053Z,18.00
2023-04-16T16:27:55.517Z,19.75
2023-04-16T16:31:01.265Z,14.00
2023-04-16T16:34:04.841Z,28.75
2023-04-16T16:37:10.291Z,23.50
2023-04-16T16:40:13.985Z,17.50
2023-04-16T16:43:17.732Z,12.00
2023-04-16T16:46:21.461Z,21.25
2023-04-16T16:49:28.314Z,10.75
2023-04-16T16:52:33.502Z,19.50
2023-04-16T16:55:37.342Z,13.25
2023-04-16T16:58:41.994Z,9.00
2023-04-16T17:02:06.447Z,14.00
2023-04-16T17:05:11.215Z,29.00
2023-04-16T17:08:16.447Z,23.50
2023-04-16T17:11:20.208Z,30.75
2023-04-16T17:14:24.408Z,24.75
2023-04-16T17:17:28.472Z,17.75
2023-04-16T17:20:32.968Z,24.75
2023-04-16T17:23:41.100Z,11.50
2023-04-16T17:26:45.220Z,23.50
2023-04-16T17:29:48.650Z,18.00
2023-04-16T17:32:52.434Z,18.25
2023-04-16T17:35:56.350Z,30.25
2023-04-16T17:39:01.527Z,36.00
2023-04-16T17:42:05.140Z,38.50
2023-04-16T17:45:12.767Z,48.75
2023-04-16T17:48:17.212Z,35.25
2023-04-16T17:51:21.268Z,24.25
2023-04-16T17:54:27.119Z,28.75
2023-04-16T17:57:31.520Z,38.00
2023-04-16T18:00:35.487Z,36.00
2023-04-16T18:03:42.120Z,24.50
2023-04-16T18:06:46.273Z,31.50
2023-04-16T18:09:52.643Z,21.50
2023-04-16T18:12:56.725Z,19.75
2023-04-16T18:16:01.009Z,17.75
2023-04-16T18:19:05.607Z,26.50
2023-04-16T18:22:09.736Z,15.25
2023-04-16T18:25:16.110Z,15.25
2023-04-16T18:28:20.091Z,17.75
2023-04-16T18:31:23.647Z,17.00
2023-04-16T18:34:29.802Z,39.75
2023-04-16T18:37:33.337Z,26.25
2023-04-16T18:40:38.913Z,46.50
2023-04-16T18:43:42.366Z,38.50
2023-04-16T18:46:46.469Z,14.00
2023-04-16T18:49:50.092Z,11.50
2023-04-16T18:52:54.161Z,14.25
2023-04-16T18:55:59.398Z,22.00
2023-04-16T18:59:03.814Z,10.00
2023-04-16T19:02:09.045Z,26.50
2023-04-16T19:05:13.146Z,36.25
2023-04-16T19:08:16.888Z,58.50
2023-04-16T19:11:22.809Z,24.00
2023-04-16T19:14:26.474Z,23.00
2023-04-16T19:17:30.560Z,13.50
2023-04-16T19:20:35.969Z,15.25
2023-04-16T19:23:39.878Z,15.50
2023-04-16T19:26:46.511Z,15.75
2023-04-16T19:29:50.387Z,14.00
2023-04-16T19:32:55.287Z,15.33
2023-04-16T19:36:00.408Z,13.25
2023-04-16T19:39:04.083Z,14.25
2023-04-16T19:42:09.487Z,11.00
2023-04-16T19:45:13.021Z,15.75
2023-04-16T19:48:17.005Z,18.75
2023-04-16T19:51:20.710Z,38.00
2023-04-16T19:54:24.750Z,56.25
2023-04-16T19:57:29.600Z,35.50
2023-04-16T20:00:33.757Z,31.25
2023-04-16T20:03:39.843Z,40.25
2023-04-16T20:06:43.641Z,43.25
2023-04-16T20:09:48.167Z,39.75
2023-04-16T20:12:57.213Z,48.75
2023-04-16T20:16:01.257Z,31.25
2023-04-16T20:19:06.541Z,19.00
2023-04-16T20:22:11.968Z,54.25
2023-04-16T20:25:19.349Z,25.50
2023-04-16T20:28:25.927Z,52.00
2023-04-16T20:31:30.185Z,41.50
2023-04-16T20:34:33.996Z,36.00
2023-04-16T20:37:39.807Z,36.75
2023-04-16T20:40:45.051Z,69.25
2023-04-16T20:43:52.764Z,55.00
2023-04-16T20:46:57.128Z,70.75
2023-04-16T20:50:01.843Z,52.75
2023-04-16T20:53:05.438Z,51.75
2023-04-16T20:56:10.019Z,36.50
2023-04-16T20:59:15.165Z,17.75
2023-04-16T21:02:21.261Z,15.50
2023-04-16T21:05:26.629Z,23.00
2023-04-16T21:08:31.610Z,25.25
2023-04-16T21:11:35.772Z,41.50
2023-04-16T21:14:41.124Z,34.00
2023-04-16T21:17:44.751Z,32.00
2023-04-16T21:20:48.740Z,24.25
2023-04-16T21:23:52.236Z,19.75
2023-04-16T21:26:58.225Z,21.50
2023-04-16T21:30:04.034Z,24.75
2023-04-16T21:33:08.172Z,27.25
2023-04-16T21:36:11.979Z,20.00
2023-04-16T21:39:17.619Z,24.25
2023-04-16T21:42:21.148Z,32.25
2023-04-16T21:45:26.380Z,28.25
2023-04-16T21:48:30.337Z,21.50
2023-04-16T21:51:34.257Z,33.00
2023-04-16T21:54:37.800Z,23.25
2023-04-16T21:57:42.001Z,44.25
2023-04-16T22:00:47.355Z,40.75
2023-04-16T22:03:52.232Z,44.50
2023-04-16T22:06:57.203Z,42.25
2023-04-16T22:10:05.401Z,35.25
2023-04-16T22:13:12.703Z,27.25
2023-04-16T22:16:23.128Z,34.50
2023-04-16T22:19:27.355Z,29.75
2023-04-16T22:22:31.364Z,29.50
2023-04-16T22:25:35.034Z,23.50
2023-04-16T22:28:38.781Z,24.25
2023-04-16T22:31:43.738Z,32.50
2023-04-16T22:34:47.696Z,29.00
2023-04-16T22:37:51.198Z,30.75
2023-04-16T22:40:55.036Z,27.50
2023-04-16T22:43:58.604Z,17.25
2023-04-16T22:47:03.868Z,34.25
2023-04-16T22:50:08.658Z,32.00
2023-04-16T22:53:13.913Z,18.75
2023-04-16T22:56:17.331Z,31.25
2023-04-16T22:59:21.068Z,23.25
2023-04-16T23:02:25.934Z,22.75
2023-04-16T23:05:29.963Z,24.50
2023-04-16T23:08:33.563Z,27.00
2023-04-16T23:11:37.358Z,23.75
2023-04-16T23:14:46.120Z,25.25
2023-04-16T23:17:51.421Z,22.75
2023-04-16T23:20:55.192Z,21.00
2023-04-16T23:23:59.137Z,18.50
2023-04-16T23:27:02.877Z,19.25
2023-04-16T23:30:08.319Z,17.75
2023-04-16T23:33:13.272Z,22.25
2023-04-16T23:36:17.304Z,22.75
2023-04-16T23:39:20.966Z,10.00
2023-04-16T23:42:24.980Z,18.75
2023-04-16T23:45:28.454Z,17.75
2023-04-16T23:48:33.651Z,23.25
2023-04-16T23:51:37.229Z,21.00
2023-04-16T23:54:41.115Z,22.50
2023-04-16T23:57:44.519Z,18.50
