createdAt,value
2022-12-23T00:00:16.870Z,87
2022-12-23T00:30:08.373Z,86
2022-12-23T01:00:17.482Z,90
2022-12-23T01:30:07.806Z,96
2022-12-23T02:00:29.698Z,97
2022-12-23T02:30:16.562Z,97
2022-12-23T03:00:27.357Z,97
2022-12-23T03:30:08.205Z,97
2022-12-23T04:00:28.795Z,97
2022-12-23T04:30:18.321Z,97
2022-12-23T05:00:19.153Z,93
2022-12-23T05:30:12.115Z,93
2022-12-23T06:00:00.018Z,97
2022-12-23T07:00:27.780Z,92
2022-12-23T07:30:30.507Z,91
2022-12-23T08:00:18.577Z,89
2022-12-23T08:30:20.008Z,89
2022-12-23T09:00:20.788Z,89
2022-12-23T09:30:19.879Z,90
2022-12-23T10:00:15.896Z,89
2022-12-23T10:30:53.725Z,89
2022-12-23T11:30:03.919Z,90
2022-12-23T12:00:13.220Z,89
2022-12-23T12:30:16.071Z,95
2022-12-23T13:00:15.676Z,92
2022-12-23T13:30:04.969Z,96
2022-12-23T14:00:16.234Z,97
2022-12-23T14:30:06.602Z,97
2022-12-23T15:00:28.540Z,97
2022-12-23T15:30:05.414Z,97
2022-12-23T16:00:14.034Z,97
2022-12-23T16:30:26.031Z,97
2022-12-23T17:00:26.642Z,97
2022-12-23T17:30:06.064Z,93
2022-12-23T18:00:07.348Z,95
2022-12-23T18:30:16.310Z,97
2022-12-23T19:00:18.775Z,97
2022-12-23T19:30:18.910Z,98
2022-12-23T20:00:02.411Z,89
2022-12-23T20:30:05.508Z,91
2022-12-23T21:00:10.935Z,0
2022-12-23T21:30:13.381Z,0
2022-12-23T22:00:02.546Z,53
2022-12-23T22:30:26.223Z,43
2022-12-23T23:00:17.138Z,83
2022-12-23T23:30:08.620Z,81
