createdAt,value
2019-03-08T00:00:31.010Z,6.57
2019-03-08T00:03:00.003Z,4.47
2019-03-08T00:05:28.436Z,3.70
2019-03-08T00:07:56.875Z,7.13
2019-03-08T00:10:25.380Z,5.70
2019-03-08T00:12:53.991Z,7.50
2019-03-08T00:15:22.438Z,5.30
2019-03-08T00:17:50.903Z,7.80
2019-03-08T00:20:19.385Z,5.40
2019-03-08T00:22:47.860Z,7.03
2019-03-08T00:25:16.350Z,5.53
2019-03-08T00:27:44.849Z,6.63
2019-03-08T00:30:15.034Z,6.63
2019-03-08T00:32:43.729Z,6.20
2019-03-08T00:35:12.707Z,4.93
2019-03-08T00:37:41.151Z,6.73
2019-03-08T00:40:14.167Z,5.10
2019-03-08T00:42:42.696Z,6.07
2019-03-08T00:45:13.682Z,6.60
2019-03-08T00:47:43.552Z,5.53
2019-03-08T00:50:12.353Z,5.43
2019-03-08T00:52:41.034Z,5.97
2019-03-08T00:55:10.879Z,7.00
2019-03-08T00:57:39.370Z,5.87
2019-03-08T01:00:15.915Z,4.90
2019-03-08T01:02:44.430Z,6.60
2019-03-08T01:05:13.353Z,4.73
2019-03-08T01:07:41.848Z,6.30
2019-03-08T01:10:13.379Z,4.20
2019-03-08T01:12:41.796Z,7.40
2019-03-08T01:15:13.452Z,6.63
2019-03-08T01:17:42.072Z,5.63
2019-03-08T01:20:13.070Z,7.10
2019-03-08T01:22:41.622Z,4.77
2019-03-08T01:25:10.318Z,6.47
2019-03-08T01:27:40.519Z,8.23
2019-03-08T01:30:12.663Z,6.93
2019-03-08T01:32:41.118Z,7.80
2019-03-08T01:35:09.668Z,6.10
2019-03-08T01:37:38.223Z,7.07
2019-03-08T01:40:08.455Z,4.67
2019-03-08T01:42:36.976Z,4.67
2019-03-08T01:45:07.457Z,4.60
2019-03-08T01:47:35.961Z,5.23
2019-03-08T01:50:09.646Z,7.17
2019-03-08T01:52:38.270Z,6.57
2019-03-08T01:55:07.403Z,6.20
2019-03-08T01:57:36.022Z,3.00
2019-03-08T02:00:07.623Z,4.20
2019-03-08T02:02:36.140Z,3.23
2019-03-08T02:05:06.403Z,5.67
2019-03-08T02:07:35.030Z,5.73
2019-03-08T02:10:05.298Z,6.17
2019-03-08T02:12:33.895Z,3.73
2019-03-08T02:15:05.322Z,4.80
2019-03-08T02:17:33.822Z,6.87
2019-03-08T02:20:02.536Z,7.10
2019-03-08T02:22:30.979Z,6.53
2019-03-08T02:24:59.426Z,6.50
2019-03-08T02:27:27.876Z,7.50
2019-03-08T02:29:56.319Z,5.63
2019-03-08T02:32:24.743Z,6.53
2019-03-08T02:34:53.268Z,5.63
2019-03-08T02:37:21.697Z,6.10
2019-03-08T02:39:50.223Z,6.43
2019-03-08T02:42:18.718Z,7.00
2019-03-08T02:44:47.231Z,6.63
2019-03-08T02:47:15.734Z,5.03
2019-03-08T02:49:44.251Z,6.77
2019-03-08T02:52:12.671Z,7.20
2019-03-08T02:54:41.131Z,8.57
2019-03-08T02:57:09.558Z,8.70
2019-03-08T02:59:38.027Z,7.47
2019-03-08T03:02:06.519Z,6.63
2019-03-08T03:04:34.964Z,8.40
2019-03-08T03:07:03.400Z,8.43
2019-03-08T03:09:31.839Z,7.90
2019-03-08T03:12:00.267Z,7.60
2019-03-08T03:14:28.716Z,5.97
2019-03-08T03:16:57.138Z,5.60
2019-03-08T03:19:25.608Z,6.43
2019-03-08T03:21:54.091Z,7.57
2019-03-08T03:24:22.537Z,5.10
2019-03-08T03:26:51.130Z,5.70
2019-03-08T03:29:19.589Z,4.73
2019-03-08T03:31:48.008Z,7.90
2019-03-08T03:34:16.561Z,5.37
2019-03-08T03:36:45.083Z,8.13
2019-03-08T03:39:13.507Z,5.30
2019-03-08T03:41:41.947Z,6.30
2019-03-08T03:44:10.439Z,5.20
2019-03-08T03:46:38.888Z,4.60
2019-03-08T03:49:07.411Z,5.93
2019-03-08T03:51:35.861Z,5.93
2019-03-08T03:54:04.499Z,4.93
2019-03-08T03:56:32.953Z,7.47
2019-03-08T03:59:01.439Z,4.63
2019-03-08T04:01:31.551Z,7.63
2019-03-08T04:03:59.967Z,6.13
2019-03-08T04:06:28.431Z,8.37
2019-03-08T04:08:56.860Z,7.87
2019-03-08T04:11:25.319Z,3.17
2019-03-08T04:13:53.738Z,4.20
2019-03-08T04:16:22.247Z,2.17
2019-03-08T04:18:50.663Z,3.67
2019-03-08T04:21:19.117Z,3.27
2019-03-08T04:23:47.652Z,4.67
2019-03-08T04:26:16.138Z,5.30
2019-03-08T04:28:44.670Z,3.60
2019-03-08T04:31:13.086Z,5.67
2019-03-08T04:33:41.531Z,3.30
2019-03-08T04:36:09.970Z,4.87
2019-03-08T04:38:38.411Z,5.53
2019-03-08T04:41:06.894Z,5.30
2019-03-08T04:43:35.340Z,4.97
2019-03-08T04:46:03.761Z,5.23
2019-03-08T04:48:32.278Z,4.63
2019-03-08T04:51:00.703Z,4.53
2019-03-08T04:53:29.154Z,4.63
2019-03-08T04:55:57.654Z,4.83
2019-03-08T04:58:26.098Z,5.67
2019-03-08T05:00:54.602Z,3.97
2019-03-08T05:03:23.049Z,4.17
2019-03-08T05:05:51.627Z,3.93
2019-03-08T05:08:20.092Z,2.83
2019-03-08T05:10:48.512Z,3.03
2019-03-08T05:13:16.959Z,3.10
2019-03-08T05:15:45.394Z,3.13
2019-03-08T05:18:13.871Z,2.27
2019-03-08T05:20:42.578Z,2.93
2019-03-08T05:23:10.990Z,3.47
2019-03-08T05:25:39.435Z,3.23
2019-03-08T05:28:07.865Z,4.20
2019-03-08T05:30:36.318Z,2.87
2019-03-08T05:33:04.750Z,5.57
2019-03-08T05:35:33.574Z,3.13
2019-03-08T05:38:02.067Z,4.83
2019-03-08T05:40:30.533Z,7.97
2019-03-08T05:42:58.951Z,5.47
2019-03-08T05:45:27.390Z,6.57
2019-03-08T05:47:55.807Z,4.70
2019-03-08T05:50:24.614Z,5.00
2019-03-08T05:52:53.045Z,5.07
2019-03-08T05:55:21.520Z,6.70
2019-03-08T05:57:50.003Z,8.07
2019-03-08T06:00:20.237Z,9.33
2019-03-08T06:02:48.759Z,6.63
2019-03-08T06:05:17.655Z,8.60
2019-03-08T06:07:46.079Z,6.43
2019-03-08T06:10:26.555Z,6.00
2019-03-08T06:12:55.138Z,8.10
2019-03-08T06:15:23.656Z,9.30
2019-03-08T06:17:52.435Z,7.07
2019-03-08T06:20:21.084Z,7.37
2019-03-08T06:22:49.615Z,11.83
2019-03-08T06:25:18.095Z,8.47
2019-03-08T06:27:46.551Z,10.53
2019-03-08T06:30:15.328Z,11.10
2019-03-08T06:32:43.846Z,8.90
2019-03-08T06:35:14.155Z,14.30
2019-03-08T06:37:42.770Z,11.17
2019-03-08T06:40:13.698Z,7.00
2019-03-08T06:42:42.209Z,12.23
2019-03-08T06:45:13.572Z,9.47
2019-03-08T06:47:42.467Z,6.80
2019-03-08T06:50:12.910Z,12.60
2019-03-08T06:52:41.523Z,12.77
2019-03-08T06:55:14.691Z,8.93
2019-03-08T06:57:43.218Z,13.87
2019-03-08T07:00:22.767Z,8.87
2019-03-08T07:02:51.226Z,10.57
2019-03-08T07:05:19.657Z,12.50
2019-03-08T07:07:48.085Z,11.50
2019-03-08T07:10:16.621Z,14.20
2019-03-08T07:12:45.047Z,12.47
2019-03-08T07:15:13.499Z,10.57
2019-03-08T07:17:42.024Z,10.07
2019-03-08T07:20:21.317Z,10.53
2019-03-08T07:22:54.431Z,10.43
2019-03-08T07:25:33.749Z,13.87
2019-03-08T07:28:12.884Z,14.67
2019-03-08T07:30:42.985Z,12.40
2019-03-08T07:33:15.900Z,11.00
2019-03-08T07:35:54.908Z,11.13
2019-03-08T07:38:34.283Z,8.83
2019-03-08T07:41:04.431Z,10.70
2019-03-08T07:43:34.541Z,11.17
2019-03-08T07:46:04.679Z,11.47
2019-03-08T07:48:43.543Z,12.83
2019-03-08T07:51:28.404Z,10.90
2019-03-08T07:54:07.256Z,14.03
2019-03-08T07:56:39.998Z,11.53
2019-03-08T07:59:28.459Z,9.87
2019-03-08T08:02:01.304Z,12.43
2019-03-08T08:04:34.734Z,11.17
2019-03-08T08:07:04.795Z,11.40
2019-03-08T08:09:50.927Z,13.03
2019-03-08T08:12:24.144Z,8.07
2019-03-08T08:14:54.252Z,11.07
2019-03-08T08:17:24.379Z,12.87
2019-03-08T08:20:03.508Z,15.13
2019-03-08T08:22:49.556Z,11.30
2019-03-08T08:25:19.674Z,11.80
2019-03-08T08:28:02.039Z,11.23
2019-03-08T08:30:44.284Z,13.57
2019-03-08T08:33:14.355Z,12.17
2019-03-08T08:36:02.573Z,13.87
2019-03-08T08:38:38.668Z,14.27
2019-03-08T08:41:11.237Z,12.80
2019-03-08T08:43:41.307Z,11.93
2019-03-08T08:46:14.540Z,13.87
2019-03-08T08:48:53.563Z,11.73
2019-03-08T08:51:40.041Z,14.70
2019-03-08T08:54:16.114Z,11.90
2019-03-08T08:56:51.911Z,15.67
2019-03-08T08:59:37.343Z,9.93
2019-03-08T09:02:10.403Z,12.83
2019-03-08T09:04:43.474Z,14.43
2019-03-08T09:07:30.116Z,15.07
2019-03-08T09:10:02.894Z,10.50
2019-03-08T09:12:51.071Z,10.87
2019-03-08T09:15:21.235Z,11.63
2019-03-08T09:17:54.013Z,12.33
2019-03-08T09:20:40.454Z,14.23
2019-03-08T09:23:13.667Z,14.37
2019-03-08T09:25:52.547Z,11.53
2019-03-08T09:28:39.159Z,14.60
2019-03-08T09:31:09.295Z,21.67
2019-03-08T09:33:42.160Z,10.63
2019-03-08T09:36:12.315Z,11.70
2019-03-08T09:38:51.626Z,16.23
2019-03-08T09:41:21.868Z,13.27
2019-03-08T09:44:01.179Z,11.40
2019-03-08T09:46:31.315Z,9.93
2019-03-08T09:49:13.312Z,13.20
2019-03-08T09:51:48.913Z,10.70
2019-03-08T09:54:21.423Z,17.17
2019-03-08T09:57:08.151Z,16.10
2019-03-08T09:59:41.316Z,14.70
2019-03-08T10:02:23.478Z,16.07
2019-03-08T10:04:53.648Z,12.23
2019-03-08T10:07:29.794Z,13.53
2019-03-08T10:09:59.939Z,11.17
2019-03-08T10:12:32.439Z,11.80
2019-03-08T10:15:19.049Z,11.07
2019-03-08T10:17:52.049Z,14.07
2019-03-08T10:20:31.405Z,13.60
2019-03-08T10:23:20.283Z,16.23
2019-03-08T10:26:06.779Z,14.97
2019-03-08T10:28:39.788Z,11.47
2019-03-08T10:31:12.659Z,10.63
2019-03-08T10:33:48.814Z,11.83
2019-03-08T10:36:18.922Z,10.67
2019-03-08T10:38:51.926Z,12.10
2019-03-08T10:41:33.979Z,12.03
2019-03-08T10:44:20.589Z,11.07
2019-03-08T10:46:50.687Z,11.63
2019-03-08T10:49:24.041Z,10.33
2019-03-08T10:51:54.131Z,15.53
2019-03-08T10:54:26.876Z,10.53
2019-03-08T10:57:05.738Z,13.17
2019-03-08T10:59:38.401Z,11.13
2019-03-08T11:02:25.456Z,10.07
2019-03-08T11:05:07.502Z,10.03
2019-03-08T11:07:37.744Z,11.10
2019-03-08T11:10:19.812Z,9.40
2019-03-08T11:12:55.742Z,7.70
2019-03-08T11:15:25.828Z,8.77
2019-03-08T11:17:55.987Z,8.43
2019-03-08T11:20:32.167Z,11.03
2019-03-08T11:23:18.798Z,10.93
2019-03-08T11:25:57.863Z,10.17
2019-03-08T11:28:28.033Z,12.97
2019-03-08T11:31:14.652Z,8.73
2019-03-08T11:34:00.049Z,7.80
2019-03-08T11:36:32.935Z,7.70
2019-03-08T11:39:05.693Z,9.37
2019-03-08T11:41:35.778Z,14.33
2019-03-08T11:44:05.943Z,12.87
2019-03-08T11:46:36.091Z,12.13
2019-03-08T11:49:22.577Z,11.70
2019-03-08T11:52:09.539Z,11.10
2019-03-08T11:54:45.587Z,9.47
2019-03-08T11:57:27.919Z,8.87
2019-03-08T12:00:03.775Z,8.47
2019-03-08T12:02:42.720Z,10.77
2019-03-08T12:05:21.830Z,10.30
2019-03-08T12:08:07.921Z,10.93
2019-03-08T12:10:53.407Z,10.97
2019-03-08T12:13:35.322Z,14.20
2019-03-08T12:16:08.723Z,8.10
2019-03-08T12:18:44.795Z,9.40
2019-03-08T12:21:17.839Z,11.23
2019-03-08T12:23:47.981Z,11.80
2019-03-08T12:26:18.156Z,10.03
2019-03-08T12:28:54.308Z,9.63
2019-03-08T12:31:33.224Z,8.33
2019-03-08T12:34:06.719Z,13.97
2019-03-08T12:36:36.849Z,9.67
2019-03-08T12:39:08.459Z,12.13
2019-03-08T12:41:38.973Z,10.73
2019-03-08T12:44:09.081Z,15.23
2019-03-08T12:46:54.548Z,9.10
2019-03-08T12:49:33.415Z,9.03
2019-03-08T12:52:06.103Z,11.00
2019-03-08T12:54:39.072Z,9.50
2019-03-08T12:57:18.203Z,10.50
2019-03-08T12:59:57.006Z,9.60
2019-03-08T13:02:35.344Z,6.50
2019-03-08T13:05:21.995Z,11.10
2019-03-08T13:07:55.215Z,11.10
2019-03-08T13:10:23.719Z,6.70
2019-03-08T13:12:52.666Z,9.40
2019-03-08T13:15:21.148Z,11.47
2019-03-08T13:17:49.572Z,11.90
2019-03-08T13:20:18.559Z,11.80
2019-03-08T13:22:46.980Z,8.80
2019-03-08T13:25:18.141Z,8.53
2019-03-08T13:27:47.331Z,11.20
2019-03-08T13:30:21.757Z,7.57
2019-03-08T13:32:50.399Z,8.53
2019-03-08T13:35:18.927Z,6.70
2019-03-08T13:37:47.367Z,6.87
2019-03-08T13:40:16.848Z,7.97
2019-03-08T13:42:45.278Z,6.67
2019-03-08T13:45:19.311Z,9.43
2019-03-08T13:47:47.834Z,8.97
2019-03-08T13:50:16.626Z,6.03
2019-03-08T13:52:45.550Z,8.03
2019-03-08T13:55:15.952Z,9.73
2019-03-08T13:57:44.584Z,7.13
2019-03-08T14:00:20.455Z,6.80
2019-03-08T14:02:49.159Z,7.37
2019-03-08T14:05:18.100Z,5.17
2019-03-08T14:07:46.531Z,7.47
2019-03-08T14:10:18.082Z,9.07
2019-03-08T14:12:46.601Z,4.60
2019-03-08T14:15:16.214Z,9.23
2019-03-08T14:17:44.719Z,7.37
2019-03-08T14:20:18.981Z,4.80
2019-03-08T14:22:47.477Z,5.90
2019-03-08T14:25:15.986Z,4.63
2019-03-08T14:27:44.571Z,5.00
2019-03-08T14:30:20.758Z,5.77
2019-03-08T14:32:49.214Z,4.87
2019-03-08T14:35:17.815Z,6.03
2019-03-08T14:37:46.417Z,4.10
2019-03-08T14:40:33.601Z,5.80
2019-03-08T14:43:06.687Z,6.77
2019-03-08T14:45:40.579Z,5.07
2019-03-08T14:48:09.566Z,6.00
2019-03-08T14:50:37.209Z,6.33
2019-03-08T14:53:05.671Z,4.43
2019-03-08T14:55:34.571Z,4.10
2019-03-08T14:58:03.083Z,4.63
2019-03-08T15:00:31.659Z,4.77
2019-03-08T15:03:00.147Z,5.00
2019-03-08T15:05:28.652Z,6.20
2019-03-08T15:07:57.107Z,6.87
2019-03-08T15:10:25.528Z,5.70
2019-03-08T15:12:53.996Z,6.83
2019-03-08T15:15:22.565Z,3.37
2019-03-08T15:17:53.784Z,4.03
2019-03-08T15:20:21.396Z,4.10
2019-03-08T15:22:50.126Z,5.00
2019-03-08T15:25:18.717Z,8.03
2019-03-08T15:27:47.156Z,4.20
2019-03-08T15:30:19.483Z,5.77
2019-03-08T15:32:48.328Z,7.80
2019-03-08T15:35:17.856Z,4.50
2019-03-08T15:37:46.424Z,5.87
2019-03-08T15:40:22.768Z,7.00
2019-03-08T15:42:51.365Z,3.70
2019-03-08T15:45:20.177Z,5.27
2019-03-08T15:47:48.888Z,5.30
2019-03-08T15:50:18.892Z,7.57
2019-03-08T15:52:47.318Z,4.17
2019-03-08T15:55:16.846Z,5.10
2019-03-08T15:57:45.367Z,5.77
2019-03-08T16:00:24.280Z,6.23
2019-03-08T16:02:54.603Z,4.20
2019-03-08T16:05:23.971Z,3.37
2019-03-08T16:07:53.261Z,3.67
2019-03-08T16:10:22.973Z,3.80
2019-03-08T16:12:51.486Z,5.87
2019-03-08T16:15:20.165Z,3.97
2019-03-08T16:17:48.671Z,3.80
2019-03-08T16:20:20.825Z,9.47
2019-03-08T16:22:49.289Z,5.70
2019-03-08T16:25:18.101Z,6.40
2019-03-08T16:27:46.953Z,3.97
2019-03-08T16:30:23.236Z,5.33
2019-03-08T16:33:02.172Z,5.57
2019-03-08T16:35:32.071Z,3.40
2019-03-08T16:38:18.803Z,6.33
2019-03-08T16:40:58.026Z,6.83
2019-03-08T16:43:27.983Z,6.87
2019-03-08T16:46:03.468Z,7.43
2019-03-08T16:48:44.274Z,7.93
2019-03-08T16:51:16.920Z,5.03
2019-03-08T16:53:49.719Z,5.47
2019-03-08T16:56:35.792Z,6.47
2019-03-08T16:59:05.954Z,7.80
2019-03-08T17:01:41.768Z,5.93
2019-03-08T17:04:14.559Z,4.63
2019-03-08T17:06:50.631Z,5.40
2019-03-08T17:09:21.107Z,5.37
2019-03-08T17:11:56.980Z,4.23
2019-03-08T17:14:27.071Z,5.10
2019-03-08T17:17:05.868Z,6.03
2019-03-08T17:19:38.695Z,5.50
2019-03-08T17:22:26.590Z,7.53
2019-03-08T17:24:56.691Z,7.93
2019-03-08T17:27:30.125Z,6.97
2019-03-08T17:30:08.867Z,6.27
2019-03-08T17:32:55.833Z,5.33
2019-03-08T17:35:38.283Z,4.93
2019-03-08T17:38:14.656Z,6.60
2019-03-08T17:40:56.753Z,5.03
2019-03-08T17:43:35.662Z,4.27
2019-03-08T17:46:11.261Z,4.70
2019-03-08T17:48:41.475Z,4.80
2019-03-08T17:51:14.699Z,5.40
2019-03-08T17:54:01.007Z,4.40
2019-03-08T17:56:31.093Z,5.63
2019-03-08T17:59:13.175Z,5.53
2019-03-08T18:01:43.232Z,4.63
2019-03-08T18:04:13.330Z,4.10
2019-03-08T18:06:43.396Z,3.23
2019-03-08T18:09:16.363Z,4.57
2019-03-08T18:11:52.506Z,4.00
2019-03-08T18:14:22.674Z,4.20
2019-03-08T18:17:01.951Z,5.30
2019-03-08T18:19:32.335Z,4.43
2019-03-08T18:22:18.623Z,6.13
2019-03-08T18:25:05.541Z,7.90
2019-03-08T18:27:41.444Z,4.20
2019-03-08T18:30:17.015Z,5.13
2019-03-08T18:32:49.863Z,5.30
2019-03-08T18:35:35.274Z,7.70
2019-03-08T18:38:20.376Z,7.27
2019-03-08T18:40:53.050Z,6.40
2019-03-08T18:43:25.855Z,5.30
2019-03-08T18:45:55.979Z,6.47
2019-03-08T18:48:26.303Z,5.70
2019-03-08T18:50:56.397Z,7.20
2019-03-08T18:53:38.820Z,6.50
2019-03-08T18:56:11.582Z,8.47
2019-03-08T18:58:41.739Z,7.17
2019-03-08T19:01:27.122Z,6.10
2019-03-08T19:04:12.449Z,6.30
2019-03-08T19:06:48.314Z,7.80
2019-03-08T19:09:18.444Z,6.40
2019-03-08T19:11:54.279Z,4.83
2019-03-08T19:14:26.814Z,8.63
2019-03-08T19:16:56.927Z,7.00
2019-03-08T19:19:30.019Z,9.90
2019-03-08T19:22:02.607Z,6.77
2019-03-08T19:24:41.496Z,9.37
2019-03-08T19:27:11.681Z,9.57
2019-03-08T19:29:47.819Z,7.63
2019-03-08T19:32:17.962Z,7.10
2019-03-08T19:34:51.014Z,8.00
2019-03-08T19:37:23.608Z,9.23
2019-03-08T19:40:02.683Z,6.07
2019-03-08T19:42:32.767Z,6.63
2019-03-08T19:45:11.836Z,6.63
2019-03-08T19:47:47.741Z,7.47
2019-03-08T19:50:26.903Z,6.83
2019-03-08T19:52:59.696Z,8.60
2019-03-08T19:55:29.795Z,7.80
2019-03-08T19:58:00.411Z,8.93
2019-03-08T20:00:47.161Z,8.10
2019-03-08T20:03:17.427Z,9.73
2019-03-08T20:05:47.711Z,8.77
2019-03-08T20:08:29.556Z,8.27
2019-03-08T20:11:02.509Z,8.93
2019-03-08T20:13:38.145Z,8.80
2019-03-08T20:16:25.016Z,8.60
2019-03-08T20:18:57.879Z,8.13
2019-03-08T20:21:27.973Z,7.80
2019-03-08T20:24:03.567Z,8.67
2019-03-08T20:26:45.548Z,8.97
2019-03-08T20:29:15.621Z,10.27
2019-03-08T20:32:01.959Z,9.07
2019-03-08T20:34:32.033Z,9.70
2019-03-08T20:37:08.343Z,8.80
2019-03-08T20:39:39.919Z,13.97
2019-03-08T20:42:10.499Z,10.17
2019-03-08T20:44:40.575Z,11.67
2019-03-08T20:47:10.751Z,8.63
2019-03-08T20:49:39.178Z,15.10
2019-03-08T20:52:07.629Z,9.97
2019-03-08T20:54:36.507Z,12.20
2019-03-08T20:57:05.147Z,13.90
2019-03-08T20:59:33.639Z,18.33
2019-03-08T21:02:02.179Z,27.00
2019-03-08T21:04:30.631Z,21.60
2019-03-08T21:06:59.310Z,14.63
2019-03-08T21:09:27.801Z,13.40
2019-03-08T21:11:56.336Z,12.07
2019-03-08T21:14:24.818Z,12.60
2019-03-08T21:16:53.303Z,13.87
2019-03-08T21:19:21.758Z,10.97
2019-03-08T21:21:50.589Z,12.63
2019-03-08T21:24:19.026Z,11.83
2019-03-08T21:26:47.595Z,9.60
2019-03-08T21:29:16.059Z,12.63
2019-03-08T21:31:44.573Z,11.67
2019-03-08T21:34:13.034Z,10.10
2019-03-08T21:36:41.465Z,8.20
2019-03-08T21:39:10.084Z,9.83
2019-03-08T21:41:38.678Z,9.73
2019-03-08T21:44:07.141Z,12.07
2019-03-08T21:46:35.572Z,11.80
2019-03-08T21:49:04.464Z,7.40
2019-03-08T21:51:32.902Z,9.37
2019-03-08T21:54:01.444Z,10.40
2019-03-08T21:56:29.879Z,10.70
2019-03-08T21:58:58.348Z,10.77
2019-03-08T22:01:26.815Z,10.97
2019-03-08T22:04:02.913Z,13.00
2019-03-08T22:06:31.370Z,9.07
2019-03-08T22:09:16.946Z,11.23
2019-03-08T22:11:45.761Z,13.50
2019-03-08T22:14:14.196Z,10.93
2019-03-08T22:16:42.920Z,12.43
2019-03-08T22:19:11.386Z,12.73
2019-03-08T22:21:39.880Z,12.93
2019-03-08T22:24:13.420Z,11.27
2019-03-08T22:26:38.655Z,10.00
2019-03-08T22:29:07.113Z,12.57
2019-03-08T22:31:35.555Z,12.67
2019-03-08T22:34:03.992Z,9.10
2019-03-08T22:36:32.443Z,7.70
2019-03-08T22:39:01.207Z,11.40
2019-03-08T22:41:29.671Z,12.60
2019-03-08T22:43:58.251Z,11.47
2019-03-08T22:46:26.717Z,10.17
2019-03-08T22:48:55.218Z,9.03
2019-03-08T22:51:23.781Z,10.53
2019-03-08T22:53:52.201Z,7.20
2019-03-08T22:56:20.674Z,8.97
2019-03-08T22:58:49.123Z,10.73
2019-03-08T23:01:19.960Z,7.43
2019-03-08T23:03:48.533Z,8.03
2019-03-08T23:06:17.225Z,8.70
2019-03-08T23:08:45.723Z,8.17
2019-03-08T23:11:14.475Z,8.27
2019-03-08T23:13:42.992Z,7.10
2019-03-08T23:16:11.697Z,10.43
2019-03-08T23:18:41.703Z,11.30
2019-03-08T23:21:10.716Z,9.23
2019-03-08T23:23:39.170Z,5.63
2019-03-08T23:26:07.583Z,8.03
2019-03-08T23:28:43.331Z,9.57
2019-03-08T23:31:13.612Z,8.40
2019-03-08T23:33:42.067Z,9.53
2019-03-08T23:36:10.491Z,8.67
2019-03-08T23:38:39.009Z,10.27
2019-03-08T23:41:07.480Z,6.00
2019-03-08T23:43:36.272Z,7.03
2019-03-08T23:46:04.823Z,7.53
2019-03-08T23:48:33.265Z,5.37
2019-03-08T23:51:01.699Z,6.60
2019-03-08T23:53:30.216Z,9.67
2019-03-08T23:55:58.651Z,7.50
2019-03-08T23:58:27.131Z,7.83
