createdAt,value
2023-05-02T00:01:26.986Z,2.47
2023-05-02T00:03:53.927Z,2.50
2023-05-02T00:06:20.851Z,2.60
2023-05-02T00:08:49.349Z,2.60
2023-05-02T00:11:16.238Z,2.70
2023-05-02T00:13:44.072Z,2.63
2023-05-02T00:16:13.520Z,2.58
2023-05-02T00:18:40.381Z,2.30
2023-05-02T00:21:07.747Z,2.55
2023-05-02T00:23:34.695Z,2.50
2023-05-02T00:26:01.489Z,2.58
2023-05-02T00:28:28.459Z,2.22
2023-05-02T00:30:55.249Z,2.15
2023-05-02T00:33:22.286Z,2.42
2023-05-02T00:35:49.086Z,2.20
2023-05-02T00:38:15.838Z,2.63
2023-05-02T00:40:53.148Z,2.50
2023-05-02T00:43:20.694Z,2.30
2023-05-02T00:45:47.717Z,2.22
2023-05-02T00:48:14.969Z,2.28
2023-05-02T00:50:43.145Z,2.33
2023-05-02T00:53:11.103Z,2.10
2023-05-02T00:55:38.426Z,2.50
2023-05-02T00:58:11.860Z,2.60
2023-05-02T01:00:57.371Z,2.25
2023-05-02T01:03:54.109Z,2.40
2023-05-02T01:06:54.056Z,2.55
2023-05-02T01:09:34.597Z,2.35
2023-05-02T01:12:41.016Z,2.60
2023-05-02T01:15:11.520Z,2.80
2023-05-02T01:17:41.050Z,2.72
2023-05-02T01:20:12.442Z,2.38
2023-05-02T01:22:41.157Z,2.30
2023-05-02T01:25:17.036Z,2.33
2023-05-02T01:28:16.979Z,2.53
2023-05-02T01:30:46.378Z,2.40
2023-05-02T01:33:17.568Z,2.58
2023-05-02T01:35:49.842Z,2.10
2023-05-02T01:38:19.160Z,2.20
2023-05-02T01:40:47.085Z,2.28
2023-05-02T01:43:15.707Z,2.47
2023-05-02T01:45:44.671Z,2.03
2023-05-02T01:48:13.701Z,2.40
2023-05-02T01:50:44.581Z,2.23
2023-05-02T01:53:13.993Z,2.22
2023-05-02T01:55:43.762Z,2.40
2023-05-02T01:58:15.679Z,2.20
2023-05-02T02:00:45.641Z,2.50
2023-05-02T02:03:15.162Z,2.38
2023-05-02T02:05:42.947Z,2.33
2023-05-02T02:08:09.790Z,2.40
2023-05-02T02:10:43.607Z,2.10
2023-05-02T02:13:26.556Z,2.40
2023-05-02T02:16:01.263Z,2.47
2023-05-02T02:18:29.501Z,2.22
2023-05-02T02:20:59.127Z,2.50
2023-05-02T02:23:28.370Z,2.10
2023-05-02T02:25:57.444Z,2.30
2023-05-02T02:28:24.322Z,2.33
2023-05-02T02:30:51.337Z,2.60
2023-05-02T02:33:19.746Z,2.47
2023-05-02T02:35:53.851Z,2.50
2023-05-02T02:38:31.820Z,2.60
2023-05-02T02:41:15.087Z,2.30
2023-05-02T02:44:01.383Z,2.42
2023-05-02T02:46:34.125Z,2.30
2023-05-02T02:49:13.400Z,2.10
2023-05-02T02:51:47.179Z,2.15
2023-05-02T02:54:37.795Z,2.67
2023-05-02T02:57:14.061Z,2.28
2023-05-02T02:59:54.453Z,2.53
2023-05-02T03:02:27.477Z,2.10
2023-05-02T03:04:56.083Z,2.58
2023-05-02T03:07:23.557Z,2.30
2023-05-02T03:09:50.978Z,2.53
2023-05-02T03:12:22.793Z,2.28
2023-05-02T03:14:51.073Z,2.30
2023-05-02T03:17:18.099Z,2.50
2023-05-02T03:19:45.848Z,2.45
2023-05-02T03:22:12.689Z,2.78
2023-05-02T03:24:39.919Z,2.10
2023-05-02T03:27:06.942Z,2.58
2023-05-02T03:29:39.693Z,2.47
2023-05-02T03:32:06.707Z,2.65
2023-05-02T03:34:34.875Z,2.80
2023-05-02T03:37:01.805Z,2.55
2023-05-02T03:39:29.663Z,2.55
2023-05-02T03:41:56.557Z,2.75
2023-05-02T03:44:24.561Z,2.80
2023-05-02T03:46:52.426Z,2.88
2023-05-02T03:49:20.118Z,2.90
2023-05-02T03:51:48.792Z,2.55
2023-05-02T03:54:20.463Z,2.63
2023-05-02T03:56:47.947Z,2.40
2023-05-02T03:59:21.313Z,2.90
2023-05-02T04:01:51.772Z,2.95
2023-05-02T04:04:23.002Z,2.88
2023-05-02T04:06:52.185Z,2.75
2023-05-02T04:09:23.630Z,2.78
2023-05-02T04:11:54.546Z,2.95
2023-05-02T04:14:21.517Z,2.55
2023-05-02T04:16:51.967Z,2.30
2023-05-02T04:19:35.742Z,2.70
2023-05-02T04:22:03.831Z,2.50
2023-05-02T04:24:34.426Z,2.63
2023-05-02T04:27:01.702Z,3.10
2023-05-02T04:29:28.474Z,2.60
2023-05-02T04:31:58.330Z,3.20
2023-05-02T04:34:28.510Z,2.92
2023-05-02T04:36:55.616Z,2.75
2023-05-02T04:39:24.640Z,2.60
2023-05-02T04:41:59.568Z,2.80
2023-05-02T04:44:28.247Z,2.60
2023-05-02T04:46:56.417Z,3.03
2023-05-02T04:49:23.305Z,2.80
2023-05-02T04:51:52.062Z,2.88
2023-05-02T04:54:19.011Z,2.53
2023-05-02T04:56:46.712Z,2.85
2023-05-02T04:59:14.190Z,2.83
2023-05-02T05:01:41.233Z,2.95
2023-05-02T05:04:09.612Z,3.65
2023-05-02T05:06:36.670Z,2.88
2023-05-02T05:09:04.533Z,3.22
2023-05-02T05:11:33.776Z,3.33
2023-05-02T05:14:01.215Z,2.80
2023-05-02T05:16:28.870Z,2.90
2023-05-02T05:18:55.881Z,2.83
2023-05-02T05:21:22.566Z,2.80
2023-05-02T05:23:50.092Z,3.03
2023-05-02T05:26:25.272Z,3.03
2023-05-02T05:28:52.237Z,3.25
2023-05-02T05:31:21.064Z,3.42
2023-05-02T05:33:51.967Z,2.90
2023-05-02T05:36:22.856Z,3.35
2023-05-02T05:38:51.401Z,3.25
2023-05-02T05:41:18.764Z,3.15
2023-05-02T05:43:49.507Z,3.38
2023-05-02T05:46:16.416Z,3.50
2023-05-02T05:48:43.056Z,3.67
2023-05-02T05:51:10.452Z,3.10
2023-05-02T05:53:37.394Z,3.60
2023-05-02T05:56:10.816Z,3.60
2023-05-02T05:58:40.254Z,3.53
2023-05-02T06:01:08.370Z,3.30
2023-05-02T06:03:36.364Z,3.85
2023-05-02T06:06:03.684Z,4.05
2023-05-02T06:08:30.604Z,4.25
2023-05-02T06:10:57.328Z,4.32
2023-05-02T06:13:24.224Z,4.13
2023-05-02T06:15:51.419Z,4.15
2023-05-02T06:18:18.356Z,4.28
2023-05-02T06:20:45.120Z,4.13
2023-05-02T06:23:11.896Z,4.25
2023-05-02T06:25:38.729Z,3.90
2023-05-02T06:28:05.848Z,3.92
2023-05-02T06:30:32.633Z,4.53
2023-05-02T06:32:59.541Z,4.57
2023-05-02T06:35:26.346Z,5.05
2023-05-02T06:37:53.084Z,4.40
2023-05-02T06:40:19.781Z,4.05
2023-05-02T06:42:46.571Z,4.50
2023-05-02T06:45:13.580Z,4.72
2023-05-02T06:47:40.302Z,4.63
2023-05-02T06:50:07.774Z,4.70
2023-05-02T06:52:34.490Z,4.53
2023-05-02T06:55:01.232Z,4.43
2023-05-02T06:57:28.055Z,4.60
2023-05-02T06:59:55.103Z,4.63
2023-05-02T07:02:22.499Z,4.45
2023-05-02T07:04:49.318Z,4.80
2023-05-02T07:07:18.999Z,4.40
2023-05-02T07:09:46.092Z,4.68
2023-05-02T07:12:12.841Z,4.68
2023-05-02T07:14:39.635Z,4.68
2023-05-02T07:17:06.823Z,5.10
2023-05-02T07:19:33.647Z,4.75
2023-05-02T07:22:00.332Z,4.32
2023-05-02T07:24:27.117Z,4.30
2023-05-02T07:26:53.847Z,4.95
2023-05-02T07:29:20.666Z,5.00
2023-05-02T07:31:47.516Z,4.75
2023-05-02T07:34:14.347Z,4.72
2023-05-02T07:36:41.142Z,4.55
2023-05-02T07:39:07.962Z,4.60
2023-05-02T07:41:34.674Z,5.03
2023-05-02T07:44:02.196Z,4.72
2023-05-02T07:46:29.022Z,5.00
2023-05-02T07:48:56.035Z,4.63
2023-05-02T07:51:22.852Z,4.88
2023-05-02T07:53:58.683Z,5.07
2023-05-02T07:56:25.884Z,4.78
2023-05-02T07:58:52.891Z,5.25
2023-05-02T08:01:20.445Z,4.63
2023-05-02T08:03:48.666Z,4.75
2023-05-02T08:06:15.662Z,5.10
2023-05-02T08:08:42.427Z,4.97
2023-05-02T08:11:09.443Z,4.75
2023-05-02T08:13:36.194Z,4.95
2023-05-02T08:16:03.002Z,4.88
2023-05-02T08:18:29.773Z,4.70
2023-05-02T08:20:58.564Z,4.57
2023-05-02T08:23:25.403Z,4.93
2023-05-02T08:25:52.160Z,4.97
2023-05-02T08:28:19.758Z,5.03
2023-05-02T08:30:46.527Z,4.80
2023-05-02T08:33:13.291Z,4.82
2023-05-02T08:35:40.550Z,5.03
2023-05-02T08:38:07.639Z,5.00
2023-05-02T08:40:42.061Z,4.22
2023-05-02T08:43:11.859Z,5.07
2023-05-02T08:45:44.076Z,5.20
2023-05-02T08:48:12.835Z,5.05
2023-05-02T08:50:41.826Z,5.22
2023-05-02T08:53:10.046Z,5.10
2023-05-02T08:55:40.052Z,4.63
2023-05-02T08:58:08.484Z,5.20
2023-05-02T09:00:42.760Z,4.15
2023-05-02T09:03:16.323Z,4.35
2023-05-02T09:05:43.267Z,5.13
2023-05-02T09:08:10.051Z,5.30
2023-05-02T09:10:37.754Z,5.25
2023-05-02T09:13:46.889Z,4.90
2023-05-02T09:16:24.223Z,4.35
2023-05-02T09:18:54.876Z,4.40
2023-05-02T09:21:23.513Z,4.60
2023-05-02T09:23:59.068Z,4.28
2023-05-02T09:26:32.662Z,4.47
2023-05-02T09:29:01.872Z,4.50
2023-05-02T09:31:54.110Z,4.32
2023-05-02T09:34:21.828Z,4.63
2023-05-02T09:36:52.144Z,4.22
2023-05-02T09:39:25.528Z,4.75
2023-05-02T09:41:53.639Z,3.95
2023-05-02T09:44:24.705Z,4.82
2023-05-02T09:46:56.315Z,4.30
2023-05-02T09:49:45.067Z,4.30
2023-05-02T09:52:18.039Z,4.47
2023-05-02T09:54:46.723Z,3.72
2023-05-02T09:57:13.883Z,4.40
2023-05-02T09:59:41.504Z,3.95
2023-05-02T10:02:12.026Z,4.43
2023-05-02T10:04:40.005Z,4.05
2023-05-02T10:07:10.558Z,4.25
2023-05-02T10:09:43.346Z,4.10
2023-05-02T10:12:10.121Z,3.67
2023-05-02T10:14:41.614Z,3.83
2023-05-02T10:17:13.290Z,3.97
2023-05-02T10:19:57.122Z,4.47
2023-05-02T10:22:25.691Z,4.03
2023-05-02T10:24:53.525Z,4.47
2023-05-02T10:27:20.407Z,4.30
2023-05-02T10:29:47.645Z,4.40
2023-05-02T10:32:17.171Z,4.40
2023-05-02T10:34:44.500Z,4.40
2023-05-02T10:37:12.561Z,3.90
2023-05-02T10:39:39.415Z,3.70
2023-05-02T10:42:07.652Z,3.70
2023-05-02T10:44:35.996Z,3.40
2023-05-02T10:47:20.124Z,3.83
2023-05-02T10:49:58.006Z,3.28
2023-05-02T10:52:36.800Z,3.33
2023-05-02T10:55:23.011Z,3.30
2023-05-02T10:58:02.060Z,3.45
2023-05-02T11:00:33.853Z,3.63
2023-05-02T11:03:02.482Z,3.55
2023-05-02T11:05:29.676Z,3.83
2023-05-02T11:08:15.035Z,3.50
2023-05-02T11:10:42.168Z,3.55
2023-05-02T11:13:09.498Z,3.55
2023-05-02T11:15:42.340Z,3.80
2023-05-02T11:18:13.197Z,3.78
2023-05-02T11:20:42.096Z,4.05
2023-05-02T11:23:26.940Z,3.70
2023-05-02T11:26:00.535Z,3.40
2023-05-02T11:28:43.065Z,3.30
2023-05-02T11:31:30.789Z,3.42
2023-05-02T11:34:02.746Z,3.40
2023-05-02T11:36:33.924Z,3.17
2023-05-02T11:39:02.118Z,3.33
2023-05-02T11:41:43.933Z,2.83
2023-05-02T11:44:10.816Z,3.08
2023-05-02T11:46:39.602Z,3.20
2023-05-02T11:49:09.431Z,3.30
2023-05-02T11:51:37.731Z,2.75
2023-05-02T11:54:07.685Z,2.70
2023-05-02T11:56:34.502Z,4.07
2023-05-02T11:59:04.476Z,3.70
2023-05-02T12:01:31.511Z,3.20
2023-05-02T12:04:08.402Z,2.92
2023-05-02T12:06:35.849Z,2.90
2023-05-02T12:09:19.309Z,3.50
2023-05-02T12:11:52.201Z,3.30
2023-05-02T12:14:27.207Z,3.15
2023-05-02T12:16:55.141Z,3.20
2023-05-02T12:19:22.640Z,3.22
2023-05-02T12:21:50.742Z,2.97
2023-05-02T12:24:17.641Z,2.70
2023-05-02T12:26:44.484Z,3.08
2023-05-02T12:29:12.608Z,3.30
2023-05-02T12:31:40.068Z,3.00
2023-05-02T12:34:06.935Z,3.38
2023-05-02T12:36:34.146Z,3.17
2023-05-02T12:39:03.863Z,3.22
2023-05-02T12:44:06.147Z,3.33
2023-05-02T12:46:33.130Z,3.20
2023-05-02T12:49:09.539Z,3.28
2023-05-02T12:51:37.353Z,3.45
2023-05-02T12:54:04.384Z,3.08
2023-05-02T12:56:43.931Z,3.78
2023-05-02T13:01:52.376Z,3.22
2023-05-02T13:04:19.200Z,3.03
2023-05-02T13:06:47.253Z,3.63
2023-05-02T13:09:14.049Z,3.38
2023-05-02T13:11:40.722Z,3.30
2023-05-02T13:14:07.624Z,3.25
2023-05-02T13:16:36.762Z,2.92
2023-05-02T13:19:03.689Z,3.67
2023-05-02T13:21:31.272Z,3.50
2023-05-02T13:23:58.890Z,3.65
2023-05-02T13:26:25.595Z,3.03
2023-05-02T13:28:52.345Z,3.22
2023-05-02T13:31:19.113Z,3.45
2023-05-02T13:33:46.176Z,3.10
2023-05-02T13:36:12.891Z,3.92
2023-05-02T13:38:39.656Z,8.32
2023-05-02T13:41:06.370Z,7.55
2023-05-02T13:43:33.102Z,3.30
2023-05-02T13:46:00.372Z,3.78
2023-05-02T13:48:27.460Z,3.53
2023-05-02T13:50:54.228Z,7.68
2023-05-02T13:53:21.018Z,3.55
2023-05-02T13:55:47.861Z,22.70
2023-05-02T13:58:14.669Z,22.90
2023-05-02T14:00:41.464Z,6.15
2023-05-02T14:03:11.222Z,3.67
2023-05-02T14:05:41.094Z,3.70
2023-05-02T14:08:07.745Z,3.58
2023-05-02T14:10:36.380Z,4.55
2023-05-02T14:13:03.179Z,4.45
2023-05-02T14:15:30.071Z,4.70
2023-05-02T14:17:57.316Z,4.22
2023-05-02T14:20:24.125Z,3.72
2023-05-02T14:22:50.812Z,3.92
2023-05-02T14:25:19.737Z,4.10
2023-05-02T14:27:47.147Z,3.67
2023-05-02T14:30:13.908Z,3.97
2023-05-02T14:32:40.915Z,4.30
2023-05-02T14:35:08.034Z,3.95
2023-05-02T14:37:34.735Z,4.30
2023-05-02T14:40:01.721Z,4.30
2023-05-02T14:42:28.708Z,4.10
2023-05-02T14:44:57.495Z,4.15
2023-05-02T14:47:28.715Z,3.90
2023-05-02T14:49:55.367Z,4.38
2023-05-02T14:52:22.482Z,4.13
2023-05-02T14:54:49.219Z,5.10
2023-05-02T14:57:16.467Z,4.47
2023-05-02T14:59:43.459Z,5.00
2023-05-02T15:02:10.310Z,5.13
2023-05-02T15:04:37.630Z,4.30
2023-05-02T15:07:04.841Z,4.53
2023-05-02T15:09:31.724Z,4.78
2023-05-02T15:11:58.464Z,4.22
2023-05-02T15:14:25.318Z,4.72
2023-05-02T15:16:52.025Z,5.32
2023-05-02T15:19:18.765Z,4.80
2023-05-02T15:21:45.583Z,4.38
2023-05-02T15:24:12.324Z,5.72
2023-05-02T15:26:40.518Z,6.15
2023-05-02T15:29:07.495Z,5.47
2023-05-02T15:31:34.691Z,6.25
2023-05-02T15:34:01.439Z,6.18
2023-05-02T15:36:32.868Z,7.00
2023-05-02T15:38:59.614Z,6.72
2023-05-02T15:41:27.487Z,7.25
2023-05-02T15:43:54.290Z,8.18
2023-05-02T15:46:21.102Z,7.13
2023-05-02T15:48:48.272Z,7.72
2023-05-02T15:51:15.202Z,7.32
2023-05-02T15:53:44.381Z,7.78
2023-05-02T15:56:12.197Z,7.68
2023-05-02T15:58:39.443Z,7.90
2023-05-02T16:01:06.551Z,8.18
2023-05-02T16:03:34.349Z,8.50
2023-05-02T16:06:01.649Z,7.35
2023-05-02T16:08:28.725Z,8.13
2023-05-02T16:10:56.086Z,8.48
2023-05-02T16:13:22.811Z,7.32
2023-05-02T16:15:49.641Z,8.07
2023-05-02T16:18:16.574Z,9.25
2023-05-02T16:20:43.718Z,6.60
2023-05-02T16:23:10.620Z,6.60
2023-05-02T16:25:37.298Z,6.82
2023-05-02T16:28:04.124Z,7.22
2023-05-02T16:30:30.941Z,6.90
2023-05-02T16:32:57.704Z,6.97
2023-05-02T16:35:24.733Z,7.72
2023-05-02T16:37:51.509Z,7.32
2023-05-02T16:40:18.493Z,7.00
2023-05-02T16:42:45.147Z,6.93
2023-05-02T16:45:11.909Z,7.15
2023-05-02T16:47:38.764Z,6.85
2023-05-02T16:50:06.903Z,6.80
2023-05-02T16:52:36.593Z,6.85
2023-05-02T16:55:04.156Z,7.20
2023-05-02T16:57:31.314Z,6.75
2023-05-02T16:59:58.722Z,6.38
2023-05-02T17:02:25.465Z,6.75
2023-05-02T17:04:52.206Z,6.45
2023-05-02T17:07:19.001Z,5.72
2023-05-02T17:09:45.770Z,6.97
2023-05-02T17:12:12.869Z,5.72
2023-05-02T17:14:42.813Z,6.10
2023-05-02T17:17:10.095Z,6.15
2023-05-02T17:19:37.249Z,6.75
2023-05-02T17:22:05.393Z,6.70
2023-05-02T17:24:33.125Z,6.60
2023-05-02T17:27:00.961Z,6.45
2023-05-02T17:29:27.822Z,6.78
2023-05-02T17:31:57.384Z,6.82
2023-05-02T17:34:28.521Z,7.22
2023-05-02T17:36:56.018Z,6.50
2023-05-02T17:39:23.199Z,6.60
2023-05-02T17:41:49.987Z,6.43
2023-05-02T17:44:16.746Z,7.13
2023-05-02T17:46:43.664Z,7.55
2023-05-02T17:49:10.498Z,8.50
2023-05-02T17:51:37.319Z,8.10
2023-05-02T17:54:04.224Z,8.35
2023-05-02T17:56:34.559Z,9.85
2023-05-02T17:59:01.218Z,9.85
2023-05-02T18:01:27.958Z,10.68
2023-05-02T18:03:54.924Z,11.70
2023-05-02T18:06:21.951Z,12.00
2023-05-02T18:08:48.757Z,11.45
2023-05-02T18:11:19.959Z,11.45
2023-05-02T18:13:46.868Z,11.93
2023-05-02T18:16:14.309Z,12.52
2023-05-02T18:18:41.673Z,12.10
2023-05-02T18:21:09.608Z,12.15
2023-05-02T18:23:36.441Z,12.30
2023-05-02T18:26:03.807Z,12.60
2023-05-02T18:28:30.525Z,12.40
2023-05-02T18:30:57.403Z,12.93
2023-05-02T18:33:24.305Z,11.68
2023-05-02T18:35:51.044Z,11.85
2023-05-02T18:38:18.325Z,12.23
2023-05-02T18:40:45.218Z,11.88
2023-05-02T18:43:11.936Z,12.93
2023-05-02T18:45:38.870Z,13.38
2023-05-02T18:48:05.991Z,12.68
2023-05-02T18:50:32.879Z,13.43
2023-05-02T18:52:59.584Z,13.85
2023-05-02T18:55:26.396Z,13.43
2023-05-02T18:57:53.062Z,14.00
2023-05-02T19:00:20.573Z,13.50
2023-05-02T19:02:47.959Z,14.13
2023-05-02T19:05:15.168Z,13.02
2023-05-02T19:07:42.457Z,13.40
2023-05-02T19:10:11.225Z,14.20
2023-05-02T19:12:38.411Z,13.93
2023-05-02T19:15:06.629Z,14.57
2023-05-02T19:17:33.812Z,14.82
2023-05-02T19:20:01.325Z,13.30
2023-05-02T19:22:28.051Z,14.38
2023-05-02T19:24:55.234Z,14.15
2023-05-02T19:27:21.954Z,14.13
2023-05-02T19:29:48.637Z,13.68
2023-05-02T19:32:15.980Z,13.88
2023-05-02T19:34:42.709Z,14.70
2023-05-02T19:37:09.431Z,14.40
2023-05-02T19:39:36.240Z,13.80
2023-05-02T19:42:03.296Z,14.75
2023-05-02T19:44:30.555Z,14.18
2023-05-02T19:46:57.242Z,14.02
2023-05-02T19:49:24.241Z,14.75
2023-05-02T19:51:50.959Z,14.65
2023-05-02T19:54:17.677Z,14.77
2023-05-02T19:56:44.459Z,15.02
2023-05-02T19:59:11.296Z,14.38
2023-05-02T20:01:38.157Z,13.63
2023-05-02T20:04:04.907Z,13.55
2023-05-02T20:06:32.377Z,14.77
2023-05-02T20:08:59.241Z,13.30
2023-05-02T20:11:26.330Z,13.98
2023-05-02T20:13:54.469Z,12.90
2023-05-02T20:16:21.324Z,12.10
2023-05-02T20:18:48.077Z,11.25
2023-05-02T20:21:15.015Z,10.63
2023-05-02T20:23:43.426Z,11.00
2023-05-02T20:26:10.685Z,10.82
2023-05-02T20:28:37.944Z,10.65
2023-05-02T20:31:04.838Z,11.02
2023-05-02T20:33:43.787Z,11.02
2023-05-02T20:36:14.425Z,10.57
2023-05-02T20:38:43.076Z,10.07
2023-05-02T20:41:14.189Z,9.95
2023-05-02T20:43:44.828Z,10.43
2023-05-02T20:46:14.044Z,11.00
2023-05-02T20:48:41.109Z,10.50
2023-05-02T20:51:08.707Z,11.05
2023-05-02T20:53:38.028Z,11.32
2023-05-02T20:56:05.019Z,10.77
2023-05-02T20:58:31.802Z,10.95
2023-05-02T21:00:59.244Z,11.90
2023-05-02T21:03:27.341Z,11.13
2023-05-02T21:05:55.781Z,11.13
2023-05-02T21:08:23.288Z,10.80
2023-05-02T21:10:50.151Z,11.48
2023-05-02T21:13:17.369Z,12.48
2023-05-02T21:15:44.223Z,12.95
2023-05-02T21:18:11.088Z,12.25
2023-05-02T21:20:39.705Z,11.68
2023-05-02T21:23:06.496Z,12.07
2023-05-02T21:25:33.443Z,11.20
2023-05-02T21:28:00.191Z,11.07
2023-05-02T21:30:26.973Z,10.43
2023-05-02T21:32:53.869Z,10.27
2023-05-02T21:35:20.637Z,9.48
2023-05-02T21:37:47.330Z,10.13
2023-05-02T21:40:14.098Z,10.20
2023-05-02T21:42:41.398Z,9.65
2023-05-02T21:45:08.709Z,9.43
2023-05-02T21:47:35.532Z,8.93
2023-05-02T21:50:02.488Z,9.18
2023-05-02T21:52:29.433Z,9.40
2023-05-02T21:54:57.518Z,8.90
2023-05-02T21:57:24.225Z,7.50
2023-05-02T21:59:50.897Z,8.98
2023-05-02T22:02:17.739Z,8.70
2023-05-02T22:04:48.321Z,8.35
2023-05-02T22:07:16.057Z,7.63
2023-05-02T22:09:42.879Z,7.95
2023-05-02T22:12:09.656Z,7.68
2023-05-02T22:14:44.281Z,7.90
2023-05-02T22:17:11.790Z,8.35
2023-05-02T22:19:39.358Z,7.43
2023-05-02T22:22:06.710Z,8.32
2023-05-02T22:24:33.607Z,7.60
2023-05-02T22:27:00.553Z,7.00
2023-05-02T22:29:27.349Z,8.38
2023-05-02T22:31:54.122Z,8.18
2023-05-02T22:34:20.899Z,8.63
2023-05-02T22:36:47.649Z,9.45
2023-05-02T22:39:15.749Z,8.75
2023-05-02T22:41:43.182Z,9.55
2023-05-02T22:44:11.095Z,9.45
2023-05-02T22:46:38.777Z,9.43
2023-05-02T22:49:07.797Z,9.10
2023-05-02T22:51:34.600Z,9.25
2023-05-02T22:54:04.817Z,9.45
2023-05-02T22:56:31.635Z,10.15
2023-05-02T22:58:58.376Z,9.35
2023-05-02T23:01:25.279Z,9.05
2023-05-02T23:03:52.078Z,9.55
2023-05-02T23:06:19.224Z,10.27
2023-05-02T23:08:46.017Z,10.52
2023-05-02T23:11:12.759Z,10.50
2023-05-02T23:13:39.489Z,11.38
2023-05-02T23:16:06.400Z,9.98
2023-05-02T23:18:33.377Z,10.95
2023-05-02T23:21:00.586Z,10.05
2023-05-02T23:23:27.397Z,9.52
2023-05-02T23:25:54.190Z,10.23
2023-05-02T23:28:20.942Z,9.88
2023-05-02T23:30:48.688Z,10.18
2023-05-02T23:33:15.614Z,9.55
2023-05-02T23:35:42.574Z,9.43
2023-05-02T23:38:09.319Z,9.70
2023-05-02T23:40:36.132Z,9.73
2023-05-02T23:43:03.012Z,10.73
2023-05-02T23:45:29.776Z,9.48
2023-05-02T23:47:56.586Z,9.18
2023-05-02T23:50:23.326Z,9.00
2023-05-02T23:52:50.060Z,8.57
2023-05-02T23:55:16.934Z,9.30
2023-05-02T23:57:43.656Z,8.80
