createdAt,value
2022-10-17T00:00:14.637Z,6.28
2022-10-17T00:03:03.375Z,2.22
2022-10-17T00:05:50.845Z,5.03
2022-10-17T00:08:38.129Z,6.72
2022-10-17T00:11:25.997Z,5.20
2022-10-17T00:14:13.240Z,3.47
2022-10-17T00:17:00.619Z,5.22
2022-10-17T00:19:49.212Z,4.70
2022-10-17T00:22:39.253Z,5.32
2022-10-17T00:25:26.504Z,3.40
2022-10-17T00:28:13.988Z,5.97
2022-10-17T00:31:02.139Z,6.72
2022-10-17T20:16:15.298Z,8.52
2022-10-17T20:19:05.206Z,10.52
2022-10-17T20:21:52.508Z,8.60
2022-10-17T20:24:39.706Z,13.48
2022-10-17T20:27:27.893Z,8.50
2022-10-17T20:30:15.090Z,6.50
2022-10-17T20:33:03.816Z,7.88
2022-10-17T20:35:50.941Z,7.93
2022-10-17T20:38:37.950Z,7.60
2022-10-17T20:41:25.680Z,12.98
2022-10-17T20:44:13.292Z,8.27
2022-10-17T20:47:02.677Z,11.38
2022-10-17T20:49:51.461Z,9.60
2022-10-17T20:52:38.470Z,7.90
2022-10-17T20:55:25.891Z,12.82
2022-10-17T20:58:13.364Z,12.90
2022-10-17T21:01:00.367Z,12.15
2022-10-17T21:03:47.348Z,12.35
2022-10-17T21:06:36.907Z,11.95
2022-10-17T21:09:24.308Z,8.73
2022-10-17T21:12:11.324Z,13.07
2022-10-17T21:14:58.202Z,13.90
2022-10-17T21:17:45.371Z,16.52
2022-10-17T21:20:32.332Z,10.68
2022-10-17T21:23:20.867Z,11.55
2022-10-17T21:26:09.464Z,10.57
2022-10-17T21:28:56.680Z,11.82
2022-10-17T21:31:44.032Z,12.70
2022-10-17T21:34:31.523Z,13.05
2022-10-17T21:37:18.600Z,14.73
2022-10-17T21:40:07.345Z,10.20
2022-10-17T21:42:54.218Z,16.30
2022-10-17T21:45:41.914Z,13.57
2022-10-17T21:48:28.816Z,12.07
2022-10-17T21:51:16.417Z,13.43
2022-10-17T21:54:05.736Z,13.30
2022-10-17T21:56:54.543Z,11.95
2022-10-17T21:59:41.944Z,12.07
2022-10-17T22:02:30.659Z,15.30
2022-10-17T22:05:17.680Z,11.20
2022-10-17T22:08:04.843Z,14.05
2022-10-17T22:10:51.651Z,11.25
2022-10-17T22:13:40.718Z,18.60
2022-10-17T22:16:28.314Z,14.98
2022-10-17T22:19:17.089Z,15.82
2022-10-17T22:22:04.543Z,13.02
2022-10-17T22:24:51.419Z,19.27
2022-10-17T22:27:38.639Z,13.18
2022-10-17T22:30:26.984Z,18.75
2022-10-17T22:33:16.481Z,15.38
2022-10-17T22:36:04.094Z,12.63
2022-10-17T22:38:51.226Z,13.15
2022-10-17T22:41:38.166Z,11.90
2022-10-17T22:44:25.336Z,13.23
2022-10-17T22:47:15.584Z,13.73
2022-10-17T22:50:02.973Z,9.43
2022-10-17T22:52:50.385Z,13.48
2022-10-17T22:55:37.545Z,14.50
2022-10-17T22:58:24.739Z,11.10
2022-10-17T23:01:14.645Z,11.18
2022-10-17T23:04:03.544Z,16.75
2022-10-17T23:06:50.691Z,14.63
2022-10-17T23:09:37.776Z,17.15
2022-10-17T23:12:25.161Z,16.55
2022-10-17T23:15:12.571Z,17.23
2022-10-17T23:17:59.453Z,16.55
2022-10-17T23:20:47.853Z,17.20
2022-10-17T23:23:35.024Z,17.77
2022-10-17T23:26:22.048Z,15.95
2022-10-17T23:29:09.033Z,17.98
2022-10-17T23:31:56.253Z,21.30
2022-10-17T23:34:43.214Z,17.15
2022-10-17T23:37:31.961Z,15.98
2022-10-17T23:40:19.312Z,16.75
2022-10-17T23:43:06.336Z,14.70
2022-10-17T23:45:53.413Z,17.20
2022-10-17T23:48:40.959Z,15.80
2022-10-17T23:51:28.082Z,13.57
2022-10-17T23:54:16.640Z,15.27
2022-10-17T23:57:03.655Z,16.13
2022-10-17T23:59:50.865Z,13.88
