createdAt,value
2019-01-16T13:04:50.959Z,19.37
2019-01-16T13:07:37.251Z,18.53
2019-01-16T13:10:18.840Z,18.47
2019-01-16T13:12:58.107Z,16.77
2019-01-16T13:15:32.523Z,18.77
2019-01-16T13:18:02.804Z,16.67
2019-01-16T13:20:33.188Z,16.67
2019-01-16T13:23:04.583Z,13.80
2019-01-16T13:25:35.623Z,14.73
2019-01-16T13:28:06.780Z,12.00
2019-01-16T13:30:38.636Z,11.73
2019-01-16T13:33:10.200Z,10.73
2019-01-16T13:35:40.710Z,12.07
2019-01-16T13:38:11.823Z,11.43
2019-01-16T13:40:43.401Z,11.43
2019-01-16T13:43:14.970Z,11.33
2019-01-16T13:45:46.058Z,10.93
2019-01-16T13:48:17.139Z,12.20
2019-01-16T13:50:47.573Z,12.03
2019-01-16T13:53:18.417Z,11.63
2019-01-16T13:55:49.739Z,11.57
2019-01-16T13:58:21.740Z,10.93
2019-01-16T14:00:52.358Z,11.33
2019-01-16T14:03:25.568Z,11.33
2019-01-16T14:05:56.154Z,9.20
2019-01-16T14:08:26.469Z,9.07
2019-01-16T14:10:57.519Z,9.00
2019-01-16T14:13:28.479Z,9.20
2019-01-16T14:16:01.269Z,14.57
2019-01-16T14:18:31.898Z,9.30
2019-01-16T14:21:01.590Z,8.87
2019-01-16T14:23:32.872Z,8.43
2019-01-16T14:26:03.487Z,9.83
2019-01-16T14:28:34.700Z,7.40
2019-01-16T14:31:06.387Z,10.80
2019-01-16T14:33:37.592Z,8.23
2019-01-16T14:36:08.363Z,8.03
2019-01-16T14:38:39.686Z,10.27
2019-01-16T14:41:11.139Z,10.67
2019-01-16T14:43:41.986Z,10.23
2019-01-16T14:46:13.412Z,10.00
2019-01-16T14:48:44.692Z,10.70
2019-01-16T14:51:15.589Z,10.20
2019-01-16T14:53:46.553Z,10.67
2019-01-16T14:56:17.312Z,11.13
2019-01-16T14:58:48.069Z,10.30
2019-01-16T15:01:19.340Z,9.40
2019-01-16T15:03:50.801Z,11.27
2019-01-16T15:06:23.182Z,10.13
2019-01-16T15:08:54.013Z,8.57
2019-01-16T15:11:24.652Z,8.63
2019-01-16T15:13:54.855Z,8.40
2019-01-16T15:16:25.985Z,7.83
2019-01-16T15:18:57.077Z,7.53
2019-01-16T15:21:27.098Z,7.50
2019-01-16T15:23:58.396Z,6.57
