createdAt,value
2023-04-04T00:00:39.547Z,0
2023-04-04T00:01:39.712Z,0
2023-04-04T00:02:40.246Z,0
2023-04-04T00:03:40.858Z,0
2023-04-04T00:04:41.228Z,0
2023-04-04T00:05:41.627Z,0
2023-04-04T00:06:42.090Z,0
2023-04-04T00:07:42.575Z,0
2023-04-04T00:08:43.046Z,0
2023-04-04T00:09:43.617Z,0
2023-04-04T00:10:44.025Z,0
2023-04-04T00:11:44.626Z,0
2023-04-04T00:12:45.087Z,0
2023-04-04T00:13:45.586Z,0
2023-04-04T00:14:46.174Z,0
2023-04-04T00:15:46.606Z,0
2023-04-04T00:16:46.986Z,0
2023-04-04T00:17:47.468Z,0
2023-04-04T00:18:47.929Z,0
2023-04-04T00:19:48.404Z,0
2023-04-04T00:20:48.829Z,0
2023-04-04T00:21:49.280Z,0
2023-04-04T00:22:49.709Z,0
2023-04-04T00:23:50.115Z,0
2023-04-04T00:24:51.492Z,0
2023-04-04T00:25:51.929Z,0
2023-04-04T00:26:52.408Z,0
2023-04-04T00:27:52.846Z,0
2023-04-04T00:28:53.318Z,0
2023-04-04T00:29:53.875Z,0
2023-04-04T00:30:54.213Z,0
2023-04-04T00:31:54.653Z,0
2023-04-04T00:32:55.140Z,0
2023-04-04T00:33:55.504Z,0
2023-04-04T00:34:55.928Z,0
2023-04-04T00:35:56.380Z,0
2023-04-04T00:36:56.830Z,0
2023-04-04T00:37:57.311Z,0
2023-04-04T00:38:57.758Z,0
2023-04-04T00:39:58.233Z,0
2023-04-04T00:40:58.621Z,0
2023-04-04T00:41:59.124Z,0
2023-04-04T00:42:59.577Z,0
2023-04-04T00:44:00.149Z,0
2023-04-04T00:45:00.772Z,0
2023-04-04T00:46:01.153Z,0
2023-04-04T00:47:01.580Z,0
2023-04-04T00:48:02.042Z,0
2023-04-04T00:49:02.746Z,0
2023-04-04T00:50:03.289Z,0
2023-04-04T00:51:03.754Z,0
2023-04-04T00:52:04.186Z,0
2023-04-04T00:53:04.715Z,0
2023-04-04T00:54:05.140Z,0
2023-04-04T00:55:06.520Z,0
2023-04-04T00:56:06.950Z,0
2023-04-04T00:57:07.535Z,0
2023-04-04T00:58:38.499Z,0
2023-04-04T00:59:38.955Z,0
2023-04-04T01:00:39.636Z,0
2023-04-04T01:01:39.951Z,0
2023-04-04T01:02:40.431Z,0
2023-04-04T01:03:40.830Z,0
2023-04-04T01:04:41.359Z,0
2023-04-04T01:05:41.897Z,0
2023-04-04T01:06:42.256Z,0
2023-04-04T01:07:42.776Z,0
2023-04-04T01:08:43.219Z,0
2023-04-04T01:09:43.678Z,0
2023-04-04T01:10:44.297Z,0
2023-04-04T01:11:44.756Z,0
2023-04-04T01:12:45.275Z,0
2023-04-04T01:13:45.766Z,0
2023-04-04T01:14:46.218Z,0
2023-04-04T01:15:46.738Z,0
2023-04-04T01:16:47.225Z,0
2023-04-04T01:17:47.883Z,0
2023-04-04T01:18:48.373Z,0
2023-04-04T01:19:48.917Z,0
2023-04-04T01:20:49.389Z,0
2023-04-04T01:21:49.875Z,0
2023-04-04T01:22:50.300Z,0
2023-04-04T01:23:50.756Z,0
2023-04-04T01:24:51.199Z,0
2023-04-04T01:25:51.807Z,0
2023-04-04T01:26:52.220Z,0
2023-04-04T01:27:52.684Z,0
2023-04-04T01:28:53.158Z,0
2023-04-04T01:29:53.644Z,0
2023-04-04T01:30:54.246Z,0
2023-04-04T01:31:54.571Z,0
2023-04-04T01:32:55.158Z,0
2023-04-04T01:33:55.583Z,0
2023-04-04T01:34:56.055Z,0
2023-04-04T01:35:56.558Z,0
2023-04-04T01:36:56.940Z,0
2023-04-04T01:37:57.450Z,0
2023-04-04T01:38:57.905Z,0
2023-04-04T01:39:58.396Z,0
2023-04-04T01:40:58.860Z,0
2023-04-04T01:41:59.302Z,0
2023-04-04T01:42:59.805Z,0
2023-04-04T01:44:00.229Z,0
2023-04-04T01:45:00.701Z,0
2023-04-04T01:46:02.050Z,0
2023-04-04T01:47:02.695Z,0
2023-04-04T01:48:03.214Z,0
2023-04-04T01:49:03.736Z,0
2023-04-04T01:50:04.194Z,0
2023-04-04T01:51:04.698Z,0
2023-04-04T01:52:05.126Z,0
2023-04-04T01:53:05.585Z,0
2023-04-04T01:54:06.044Z,0
2023-04-04T01:55:06.577Z,0
2023-04-04T01:56:07.917Z,0
2023-04-04T01:57:38.658Z,0
2023-04-04T01:58:39.106Z,0
2023-04-04T01:59:39.570Z,0
2023-04-04T02:00:40.302Z,0
2023-04-04T02:01:40.679Z,0
2023-04-04T02:02:41.248Z,0
2023-04-04T02:03:41.750Z,0
2023-04-04T02:04:42.251Z,0
2023-04-04T02:05:42.708Z,0
2023-04-04T02:06:43.269Z,0
2023-04-04T02:07:43.804Z,0
2023-04-04T02:08:44.448Z,0
2023-04-04T02:09:44.925Z,0
2023-04-04T02:10:45.389Z,0
2023-04-04T02:11:45.876Z,0
2023-04-04T02:12:46.374Z,0
2023-04-04T02:13:46.925Z,0
2023-04-04T02:14:47.458Z,0
2023-04-04T02:15:48.505Z,0
2023-04-04T02:16:49.060Z,0
2023-04-04T02:17:49.599Z,0
2023-04-04T02:18:50.072Z,0
2023-04-04T02:19:50.541Z,0
2023-04-04T02:20:51.025Z,0
2023-04-04T02:21:51.574Z,0
2023-04-04T02:22:52.186Z,0
2023-04-04T02:23:52.869Z,0
2023-04-04T02:24:53.364Z,0
2023-04-04T02:25:53.942Z,0
2023-04-04T02:26:54.476Z,0
2023-04-04T02:27:54.891Z,0
2023-04-04T02:28:55.367Z,0
2023-04-04T02:29:55.872Z,0
2023-04-04T02:30:56.389Z,0
2023-04-04T02:31:56.845Z,0
2023-04-04T02:32:57.345Z,0
2023-04-04T02:33:57.780Z,0
2023-04-04T02:34:58.232Z,0
2023-04-04T02:35:58.825Z,0
2023-04-04T02:36:59.382Z,0
2023-04-04T02:37:59.855Z,0
2023-04-04T02:39:00.302Z,0
2023-04-04T02:40:00.738Z,0
2023-04-04T02:41:01.227Z,0
2023-04-04T02:42:01.860Z,0
2023-04-04T02:43:02.640Z,0
2023-04-04T02:44:03.140Z,0
2023-04-04T02:45:03.569Z,0
2023-04-04T02:46:14.406Z,0
2023-04-04T02:47:04.629Z,0
2023-04-04T02:48:05.085Z,0
2023-04-04T02:49:05.505Z,0
2023-04-04T02:50:05.999Z,0
2023-04-04T02:51:06.468Z,0
2023-04-04T02:52:37.476Z,0
2023-04-04T02:53:38.011Z,0
2023-04-04T02:54:38.537Z,0
2023-04-04T02:55:39.077Z,0
2023-04-04T02:56:40.509Z,0
2023-04-04T02:57:41.020Z,0
2023-04-04T02:58:41.678Z,0
2023-04-04T02:59:42.077Z,0
2023-04-04T03:00:42.716Z,0
2023-04-04T03:01:43.019Z,0
2023-04-04T03:02:43.686Z,0
2023-04-04T03:03:44.007Z,0
2023-04-04T03:04:44.454Z,0
2023-04-04T03:05:44.965Z,0
2023-04-04T03:06:45.472Z,0
2023-04-04T03:07:45.960Z,0
2023-04-04T03:08:46.375Z,0
2023-04-04T03:09:46.832Z,0
2023-04-04T03:10:47.305Z,0
2023-04-04T03:11:47.816Z,0
2023-04-04T03:12:48.364Z,0
2023-04-04T03:13:48.786Z,0
2023-04-04T03:14:49.214Z,0
2023-04-04T03:15:49.698Z,0
2023-04-04T03:16:50.194Z,0
2023-04-04T03:17:50.658Z,0
2023-04-04T03:18:51.108Z,0
2023-04-04T03:19:51.532Z,0
2023-04-04T03:20:51.989Z,0
2023-04-04T03:21:52.492Z,0
2023-04-04T03:22:53.052Z,0
2023-04-04T03:23:53.436Z,0
2023-04-04T03:24:53.978Z,0
2023-04-04T03:25:54.396Z,0
2023-04-04T03:26:54.847Z,0
2023-04-04T03:27:55.577Z,0
2023-04-04T03:28:55.889Z,0
2023-04-04T03:29:56.371Z,0
2023-04-04T03:30:56.890Z,0
2023-04-04T03:31:57.386Z,0
2023-04-04T03:32:57.881Z,0
2023-04-04T03:33:58.311Z,0
2023-04-04T03:34:58.778Z,0
2023-04-04T03:35:59.297Z,0
2023-04-04T03:36:59.724Z,0
2023-04-04T03:38:00.356Z,0
2023-04-04T03:39:00.708Z,0
2023-04-04T03:40:01.221Z,0
2023-04-04T03:41:01.696Z,0
2023-04-04T03:42:02.182Z,0
2023-04-04T03:43:02.748Z,0
2023-04-04T03:44:03.158Z,0
2023-04-04T03:45:03.706Z,0
2023-04-04T03:46:04.402Z,0
2023-04-04T03:47:04.798Z,0
2023-04-04T03:48:05.257Z,0
2023-04-04T03:49:05.733Z,0
2023-04-04T03:50:36.792Z,0
2023-04-04T03:51:37.284Z,0
2023-04-04T03:52:37.749Z,0
2023-04-04T03:53:38.273Z,0
2023-04-04T03:54:38.665Z,0
2023-04-04T03:55:39.176Z,0
2023-04-04T03:56:39.716Z,0
2023-04-04T03:57:40.211Z,0
2023-04-04T03:58:40.813Z,0
2023-04-04T03:59:41.211Z,0
2023-04-04T04:00:42.101Z,0
2023-04-04T04:01:42.359Z,0
2023-04-04T04:02:42.948Z,0
2023-04-04T04:03:43.471Z,0
2023-04-04T04:04:44.001Z,0
2023-04-04T04:05:44.368Z,0
2023-04-04T04:06:44.884Z,0
2023-04-04T04:07:45.311Z,0
2023-04-04T04:08:45.890Z,0
2023-04-04T04:09:46.351Z,0
2023-04-04T04:10:46.805Z,0
2023-04-04T04:11:47.276Z,0
2023-04-04T04:12:47.780Z,0
2023-04-04T04:13:48.294Z,0
2023-04-04T04:14:48.821Z,0
2023-04-04T04:15:49.305Z,0
2023-04-04T04:16:49.799Z,0
2023-04-04T04:17:50.316Z,0
2023-04-04T04:18:50.821Z,0
2023-04-04T04:19:51.256Z,0
2023-04-04T04:20:51.773Z,0
2023-04-04T04:21:52.255Z,0
2023-04-04T04:22:54.087Z,0
2023-04-04T04:23:53.163Z,0
2023-04-04T04:24:53.657Z,0
2023-04-04T04:25:54.118Z,0
2023-04-04T04:26:54.605Z,0
2023-04-04T04:27:55.050Z,0
2023-04-04T04:28:55.539Z,0
2023-04-04T04:29:55.961Z,0
2023-04-04T04:30:56.487Z,0
2023-04-04T04:31:57.021Z,0
2023-04-04T04:32:57.477Z,0
2023-04-04T04:33:57.921Z,0
2023-04-04T04:34:58.382Z,0
2023-04-04T04:36:01.062Z,0
2023-04-04T04:36:59.431Z,0
2023-04-04T04:37:59.969Z,0
2023-04-04T04:39:00.480Z,0
2023-04-04T04:40:00.921Z,0
2023-04-04T04:41:01.428Z,0
2023-04-04T04:42:02.001Z,0
2023-04-04T04:43:02.762Z,0
2023-04-04T04:44:03.229Z,0
2023-04-04T04:45:03.764Z,0
2023-04-04T04:46:04.227Z,0
2023-04-04T04:47:04.764Z,4
2023-04-04T04:48:05.698Z,0
2023-04-04T04:49:36.418Z,4
2023-04-04T04:50:36.844Z,0
2023-04-04T04:51:37.285Z,4
2023-04-04T04:52:37.784Z,0
2023-04-04T04:53:38.309Z,4
2023-04-04T04:54:38.809Z,4
2023-04-04T04:55:39.333Z,8
2023-04-04T04:56:39.834Z,8
2023-04-04T04:57:40.310Z,8
2023-04-04T04:58:40.861Z,8
2023-04-04T04:59:41.451Z,12
2023-04-04T05:00:42.225Z,12
2023-04-04T05:01:42.492Z,16
2023-04-04T05:02:43.017Z,16
2023-04-04T05:03:43.352Z,20
2023-04-04T05:04:43.953Z,20
2023-04-04T05:05:44.464Z,24
2023-04-04T05:06:44.977Z,28
2023-04-04T05:07:45.496Z,32
2023-04-04T05:08:45.964Z,36
2023-04-04T05:09:46.491Z,36
2023-04-04T05:10:46.901Z,44
2023-04-04T05:11:47.356Z,44
2023-04-04T05:12:47.820Z,52
2023-04-04T05:13:48.376Z,52
2023-04-04T05:14:48.855Z,60
2023-04-04T05:15:49.395Z,64
2023-04-04T05:16:49.986Z,68
2023-04-04T05:17:50.476Z,72
2023-04-04T05:18:50.941Z,76
2023-04-04T05:19:51.524Z,84
2023-04-04T05:20:52.054Z,88
2023-04-04T05:21:52.563Z,92
2023-04-04T05:22:53.096Z,96
2023-04-04T05:23:53.650Z,104
2023-04-04T05:24:54.229Z,108
2023-04-04T05:25:54.631Z,116
2023-04-04T05:26:55.068Z,120
2023-04-04T05:27:55.565Z,128
2023-04-04T05:28:56.093Z,136
2023-04-04T05:29:56.583Z,140
2023-04-04T05:30:57.550Z,144
2023-04-04T05:31:57.520Z,152
2023-04-04T05:32:57.951Z,160
2023-04-04T05:33:58.433Z,168
2023-04-04T05:34:59.096Z,172
2023-04-04T05:35:59.582Z,180
2023-04-04T05:37:00.042Z,184
2023-04-04T05:38:00.499Z,192
2023-04-04T05:39:01.008Z,204
2023-04-04T05:40:01.631Z,204
2023-04-04T05:41:02.107Z,216
2023-04-04T05:42:02.840Z,224
2023-04-04T05:43:03.350Z,232
2023-04-04T05:44:03.819Z,240
2023-04-04T05:45:04.328Z,252
2023-04-04T05:46:35.502Z,260
2023-04-04T05:47:35.844Z,268
2023-04-04T05:48:36.322Z,276
2023-04-04T05:49:36.812Z,284
2023-04-04T05:50:37.487Z,292
2023-04-04T05:51:37.819Z,296
2023-04-04T05:52:38.307Z,308
2023-04-04T05:53:38.817Z,316
2023-04-04T05:54:39.294Z,328
2023-04-04T05:55:39.870Z,336
2023-04-04T05:56:40.329Z,344
2023-04-04T05:57:40.849Z,360
2023-04-04T05:58:41.322Z,372
2023-04-04T05:59:41.820Z,384
2023-04-04T06:00:42.578Z,404
2023-04-04T06:01:42.813Z,416
2023-04-04T06:02:43.388Z,428
2023-04-04T06:03:43.823Z,432
2023-04-04T06:04:44.253Z,440
2023-04-04T06:05:45.026Z,444
2023-04-04T06:06:45.344Z,456
2023-04-04T06:07:45.865Z,476
2023-04-04T06:08:53.549Z,504
2023-04-04T06:09:46.818Z,660
2023-04-04T06:10:47.406Z,888
2023-04-04T06:11:47.751Z,1020
2023-04-04T06:12:48.328Z,1156
2023-04-04T06:13:48.913Z,1252
2023-04-04T06:14:49.382Z,1272
2023-04-04T06:15:49.928Z,1128
2023-04-04T06:16:50.285Z,900
2023-04-04T06:17:50.830Z,624
2023-04-04T06:18:51.287Z,504
2023-04-04T06:19:51.828Z,496
2023-04-04T06:20:52.367Z,504
2023-04-04T06:21:52.803Z,508
2023-04-04T06:22:53.269Z,508
2023-04-04T06:23:53.751Z,512
2023-04-04T06:24:54.290Z,516
2023-04-04T06:25:54.821Z,524
2023-04-04T06:26:55.341Z,528
2023-04-04T06:27:55.887Z,532
2023-04-04T06:28:56.379Z,532
2023-04-04T06:29:56.924Z,536
2023-04-04T06:30:57.550Z,540
2023-04-04T06:31:57.935Z,548
2023-04-04T06:32:58.432Z,548
2023-04-04T06:33:58.856Z,552
2023-04-04T06:34:59.352Z,560
2023-04-04T06:35:59.922Z,564
2023-04-04T06:37:00.334Z,556
2023-04-04T06:38:00.837Z,560
2023-04-04T06:39:01.364Z,568
2023-04-04T06:40:01.829Z,572
2023-04-04T06:41:02.612Z,580
2023-04-04T06:42:03.107Z,580
2023-04-04T06:43:03.608Z,584
2023-04-04T06:44:34.580Z,588
2023-04-04T06:45:35.039Z,588
2023-04-04T06:46:35.635Z,588
2023-04-04T06:47:36.053Z,604
2023-04-04T06:48:37.006Z,600
2023-04-04T06:49:37.877Z,604
2023-04-04T06:50:38.692Z,596
2023-04-04T06:51:38.979Z,544
2023-04-04T06:52:39.857Z,620
2023-04-04T06:53:40.160Z,612
2023-04-04T06:54:40.720Z,600
2023-04-04T06:55:41.213Z,612
2023-04-04T06:56:41.755Z,624
2023-04-04T06:57:42.206Z,636
2023-04-04T06:58:42.758Z,612
2023-04-04T06:59:45.166Z,628
2023-04-04T07:00:43.876Z,608
2023-04-04T07:01:44.460Z,620
2023-04-04T07:02:45.027Z,640
2023-04-04T07:03:45.429Z,644
2023-04-04T07:04:45.960Z,640
2023-04-04T07:05:46.541Z,648
2023-04-04T07:06:47.135Z,652
2023-04-04T07:07:47.508Z,656
2023-04-04T07:08:47.998Z,660
2023-04-04T07:09:48.493Z,656
2023-04-04T07:10:49.068Z,656
2023-04-04T07:11:49.640Z,656
2023-04-04T07:12:50.044Z,652
2023-04-04T07:13:50.513Z,656
2023-04-04T07:14:51.016Z,652
2023-04-04T07:15:51.497Z,656
2023-04-04T07:16:52.137Z,664
2023-04-04T07:17:52.562Z,660
2023-04-04T07:18:53.002Z,656
2023-04-04T07:19:53.462Z,664
2023-04-04T07:20:53.990Z,660
2023-04-04T07:21:54.504Z,664
2023-04-04T07:22:55.063Z,652
2023-04-04T07:23:55.583Z,656
2023-04-04T07:24:56.175Z,656
2023-04-04T07:25:56.747Z,656
2023-04-04T07:26:57.412Z,660
2023-04-04T07:28:09.540Z,656
2023-04-04T07:28:58.419Z,664
2023-04-04T07:29:59.027Z,656
2023-04-04T07:30:59.513Z,664
2023-04-04T07:32:00.143Z,660
2023-04-04T07:33:00.592Z,660
2023-04-04T07:34:01.049Z,664
2023-04-04T07:35:01.662Z,672
2023-04-04T07:36:02.188Z,672
2023-04-04T07:37:02.815Z,672
2023-04-04T07:38:33.927Z,668
2023-04-04T07:39:34.409Z,672
2023-04-04T07:40:34.918Z,676
2023-04-04T07:41:35.377Z,624
2023-04-04T07:42:35.925Z,672
2023-04-04T07:43:36.471Z,680
2023-04-04T07:44:37.026Z,668
2023-04-04T07:45:37.499Z,668
2023-04-04T07:46:38.037Z,668
2023-04-04T07:47:38.622Z,664
2023-04-04T07:48:39.078Z,668
2023-04-04T07:49:39.576Z,652
2023-04-04T07:50:40.245Z,664
2023-04-04T07:51:40.627Z,668
2023-04-04T07:52:41.166Z,668
2023-04-04T07:53:41.674Z,652
2023-04-04T07:54:42.256Z,668
2023-04-04T07:55:42.802Z,664
2023-04-04T07:56:43.348Z,668
2023-04-04T07:57:43.869Z,676
2023-04-04T07:58:44.374Z,672
2023-04-04T07:59:45.007Z,684
2023-04-04T08:00:45.586Z,656
2023-04-04T08:01:46.356Z,656
2023-04-04T08:02:46.695Z,424
2023-04-04T08:03:47.455Z,488
2023-04-04T08:04:47.793Z,656
2023-04-04T08:05:48.322Z,680
2023-04-04T08:06:48.836Z,552
2023-04-04T08:07:49.424Z,604
2023-04-04T08:08:49.838Z,672
2023-04-04T08:09:50.305Z,684
2023-04-04T08:10:50.845Z,432
2023-04-04T08:11:51.408Z,640
2023-04-04T08:12:51.944Z,656
2023-04-04T08:13:52.736Z,664
2023-04-04T08:14:53.194Z,668
2023-04-04T08:15:53.849Z,660
2023-04-04T08:16:54.338Z,664
2023-04-04T08:17:54.892Z,668
2023-04-04T08:18:55.263Z,668
2023-04-04T08:19:55.732Z,676
2023-04-04T08:20:56.235Z,636
2023-04-04T08:21:56.869Z,676
2023-04-04T08:22:57.596Z,672
2023-04-04T08:23:57.921Z,684
2023-04-04T08:24:58.424Z,672
2023-04-04T08:25:58.853Z,684
2023-04-04T08:27:05.066Z,672
2023-04-04T08:28:00.021Z,672
2023-04-04T08:29:00.458Z,668
2023-04-04T08:30:00.928Z,676
2023-04-04T08:31:01.436Z,668
2023-04-04T08:32:02.123Z,672
2023-04-04T08:33:44.557Z,668
2023-04-04T08:34:34.006Z,676
2023-04-04T08:35:34.572Z,668
2023-04-04T08:36:34.952Z,676
2023-04-04T08:37:35.420Z,716
2023-04-04T08:38:35.982Z,684
2023-04-04T08:39:36.459Z,676
2023-04-04T08:40:37.180Z,672
2023-04-04T08:41:37.485Z,672
2023-04-04T08:42:37.989Z,668
2023-04-04T08:43:38.473Z,672
2023-04-04T08:44:38.958Z,668
2023-04-04T08:45:39.445Z,668
2023-04-04T08:46:39.977Z,668
2023-04-04T08:47:40.400Z,676
2023-04-04T08:48:40.858Z,672
2023-04-04T08:49:41.352Z,676
2023-04-04T08:50:42.058Z,676
2023-04-04T08:51:44.675Z,664
2023-04-04T08:52:43.317Z,660
2023-04-04T08:53:43.789Z,664
2023-04-04T08:54:44.180Z,660
2023-04-04T08:55:44.768Z,660
2023-04-04T08:56:45.286Z,664
2023-04-04T08:57:45.806Z,680
2023-04-04T08:58:46.401Z,672
2023-04-04T08:59:46.866Z,664
2023-04-04T09:00:47.278Z,664
2023-04-04T09:01:47.766Z,688
2023-04-04T09:02:48.319Z,668
2023-04-04T09:03:49.063Z,664
2023-04-04T09:05:02.593Z,664
2023-04-04T09:05:49.849Z,664
2023-04-04T09:06:50.387Z,680
2023-04-04T09:07:50.848Z,608
2023-04-04T09:08:51.599Z,660
2023-04-04T09:09:51.948Z,556
2023-04-04T09:10:52.472Z,656
2023-04-04T09:11:52.884Z,532
2023-04-04T09:12:57.257Z,656
2023-04-04T09:13:54.002Z,668
2023-04-04T09:14:54.449Z,592
2023-04-04T09:15:54.948Z,564
2023-04-04T09:16:55.520Z,476
2023-04-04T09:17:55.974Z,652
2023-04-04T09:18:56.497Z,652
2023-04-04T09:19:56.989Z,652
2023-04-04T09:20:57.451Z,648
2023-04-04T09:21:58.265Z,648
2023-04-04T09:22:58.728Z,652
2023-04-04T09:23:59.297Z,640
2023-04-04T09:24:59.765Z,644
2023-04-04T09:26:04.501Z,648
2023-04-04T09:27:01.050Z,652
2023-04-04T09:28:01.589Z,616
2023-04-04T09:29:32.864Z,644
2023-04-04T09:30:33.357Z,640
2023-04-04T09:31:33.885Z,644
2023-04-04T09:32:34.383Z,644
2023-04-04T09:33:34.835Z,644
2023-04-04T09:34:35.327Z,640
2023-04-04T09:35:35.917Z,644
2023-04-04T09:36:36.392Z,644
2023-04-04T09:37:36.868Z,644
2023-04-04T09:38:37.362Z,640
2023-04-04T09:39:37.881Z,644
2023-04-04T09:40:38.654Z,644
2023-04-04T09:41:38.789Z,644
2023-04-04T09:42:39.232Z,640
2023-04-04T09:43:39.749Z,640
2023-04-04T09:44:40.308Z,636
2023-04-04T09:45:40.778Z,640
2023-04-04T09:46:41.331Z,640
2023-04-04T09:47:41.736Z,640
2023-04-04T09:48:42.324Z,640
2023-04-04T09:49:42.966Z,640
2023-04-04T09:50:43.354Z,636
2023-04-04T09:51:43.838Z,636
2023-04-04T09:52:44.443Z,640
2023-04-04T09:53:44.946Z,644
2023-04-04T09:54:48.352Z,640
2023-04-04T09:55:45.834Z,644
2023-04-04T09:56:46.687Z,652
2023-04-04T09:57:47.302Z,656
2023-04-04T09:59:02.720Z,656
2023-04-04T09:59:48.365Z,656
2023-04-04T10:00:48.777Z,656
2023-04-04T10:01:49.379Z,660
2023-04-04T10:02:49.860Z,660
2023-04-04T10:03:50.469Z,660
2023-04-04T10:04:56.536Z,656
2023-04-04T10:05:51.377Z,664
2023-04-04T10:06:51.856Z,664
2023-04-04T10:07:52.366Z,660
2023-04-04T10:08:52.981Z,660
2023-04-04T10:09:53.417Z,664
2023-04-04T10:11:06.596Z,664
2023-04-04T10:11:54.321Z,664
2023-04-04T10:12:54.792Z,668
2023-04-04T10:13:55.310Z,664
2023-04-04T10:14:55.840Z,664
2023-04-04T10:15:56.308Z,664
2023-04-04T10:16:56.792Z,664
2023-04-04T10:17:57.454Z,668
2023-04-04T10:18:57.952Z,672
2023-04-04T10:19:58.530Z,668
2023-04-04T10:21:12.024Z,672
2023-04-04T10:21:59.337Z,676
2023-04-04T10:22:59.794Z,680
2023-04-04T10:24:00.320Z,680
2023-04-04T10:25:00.827Z,680
2023-04-04T10:26:31.853Z,676
2023-04-04T10:27:32.529Z,680
2023-04-04T10:28:33.025Z,680
2023-04-04T10:29:33.502Z,680
2023-04-04T10:30:34.103Z,688
2023-04-04T10:31:34.647Z,688
2023-04-04T10:32:35.148Z,688
2023-04-04T10:33:35.533Z,688
2023-04-04T10:34:36.035Z,680
2023-04-04T10:35:36.600Z,692
2023-04-04T10:36:37.076Z,692
2023-04-04T10:37:37.707Z,692
2023-04-04T10:38:37.984Z,696
2023-04-04T10:39:38.557Z,700
2023-04-04T10:40:39.676Z,700
2023-04-04T10:41:39.703Z,700
2023-04-04T10:42:40.280Z,700
2023-04-04T10:43:40.751Z,700
2023-04-04T10:44:41.211Z,704
2023-04-04T10:45:41.916Z,708
2023-04-04T10:46:42.262Z,672
2023-04-04T10:47:42.739Z,692
2023-04-04T10:48:43.200Z,696
2023-04-04T10:49:43.630Z,704
2023-04-04T10:50:44.366Z,700
2023-04-04T10:51:54.842Z,704
2023-04-04T10:52:45.383Z,700
2023-04-04T10:53:45.965Z,700
2023-04-04T10:54:46.491Z,704
2023-04-04T10:55:46.990Z,704
2023-04-04T10:56:47.428Z,712
2023-04-04T10:57:47.939Z,712
2023-04-04T10:58:48.419Z,708
2023-04-04T10:59:48.907Z,712
2023-04-04T11:00:49.506Z,720
2023-04-04T11:01:49.895Z,716
2023-04-04T11:02:50.440Z,716
2023-04-04T11:03:51.037Z,720
2023-04-04T11:04:51.451Z,740
2023-04-04T11:05:51.981Z,724
2023-04-04T11:06:52.426Z,728
2023-04-04T11:08:06.951Z,728
2023-04-04T11:08:53.415Z,732
2023-04-04T11:09:53.924Z,728
2023-04-04T11:10:54.396Z,728
2023-04-04T11:11:55.353Z,728
2023-04-04T11:13:05.454Z,732
2023-04-04T11:13:55.710Z,724
2023-04-04T11:14:56.266Z,720
2023-04-04T11:15:56.760Z,724
2023-04-04T11:16:57.247Z,724
2023-04-04T11:17:57.778Z,724
2023-04-04T11:18:58.193Z,724
2023-04-04T11:19:58.823Z,720
2023-04-04T11:20:59.313Z,716
2023-04-04T11:21:59.808Z,720
2023-04-04T11:23:00.724Z,724
2023-04-04T11:24:31.421Z,720
2023-04-04T11:25:31.998Z,720
2023-04-04T11:26:32.633Z,720
2023-04-04T11:27:33.011Z,732
2023-04-04T11:28:33.504Z,736
2023-04-04T11:29:34.028Z,736
2023-04-04T11:30:34.477Z,744
2023-04-04T11:31:35.219Z,740
2023-04-04T11:32:35.589Z,736
2023-04-04T11:33:36.106Z,732
2023-04-04T11:34:36.502Z,740
2023-04-04T11:35:37.029Z,748
2023-04-04T11:36:37.503Z,736
2023-04-04T11:37:37.941Z,736
2023-04-04T11:38:38.410Z,740
2023-04-04T11:39:38.951Z,744
2023-04-04T11:40:39.421Z,740
2023-04-04T11:41:39.928Z,752
2023-04-04T11:42:40.452Z,760
2023-04-04T11:43:41.014Z,760
2023-04-04T11:44:41.489Z,764
2023-04-04T11:45:42.180Z,768
2023-04-04T11:46:42.367Z,768
2023-04-04T11:47:42.964Z,768
2023-04-04T11:48:43.497Z,776
2023-04-04T11:49:44.010Z,780
2023-04-04T11:50:44.501Z,792
2023-04-04T11:51:45.171Z,796
2023-04-04T11:52:45.575Z,796
2023-04-04T11:53:46.062Z,812
2023-04-04T11:54:46.556Z,820
2023-04-04T11:55:47.040Z,820
2023-04-04T11:56:47.524Z,832
2023-04-04T11:57:47.952Z,836
2023-04-04T11:58:49.505Z,840
2023-04-04T11:59:49.063Z,848
2023-04-04T12:00:49.438Z,860
2023-04-04T12:01:50.008Z,868
2023-04-04T12:02:50.454Z,876
2023-04-04T12:03:50.817Z,880
2023-04-04T12:04:51.381Z,884
2023-04-04T12:05:51.864Z,884
2023-04-04T12:06:52.327Z,912
2023-04-04T12:07:52.732Z,928
2023-04-04T12:08:53.269Z,932
2023-04-04T12:09:54.967Z,932
2023-04-04T12:10:54.180Z,940
2023-04-04T12:11:54.629Z,948
2023-04-04T12:12:55.123Z,968
2023-04-04T12:13:55.606Z,980
2023-04-04T12:15:06.194Z,996
2023-04-04T12:15:57.367Z,1004
2023-04-04T12:16:57.177Z,1012
2023-04-04T12:17:57.864Z,1028
2023-04-04T12:18:58.078Z,1044
2023-04-04T12:19:58.562Z,1060
2023-04-04T12:20:59.062Z,1076
2023-04-04T12:21:59.581Z,1108
2023-04-04T12:23:30.574Z,1120
2023-04-04T12:24:30.987Z,1140
2023-04-04T12:25:31.426Z,1152
2023-04-04T12:26:31.928Z,1164
2023-04-04T12:27:32.622Z,1192
2023-04-04T12:28:33.018Z,1200
2023-04-04T12:29:33.502Z,1220
2023-04-04T12:30:33.918Z,1244
2023-04-04T12:31:34.454Z,1256
2023-04-04T12:32:34.986Z,1272
2023-04-04T12:33:35.353Z,1292
2023-04-04T12:34:35.919Z,1312
2023-04-04T12:35:36.466Z,1332
2023-04-04T12:36:36.814Z,1356
2023-04-04T12:37:37.292Z,1380
2023-04-04T12:38:37.770Z,1400
2023-04-04T12:39:38.287Z,1420
2023-04-04T12:40:38.741Z,1440
2023-04-04T12:41:39.218Z,1460
2023-04-04T12:42:39.741Z,1488
2023-04-04T12:43:40.269Z,1508
2023-04-04T12:44:40.818Z,1532
2023-04-04T12:45:41.899Z,1556
2023-04-04T12:46:41.861Z,1588
2023-04-04T12:47:42.329Z,1600
2023-04-04T12:48:42.730Z,1620
2023-04-04T12:49:43.218Z,1656
2023-04-04T12:50:43.783Z,1688
2023-04-04T12:51:44.264Z,1712
2023-04-04T12:52:46.125Z,1748
2023-04-04T12:53:45.299Z,1772
2023-04-04T12:54:48.656Z,1804
2023-04-04T12:55:46.338Z,1840
2023-04-04T12:56:46.807Z,1860
2023-04-04T12:57:47.267Z,1888
2023-04-04T12:58:47.717Z,1928
2023-04-04T12:59:48.194Z,1952
2023-04-04T13:00:48.746Z,1992
2023-04-04T13:01:49.264Z,2036
2023-04-04T13:02:49.946Z,2060
2023-04-04T13:03:50.379Z,2100
2023-04-04T13:04:50.762Z,2136
2023-04-04T13:05:51.247Z,2184
2023-04-04T13:06:51.864Z,2220
2023-04-04T13:07:52.388Z,2260
2023-04-04T13:08:52.908Z,2304
2023-04-04T13:09:53.553Z,2348
2023-04-04T13:10:53.988Z,2388
2023-04-04T13:11:54.448Z,2424
2023-04-04T13:12:55.032Z,2460
2023-04-04T13:13:55.521Z,2504
2023-04-04T13:14:56.012Z,2548
2023-04-04T13:15:56.444Z,2604
2023-04-04T13:16:57.025Z,2648
2023-04-04T13:17:57.624Z,2696
2023-04-04T13:18:57.886Z,2756
2023-04-04T13:19:58.360Z,2804
2023-04-04T13:20:59.292Z,2932
2023-04-04T13:22:29.950Z,3020
2023-04-04T13:23:30.599Z,3076
2023-04-04T13:24:31.017Z,3164
2023-04-04T13:25:31.487Z,3256
2023-04-04T13:26:31.984Z,3364
2023-04-04T13:27:32.819Z,3500
2023-04-04T13:28:33.442Z,3704
2023-04-04T13:29:33.825Z,4012
2023-04-04T13:30:34.449Z,7956
2023-04-04T13:31:34.811Z,8492
2023-04-04T13:32:35.256Z,4860
2023-04-04T13:33:35.727Z,4896
2023-04-04T13:34:36.401Z,5412
2023-04-04T13:35:36.915Z,10652
2023-04-04T13:36:37.576Z,11204
2023-04-04T13:37:38.038Z,6292
2023-04-04T13:38:38.690Z,5884
2023-04-04T13:39:39.063Z,5964
2023-04-04T13:40:39.571Z,8496
2023-04-04T13:41:40.089Z,13372
2023-04-04T13:42:40.603Z,11036
2023-04-04T13:43:41.236Z,6608
2023-04-04T13:44:41.571Z,6460
2023-04-04T13:45:42.168Z,6692
2023-04-04T13:46:42.520Z,11448
2023-04-04T13:47:43.021Z,17984
2023-04-04T13:48:43.489Z,13404
2023-04-04T13:49:43.954Z,7060
2023-04-04T13:50:44.403Z,6728
2023-04-04T13:51:44.887Z,6788
2023-04-04T13:52:45.311Z,7508
2023-04-04T13:53:45.793Z,14912
2023-04-04T13:54:46.196Z,16832
2023-04-04T13:56:01.432Z,8760
2023-04-04T13:56:47.139Z,7196
2023-04-04T13:57:47.577Z,6940
2023-04-04T13:58:48.182Z,7076
2023-04-04T13:59:48.550Z,8196
2023-04-04T14:00:49.041Z,20064
2023-04-04T14:01:49.500Z,21632
2023-04-04T14:02:49.968Z,10752
2023-04-04T14:03:50.543Z,7576
2023-04-04T14:04:50.838Z,7232
2023-04-04T14:05:51.305Z,7168
2023-04-04T14:06:51.780Z,7564
2023-04-04T14:07:52.231Z,12516
2023-04-04T14:08:52.687Z,22688
2023-04-04T14:09:53.211Z,20096
2023-04-04T14:10:53.660Z,9204
2023-04-04T14:11:54.109Z,7796
2023-04-04T14:12:54.538Z,7444
2023-04-04T14:13:54.988Z,7432
2023-04-04T14:14:55.397Z,7740
2023-04-04T14:15:55.872Z,10020
2023-04-04T14:16:56.328Z,21152