createdAt,value
2022-11-21T00:00:32.027Z,50.3
2022-11-21T00:02:29.555Z,45
2022-11-21T00:04:27.337Z,52.5
2022-11-21T00:06:32.492Z,42
2022-11-21T00:08:29.999Z,42.2
2022-11-21T00:10:27.514Z,43.7
2022-11-21T00:12:25.030Z,53
2022-11-21T00:14:22.567Z,46
2022-11-21T00:22:20.558Z,35.9
2022-11-21T00:24:18.048Z,43.9
2022-11-21T00:26:15.571Z,45
2022-11-21T00:28:13.102Z,51.9
2022-11-21T00:30:10.649Z,49.5
2022-11-21T00:34:13.559Z,44
2022-11-21T00:36:11.101Z,46.7
2022-11-21T00:39:11.417Z,43
2022-11-21T00:41:08.943Z,48.7
2022-11-21T00:43:06.475Z,45.1
2022-11-21T00:45:03.993Z,43.4
2022-11-21T00:47:09.399Z,53.1
2022-11-21T00:49:06.931Z,38.8
2022-11-21T00:51:04.447Z,40
2022-11-21T00:53:01.961Z,45
2022-11-21T00:56:57.027Z,48.6
2022-11-21T00:58:54.536Z,50.2
2022-11-21T01:01:00.007Z,63.4
2022-11-21T01:04:54.994Z,45.5
2022-11-21T01:06:52.521Z,43.5
2022-11-21T01:08:50.055Z,45
2022-11-21T01:10:47.592Z,58.9
2022-11-21T01:12:45.067Z,44.1
2022-11-21T01:14:50.497Z,53.9
2022-11-21T01:16:48.000Z,41.5
2022-11-21T01:18:45.541Z,38
2022-11-21T01:20:43.084Z,37.6
2022-11-21T01:22:40.586Z,48.2
2022-11-21T01:26:35.626Z,43.6
2022-11-21T01:28:41.055Z,46.3
2022-11-21T01:30:38.558Z,42.2
2022-11-21T01:32:36.083Z,50.4
2022-11-21T01:35:03.006Z,54.2
2022-11-21T01:37:00.526Z,41.8
2022-11-21T01:38:58.045Z,49.8
2022-11-21T01:41:03.473Z,45.6
2022-11-21T01:43:00.982Z,51.2
2022-11-21T01:44:58.509Z,39
2022-11-21T01:46:56.035Z,45.6
2022-11-21T01:48:53.574Z,51.2
2022-11-21T01:50:51.099Z,54.1
2022-11-21T01:54:54.050Z,45.2
2022-11-21T01:56:51.539Z,49.9
2022-11-21T01:58:49.080Z,49.2
2022-11-21T02:00:46.645Z,39.7
2022-11-21T02:02:44.125Z,43.5
2022-11-21T02:04:41.660Z,39.2
2022-11-21T02:06:39.154Z,41.2
2022-11-21T02:08:44.564Z,53.2
2022-11-21T02:10:42.091Z,40.3
2022-11-21T02:14:37.151Z,44
2022-11-21T02:16:34.676Z,39.8
2022-11-21T02:18:32.219Z,62.6
2022-11-21T02:22:35.157Z,53.1
2022-11-21T02:24:32.675Z,46.4
2022-11-21T02:27:32.913Z,56.3
2022-11-21T02:29:30.461Z,42.5
2022-11-21T02:31:27.974Z,50.8
2022-11-21T02:33:25.508Z,49.6
2022-11-21T02:35:30.940Z,39.8
2022-11-21T02:37:28.453Z,45.4
2022-11-21T02:39:25.995Z,45.8
2022-11-21T02:41:23.525Z,58.3
2022-11-21T02:43:21.061Z,45.5
2022-11-21T02:45:18.576Z,55.9
2022-11-21T02:47:16.093Z,44.8
2022-11-21T02:49:21.468Z,43.6
2022-11-21T02:51:18.973Z,66.8
2022-11-21T02:53:16.533Z,50.5
2022-11-21T02:55:14.048Z,43.3
2022-11-21T03:01:06.656Z,51.3
2022-11-21T03:03:12.043Z,50
2022-11-21T03:05:09.584Z,60.8
2022-11-21T03:07:07.164Z,44
2022-11-21T03:09:04.633Z,41.8
2022-11-21T03:11:02.166Z,45.5
2022-11-21T03:12:59.718Z,58.1
2022-11-21T03:14:57.230Z,49.4
2022-11-21T03:17:02.643Z,43.3
2022-11-21T03:19:00.155Z,49.8
2022-11-21T03:20:57.701Z,48
2022-11-21T03:22:00.395Z,44.7
2022-11-21T03:23:57.944Z,49.3
2022-11-21T03:25:55.474Z,36.6
2022-11-21T03:27:52.970Z,40.9
2022-11-21T03:29:58.422Z,48.2
2022-11-21T03:31:55.940Z,41.4
2022-11-21T03:33:53.456Z,42.8
2022-11-21T03:35:50.996Z,62.5
2022-11-21T03:39:46.042Z,47
2022-11-21T03:41:43.555Z,43.3
2022-11-21T03:43:49.071Z,47.2
2022-11-21T03:45:46.479Z,41.4
2022-11-21T03:47:43.998Z,47.5
2022-11-21T03:49:41.524Z,43.9
2022-11-21T03:51:39.081Z,43.2
2022-11-21T03:53:36.587Z,57
2022-11-21T03:55:34.093Z,44.5
2022-11-21T03:57:39.526Z,47.5
2022-11-21T03:59:37.034Z,53.1
2022-11-21T04:01:36.829Z,48.1
2022-11-21T04:03:32.083Z,50.8
2022-11-21T04:07:27.170Z,37.5
2022-11-21T04:09:24.653Z,47.1
2022-11-21T04:11:30.035Z,52.1
2022-11-21T04:13:27.575Z,39.9
2022-11-21T04:15:25.207Z,61.6
2022-11-21T04:16:27.930Z,56.1
2022-11-21T04:18:25.430Z,54.8
2022-11-21T04:20:22.967Z,56.8
2022-11-21T04:22:20.474Z,41.5
2022-11-21T04:24:26.376Z,53
2022-11-21T04:26:23.454Z,47.4
2022-11-21T04:28:22.525Z,64.6
2022-11-21T04:30:20.012Z,52.7
2022-11-21T04:32:17.512Z,53
2022-11-21T04:34:15.008Z,48
2022-11-21T04:36:12.569Z,45.2
2022-11-21T04:38:17.954Z,47.2
2022-11-21T04:40:15.470Z,55
2022-11-21T04:42:13.005Z,58.2
2022-11-21T04:44:10.538Z,61
2022-11-21T04:50:03.105Z,42.4
2022-11-21T04:52:08.494Z,62.3
2022-11-21T04:54:06.041Z,55.9
2022-11-21T04:56:03.553Z,59.4
2022-11-21T04:58:01.099Z,58.4
2022-11-21T04:59:58.620Z,60.9
2022-11-21T05:01:56.133Z,61.5
2022-11-21T05:03:53.649Z,52.3
2022-11-21T05:05:59.051Z,53.5
2022-11-21T05:07:56.575Z,54.7
2022-11-21T05:09:54.126Z,66.4
2022-11-21T05:12:16.904Z,68.4
2022-11-21T05:14:14.445Z,58.5
2022-11-21T05:16:11.968Z,56.3
2022-11-21T05:18:17.392Z,58.5
2022-11-21T05:22:12.544Z,64.2
2022-11-21T05:24:10.103Z,74
2022-11-21T05:26:07.691Z,61.1
2022-11-21T05:28:05.221Z,57.1
2022-11-21T05:30:02.746Z,52.2
2022-11-21T05:32:08.176Z,47.8
2022-11-21T05:34:05.696Z,50.8
2022-11-21T05:36:03.217Z,65.9
2022-11-21T05:38:00.731Z,60.4
2022-11-21T05:39:58.238Z,54
2022-11-21T05:42:01.349Z,71
2022-11-21T05:43:53.281Z,60
2022-11-21T05:45:58.728Z,64.8
2022-11-21T05:47:56.257Z,54.9
2022-11-21T05:49:53.780Z,60.8
2022-11-21T05:51:51.317Z,59.7
2022-11-21T05:53:48.845Z,64.8
2022-11-21T05:55:46.361Z,65.1
2022-11-21T05:59:49.293Z,46.7
2022-11-21T06:03:44.398Z,56
2022-11-21T06:04:47.064Z,59.5
2022-11-21T06:06:44.587Z,47.3
2022-11-21T06:08:42.121Z,57.8
2022-11-21T06:10:39.675Z,54.6
2022-11-21T06:12:45.105Z,64.8
2022-11-21T06:14:42.635Z,66.2
2022-11-21T06:16:40.133Z,55
2022-11-21T06:18:37.680Z,56.4
2022-11-21T06:20:35.192Z,57.9
2022-11-21T06:22:32.711Z,60.9
2022-11-21T06:24:30.351Z,46.6
2022-11-21T06:26:35.673Z,72.7
2022-11-21T06:28:33.203Z,70.3
2022-11-21T06:30:30.738Z,57.4
2022-11-21T06:32:28.288Z,51.8
2022-11-21T06:34:26.099Z,74.2
2022-11-21T06:36:23.338Z,71.8
2022-11-21T06:38:20.841Z,66.9
2022-11-21T06:40:26.266Z,53.9
2022-11-21T06:42:23.804Z,59.9
2022-11-21T06:44:21.330Z,59.3
2022-11-21T06:46:18.865Z,71.7
2022-11-21T06:50:13.923Z,46.6
2022-11-21T06:52:11.484Z,56.4
2022-11-21T06:54:17.245Z,46.6
2022-11-21T06:56:14.420Z,65.7
2022-11-21T06:58:11.961Z,38.1
2022-11-21T06:59:14.687Z,53.1
2022-11-21T07:01:12.241Z,53
2022-11-21T07:03:09.733Z,58.9
2022-11-21T07:05:07.279Z,51.3
2022-11-21T07:09:32.323Z,62.3
2022-11-21T07:11:24.688Z,62.4
2022-11-21T07:18:57.902Z,63.6
2022-11-21T07:26:55.875Z,64.3
2022-11-21T07:28:53.436Z,61.7
2022-11-21T07:32:48.505Z,44.4
2022-11-21T07:34:54.134Z,64.1
2022-11-21T07:38:49.120Z,66.2
2022-11-21T07:40:46.743Z,75.2
2022-11-21T07:42:44.306Z,84.8
2022-11-21T07:44:41.837Z,76.9
2022-11-21T07:46:39.369Z,61.2
2022-11-21T07:50:42.301Z,77.3
2022-11-21T07:52:39.845Z,67
2022-11-21T07:53:42.559Z,79
2022-11-21T07:55:40.972Z,72.1
2022-11-21T07:57:37.633Z,58.4
2022-11-21T07:59:35.188Z,90.6
2022-11-21T08:01:45.248Z,77.2
2022-11-21T08:03:38.170Z,109.6
2022-11-21T08:05:35.728Z,108.2
2022-11-21T08:07:33.313Z,60.7
2022-11-21T08:09:30.829Z,100.6
2022-11-21T08:11:28.469Z,82.7
2022-11-21T08:13:25.906Z,72.8
2022-11-21T08:15:31.306Z,103.5
2022-11-21T08:17:28.831Z,87.6
2022-11-21T08:19:26.711Z,77.1
2022-11-21T08:21:23.953Z,100.6
2022-11-21T08:23:21.476Z,87.3
2022-11-21T08:25:19.069Z,77.1
2022-11-21T08:31:19.660Z,84.1
2022-11-21T08:33:17.194Z,79.9
2022-11-21T08:35:14.748Z,96.6
2022-11-21T08:37:12.278Z,73.1
2022-11-21T08:39:09.835Z,71.5
2022-11-21T08:41:07.338Z,82.4
2022-11-21T08:43:12.787Z,58.6
2022-11-21T08:45:10.322Z,82.6
2022-11-21T08:47:07.883Z,80.9
2022-11-21T08:49:34.811Z,69.8
2022-11-21T08:51:32.356Z,82.4
2022-11-21T08:53:29.888Z,87.2
2022-11-21T08:55:35.312Z,66.6
2022-11-21T08:57:32.860Z,59
2022-11-21T08:59:30.500Z,62.5
2022-11-21T09:01:28.185Z,66.8
2022-11-21T09:05:23.107Z,72.8
2022-11-21T09:07:20.762Z,50.1
2022-11-21T09:09:26.049Z,52.4
2022-11-21T09:11:23.605Z,54.8
2022-11-21T09:13:21.134Z,48.8
2022-11-21T09:15:18.684Z,64.5
2022-11-21T09:17:16.237Z,82.3
2022-11-21T09:19:13.763Z,50.2
2022-11-21T09:21:11.291Z,52.3
2022-11-21T09:23:16.719Z,63.2
2022-11-21T09:25:14.265Z,60.8
2022-11-21T09:27:11.806Z,44
2022-11-21T09:29:09.357Z,45.2
2022-11-21T09:31:06.866Z,49.9
2022-11-21T09:33:04.390Z,51.7
2022-11-21T09:35:01.941Z,62.7
2022-11-21T09:37:07.329Z,48.9
2022-11-21T09:39:04.865Z,47.3
2022-11-21T09:41:02.424Z,43.5
2022-11-21T09:42:05.127Z,49
2022-11-21T09:44:02.679Z,44.5
2022-11-21T09:46:00.215Z,59.3
2022-11-21T09:47:57.891Z,40.1
2022-11-21T09:50:03.155Z,44.1
2022-11-21T09:52:00.689Z,30.6
2022-11-21T09:53:58.248Z,48.5
2022-11-21T09:55:55.770Z,36.2
2022-11-21T09:57:53.336Z,40.3
2022-11-21T09:59:50.855Z,44.8
2022-11-21T10:01:48.427Z,37.4
2022-11-21T10:03:53.839Z,40.4
2022-11-21T10:05:51.395Z,41.9
2022-11-21T10:07:48.975Z,45.1
2022-11-21T10:09:48.303Z,38
2022-11-21T10:11:45.479Z,53.8
2022-11-21T10:13:43.030Z,53
2022-11-21T10:15:40.559Z,58.5
2022-11-21T10:17:45.982Z,64.7
2022-11-21T10:19:43.525Z,42.1
2022-11-21T10:21:41.100Z,49.8
2022-11-21T10:29:31.236Z,43.1
2022-11-21T10:31:36.583Z,57.3
2022-11-21T10:33:34.115Z,52.4
2022-11-21T10:35:31.660Z,103.6
2022-11-21T10:36:34.388Z,60.5
2022-11-21T10:38:31.942Z,44.3
2022-11-21T10:40:29.479Z,35.8
2022-11-21T10:42:27.025Z,52.1
2022-11-21T10:44:32.468Z,62.9
2022-11-21T10:46:30.008Z,55.2
2022-11-21T10:48:27.559Z,72.2
2022-11-21T10:52:22.616Z,58.7
2022-11-21T10:54:20.195Z,68.1
2022-11-21T10:56:17.756Z,52.1
2022-11-21T10:58:23.211Z,57.2
2022-11-21T11:00:20.773Z,77.3
2022-11-21T11:02:18.343Z,76
2022-11-21T11:04:27.755Z,75.6
2022-11-21T11:06:13.411Z,75.6
2022-11-21T11:08:10.975Z,73.9
2022-11-21T11:10:08.512Z,86.2
2022-11-21T11:12:13.973Z,53.1
2022-11-21T11:14:11.526Z,77.3
2022-11-21T11:16:09.075Z,54.1
2022-11-21T11:22:01.736Z,64.4
2022-11-21T11:23:59.299Z,58.8
2022-11-21T11:28:02.341Z,67.3
2022-11-21T11:29:59.878Z,70.8
2022-11-21T11:31:02.656Z,64.2
2022-11-21T11:33:00.183Z,64.8
2022-11-21T11:34:57.776Z,72.9
2022-11-21T11:36:55.340Z,53.6
2022-11-21T11:39:00.776Z,61.7
2022-11-21T11:40:58.308Z,59.6
2022-11-21T11:42:55.884Z,53.9
2022-11-21T11:44:53.461Z,63.6
2022-11-21T11:46:51.023Z,61.5
2022-11-21T11:49:17.478Z,74.5
2022-11-21T11:50:46.171Z,55.4
2022-11-21T11:52:51.633Z,94
2022-11-21T11:54:49.206Z,80
2022-11-21T11:56:47.241Z,67.6
2022-11-21T11:58:44.361Z,64.3
2022-11-21T12:00:41.915Z,74.5
2022-11-21T12:02:39.510Z,56
2022-11-21T12:04:37.046Z,77.8
2022-11-21T12:07:41.273Z,91.7
2022-11-21T12:08:42.232Z,61.6
2022-11-21T12:10:37.632Z,113.1
2022-11-21T12:14:32.790Z,68.5
2022-11-21T12:16:30.357Z,72.5
2022-11-21T12:18:27.905Z,63.2
2022-11-21T12:22:30.953Z,61.5
2022-11-21T12:24:28.529Z,75.6
2022-11-21T12:28:49.333Z,60.5
2022-11-21T12:30:46.871Z,61.4
2022-11-21T12:32:52.338Z,76.7
2022-11-21T12:34:49.923Z,95.6
2022-11-21T12:36:47.493Z,73.5
2022-11-21T12:38:45.341Z,81.7
2022-11-21T12:42:40.195Z,60.7
2022-11-21T12:44:37.775Z,82.3
2022-11-21T12:48:40.840Z,69.6
2022-11-21T12:50:38.409Z,69.3
2022-11-21T12:54:33.746Z,71.8
2022-11-21T12:56:31.113Z,82.3
2022-11-21T12:58:28.709Z,79.6
2022-11-21T13:00:34.194Z,73
2022-11-21T13:04:29.366Z,73.7
2022-11-21T13:06:26.956Z,67.2
2022-11-21T13:08:25.073Z,65
2022-11-21T13:10:22.103Z,61.5
2022-11-21T13:12:19.704Z,62.2
2022-11-21T13:14:25.162Z,71.6
2022-11-21T13:16:22.730Z,62.6
2022-11-21T13:19:23.069Z,63.8
2022-11-21T13:21:20.631Z,49.1
2022-11-21T13:23:18.200Z,47.8
2022-11-21T13:27:21.302Z,60.6
2022-11-21T13:31:16.479Z,66.2
2022-11-21T13:33:18.506Z,55.9
2022-11-21T13:35:14.726Z,69.9
2022-11-21T13:37:09.228Z,71.9
2022-11-21T13:39:06.813Z,57.6
2022-11-21T13:41:12.328Z,54.9
2022-11-21T13:43:32.070Z,51.6
2022-11-21T13:45:07.521Z,69.2
2022-11-21T13:47:05.129Z,62.8
2022-11-21T13:51:00.268Z,58.4
2022-11-21T13:52:57.871Z,68.4
2022-11-21T13:57:00.946Z,71.9
2022-11-21T13:58:58.520Z,84.2
2022-11-21T14:04:51.419Z,67.3
2022-11-21T14:06:48.929Z,73.1
2022-11-21T14:08:54.344Z,55.5
2022-11-21T14:10:51.959Z,110.2
2022-11-21T14:12:49.523Z,71.2
2022-11-21T14:13:52.274Z,72.7
2022-11-21T14:15:49.869Z,82.8
2022-11-21T14:17:47.525Z,62.3
2022-11-21T14:19:45.110Z,67.1
2022-11-21T14:21:50.568Z,64.9
2022-11-21T14:23:48.139Z,56
2022-11-21T14:25:47.193Z,73.4
2022-11-21T14:27:45.520Z,78.7
2022-11-21T14:29:40.927Z,64.5
2022-11-21T14:31:38.539Z,64.5
2022-11-21T14:35:41.632Z,76
2022-11-21T14:37:39.201Z,65.7
2022-11-21T14:41:34.360Z,79.3
2022-11-21T14:47:27.169Z,95.4
2022-11-21T14:49:32.630Z,61.7
2022-11-21T14:51:30.251Z,60.3
2022-11-21T14:53:27.848Z,66.8
2022-11-21T14:55:30.681Z,71.6
2022-11-21T14:57:23.054Z,73.4
2022-11-21T14:59:20.669Z,92.2
2022-11-21T15:01:18.255Z,88.4
2022-11-21T15:03:24.167Z,81.4
2022-11-21T15:07:19.013Z,68.6
2022-11-21T15:08:46.673Z,60
2022-11-21T15:10:29.829Z,67.2
2022-11-21T15:12:16.814Z,68.2
2022-11-21T15:16:19.908Z,78.6
2022-11-21T15:18:27.422Z,75.8
2022-11-21T15:20:15.088Z,57.8
2022-11-21T15:22:12.694Z,89.2
2022-11-21T15:24:10.293Z,79.9
2022-11-21T15:26:07.886Z,89.5
2022-11-21T15:28:05.473Z,74.5
2022-11-21T15:30:10.971Z,82.8
2022-11-21T15:32:10.497Z,79.3
2022-11-21T15:34:34.130Z,85.3
2022-11-21T15:36:03.763Z,75.3
2022-11-21T15:38:01.345Z,93.7
2022-11-21T15:39:58.940Z,86.1
2022-11-21T15:41:56.528Z,78.5
2022-11-21T15:44:02.014Z,65.5
2022-11-21T15:45:59.612Z,60.6
2022-11-21T15:47:57.196Z,65.6
2022-11-21T15:53:51.449Z,64.2
2022-11-21T15:55:49.027Z,63.5
2022-11-21T15:57:14.937Z,93.9
2022-11-21T15:57:54.543Z,66
2022-11-21T15:59:52.160Z,81.9
2022-11-21T16:01:49.739Z,60.7
2022-11-21T16:04:20.991Z,73.5
2022-11-21T16:06:14.224Z,65.9
2022-11-21T16:08:11.840Z,51.2
2022-11-21T16:10:24.305Z,84.3
2022-11-21T16:12:14.947Z,57.9
2022-11-21T16:14:12.564Z,79.6
2022-11-21T16:16:10.136Z,64.2
2022-11-21T16:18:07.730Z,75.9
2022-11-21T16:20:05.322Z,73.6
2022-11-21T16:22:02.905Z,55.1
2022-11-21T16:24:08.395Z,65.1
2022-11-21T16:26:05.974Z,84.3
2022-11-21T16:28:07.116Z,81
2022-11-21T16:30:01.138Z,80.1
2022-11-21T16:31:58.749Z,79.8
2022-11-21T16:33:56.351Z,76.6
2022-11-21T16:35:53.902Z,75.7
2022-11-21T16:37:59.426Z,86.6
2022-11-21T16:39:57.034Z,80.6
2022-11-21T16:41:54.591Z,67.9
2022-11-21T16:43:52.164Z,80.4
2022-11-21T16:45:49.761Z,85.7
2022-11-21T16:47:48.713Z,102.8
2022-11-21T16:49:44.948Z,72.9
2022-11-21T16:51:50.463Z,74.7
2022-11-21T16:53:48.275Z,85.6
2022-11-21T16:55:45.600Z,78.3
2022-11-21T16:56:48.344Z,69.8
2022-11-21T16:58:47.254Z,80.2
2022-11-21T17:00:43.600Z,94.8
2022-11-21T17:02:41.127Z,72.3
2022-11-21T17:04:47.006Z,67
2022-11-21T17:06:44.195Z,96.1
2022-11-21T17:08:41.754Z,71.3
2022-11-21T17:10:39.359Z,59.6
2022-11-21T17:12:36.948Z,84.9
2022-11-21T17:14:34.547Z,62.7
2022-11-21T17:16:32.140Z,61.4
2022-11-21T17:18:37.630Z,54.8
2022-11-21T17:20:35.196Z,60.3
2022-11-21T17:26:27.980Z,80
2022-11-21T17:28:25.569Z,59.1
2022-11-21T17:30:23.167Z,67.6
2022-11-21T17:32:28.631Z,84.8
2022-11-21T17:34:32.519Z,73.9
2022-11-21T17:36:23.819Z,57.6
2022-11-21T17:38:21.412Z,74.3
2022-11-21T17:40:19.033Z,60.6
2022-11-21T17:42:16.587Z,77.7
2022-11-21T17:44:14.186Z,61.8
2022-11-21T17:46:19.633Z,69.6
2022-11-21T17:48:17.238Z,68.8
2022-11-21T17:50:14.842Z,67.7
2022-11-21T17:51:17.582Z,69.5
2022-11-21T17:53:15.171Z,85.1
2022-11-21T17:55:12.779Z,100
2022-11-21T17:57:10.429Z,80
2022-11-21T17:59:15.836Z,83.2
2022-11-21T18:01:13.628Z,74.1
2022-11-21T18:05:08.585Z,65.5
2022-11-21T18:07:06.273Z,70.4
2022-11-21T18:09:03.769Z,74.9
2022-11-21T18:11:01.366Z,68.8
2022-11-21T18:13:06.828Z,76.2
2022-11-21T18:15:04.431Z,63.9
2022-11-21T18:18:59.593Z,70.1
2022-11-21T18:20:57.173Z,76.5
2022-11-21T18:22:54.773Z,65.2
2022-11-21T18:26:57.828Z,61
2022-11-21T18:29:20.178Z,73.5
2022-11-21T18:30:52.989Z,60.7
2022-11-21T18:32:50.566Z,59
2022-11-21T18:34:48.180Z,53.7
2022-11-21T18:36:47.041Z,68.9
2022-11-21T18:38:50.483Z,53.8
2022-11-21T18:40:48.840Z,61
2022-11-21T18:42:47.053Z,66
2022-11-21T18:44:43.976Z,67.9
2022-11-21T18:45:46.997Z,56.4
2022-11-21T18:47:44.307Z,58.9
2022-11-21T18:49:41.869Z,62
2022-11-21T18:51:39.475Z,54.2
2022-11-21T18:53:44.965Z,53.1
2022-11-21T18:55:42.533Z,48.8
2022-11-21T18:57:40.133Z,50.6
2022-11-21T18:59:37.726Z,44.5
2022-11-21T19:01:35.536Z,47.6
2022-11-21T19:03:32.889Z,57.1
2022-11-21T19:09:33.940Z,61.4
2022-11-21T19:11:31.142Z,50.2
2022-11-21T19:15:26.276Z,44.9
2022-11-21T19:17:23.854Z,61.6
2022-11-21T19:19:35.726Z,34.6
2022-11-21T19:21:26.937Z,38.2
2022-11-21T19:23:24.529Z,55.4
2022-11-21T19:25:22.233Z,37.9
2022-11-21T19:27:19.693Z,51.7
2022-11-21T19:29:17.283Z,49.1
2022-11-21T19:31:14.880Z,68.1
2022-11-21T19:33:12.459Z,43.2
2022-11-21T19:35:17.977Z,46
2022-11-21T19:37:15.581Z,48.8
2022-11-21T19:39:13.132Z,44.6
2022-11-21T19:41:40.046Z,52.9
2022-11-21T19:43:37.628Z,50.2
2022-11-21T19:45:35.211Z,51.3
2022-11-21T19:49:38.290Z,43.7
2022-11-21T19:51:35.888Z,42.8
2022-11-21T19:53:33.461Z,55
2022-11-21T19:55:31.062Z,47.5
2022-11-21T19:57:28.629Z,30.5
2022-11-21T19:59:26.224Z,48.1
2022-11-21T20:01:31.764Z,37
2022-11-21T20:03:29.288Z,39.7
2022-11-21T20:05:26.854Z,46
2022-11-21T20:07:24.487Z,43.2
2022-11-21T20:09:22.020Z,61
2022-11-21T20:11:19.621Z,34.8
2022-11-21T20:13:17.211Z,36.3
2022-11-21T20:15:22.687Z,41.6
2022-11-21T20:17:20.276Z,37
2022-11-21T20:19:17.848Z,32
2022-11-21T20:21:15.450Z,39.9
2022-11-21T20:27:08.234Z,31.6
2022-11-21T20:29:13.707Z,29.5
2022-11-21T20:34:11.615Z,37.4
2022-11-21T20:38:06.804Z,28.9
2022-11-21T20:40:04.376Z,33.4
2022-11-21T20:42:09.947Z,29.7
2022-11-21T20:46:10.940Z,33
2022-11-21T20:50:00.259Z,29
2022-11-21T20:54:01.627Z,29
2022-11-21T20:57:58.485Z,35.4
2022-11-21T20:59:56.073Z,86
2022-11-21T21:01:53.724Z,20.5
2022-11-21T21:03:51.214Z,32.7
2022-11-21T21:05:48.802Z,31.8
2022-11-21T21:07:46.519Z,22.8
2022-11-21T21:09:51.877Z,39.3
2022-11-21T21:11:52.526Z,32
2022-11-21T21:13:46.998Z,23.2
2022-11-21T21:15:44.593Z,23.7
2022-11-21T21:17:42.192Z,37.7
2022-11-21T21:19:39.784Z,20.9
2022-11-21T21:21:37.362Z,18.1
2022-11-21T21:23:43.292Z,26.6
2022-11-21T21:25:40.927Z,36.2
2022-11-21T21:28:41.243Z,22.9
2022-11-21T21:30:38.838Z,32.8
2022-11-21T21:32:37.964Z,19.3
2022-11-21T21:34:35.525Z,38.2
2022-11-21T21:36:40.982Z,21.6
2022-11-21T21:38:38.577Z,30.7
2022-11-21T21:40:36.165Z,19.8
2022-11-21T21:42:33.730Z,32.5
2022-11-21T21:44:33.490Z,32.2
2022-11-21T21:46:28.907Z,18.8
2022-11-21T21:48:26.471Z,28.6
2022-11-21T21:50:31.969Z,21.5
2022-11-21T21:52:29.521Z,21.6
2022-11-21T21:54:27.582Z,30.3
2022-11-21T21:56:24.731Z,31.5
2022-11-21T21:58:22.320Z,21.9
2022-11-21T22:00:19.896Z,19.3
2022-11-21T22:02:17.571Z,31.8
2022-11-21T22:04:22.958Z,20.3
2022-11-21T22:06:20.519Z,16.2
2022-11-21T22:08:18.125Z,21.7
2022-11-21T22:10:15.705Z,16.1
2022-11-21T22:12:13.273Z,21.4
2022-11-21T22:14:10.866Z,18.8
2022-11-21T22:16:08.445Z,22.7
2022-11-21T22:18:13.925Z,22.4
2022-11-21T22:20:11.512Z,22.2
2022-11-21T22:22:09.092Z,17.3
2022-11-21T22:25:09.384Z,24.2
2022-11-21T22:27:06.957Z,20.7
2022-11-21T22:29:04.547Z,31.2
2022-11-21T22:31:09.979Z,17.6
2022-11-21T22:33:07.591Z,18.8
2022-11-21T22:35:05.181Z,18.6
2022-11-21T22:37:02.769Z,23.8
2022-11-21T22:39:00.389Z,13.4
2022-11-21T22:40:57.912Z,11.5
2022-11-21T22:42:55.466Z,25.3
2022-11-21T22:45:00.961Z,17
2022-11-21T22:46:58.534Z,19
2022-11-21T22:48:56.149Z,23.9
2022-11-21T22:50:53.673Z,36.3
2022-11-21T22:54:48.793Z,20.2
2022-11-21T22:56:46.412Z,13.3
2022-11-21T22:58:51.863Z,19.7
2022-11-21T23:00:49.471Z,22.3
2022-11-21T23:08:39.759Z,28.5
2022-11-21T23:12:42.785Z,21
2022-11-21T23:14:40.379Z,13.7
2022-11-21T23:19:01.017Z,13.1
2022-11-21T23:25:01.659Z,11.7
2022-11-21T23:26:59.217Z,20.5
2022-11-21T23:28:56.803Z,22.6
2022-11-21T23:30:54.405Z,15.3
2022-11-21T23:32:51.959Z,12.1
2022-11-21T23:34:49.552Z,17.6
2022-11-21T23:36:47.141Z,12.9
2022-11-21T23:38:52.608Z,26.3
2022-11-21T23:40:50.191Z,16
2022-11-21T23:42:47.757Z,12.3
2022-11-21T23:46:42.913Z,20
2022-11-21T23:48:40.483Z,12.6
2022-11-21T23:50:38.096Z,19.1
2022-11-21T23:52:43.568Z,14.8
2022-11-21T23:54:41.159Z,13.1
2022-11-21T23:58:36.301Z,50.1
