createdAt,value
2019-01-11T00:00:35.315Z,94222.48
2019-01-11T00:03:01.634Z,94240.82
2019-01-11T00:05:27.967Z,94245.25
2019-01-11T00:07:54.291Z,94245.86
2019-01-11T00:10:20.621Z,94249.83
2019-01-11T00:12:46.949Z,94255.92
2019-01-11T00:15:13.342Z,94254.17
2019-01-11T00:17:39.712Z,94262.13
2019-01-11T00:20:06.053Z,94276.58
2019-01-11T00:22:32.379Z,94277.09
2019-01-11T00:24:58.713Z,94290.03
2019-01-11T00:27:25.102Z,94287.72
2019-01-11T00:29:51.428Z,94298.10
2019-01-11T00:32:17.793Z,94299.53
2019-01-11T00:34:44.139Z,94305.34
2019-01-11T00:37:10.522Z,94308.84
2019-01-11T00:39:36.855Z,94321.36
2019-01-11T00:42:03.182Z,94324.17
2019-01-11T00:44:29.520Z,94323.00
2019-01-11T00:46:55.872Z,94328.59
2019-01-11T00:49:22.206Z,94329.88
2019-01-11T00:51:48.544Z,94340.62
2019-01-11T00:54:14.939Z,94340.62
2019-01-11T00:56:41.268Z,94341.22
2019-01-11T00:59:07.603Z,94337.27
2019-01-11T01:01:33.962Z,94348.00
2019-01-11T01:04:00.363Z,94355.59
2019-01-11T01:06:26.738Z,94363.63
2019-01-11T01:08:53.111Z,94352.14
2019-01-11T01:11:19.462Z,94361.09
2019-01-11T01:13:45.795Z,94355.81
2019-01-11T01:16:12.141Z,94369.95
2019-01-11T01:18:38.573Z,94359.31
2019-01-11T01:21:04.905Z,94376.83
2019-01-11T01:23:31.315Z,94374.33
2019-01-11T01:25:57.659Z,94382.04
2019-01-11T01:28:23.998Z,94376.65
2019-01-11T01:30:50.344Z,94375.36
2019-01-11T01:33:16.672Z,94374.53
2019-01-11T01:35:43.196Z,94374.18
2019-01-11T01:38:09.539Z,94379.21
2019-01-11T01:40:35.877Z,94380.14
2019-01-11T01:43:02.210Z,94377.67
2019-01-11T01:45:28.595Z,94372.78
2019-01-11T01:47:54.927Z,94379.06
2019-01-11T01:50:21.206Z,94379.39
2019-01-11T01:52:47.588Z,94384.53
2019-01-11T01:55:14.047Z,94383.14
2019-01-11T01:57:40.476Z,94389.20
2019-01-11T02:00:06.827Z,94391.30
2019-01-11T02:02:33.169Z,94388.59
2019-01-11T02:04:59.572Z,94394.77
2019-01-11T02:07:25.924Z,94388.59
2019-01-11T02:09:52.249Z,94384.84
2019-01-11T02:12:19.604Z,94382.88
2019-01-11T02:14:45.097Z,94392.34
2019-01-11T02:17:11.584Z,94395.48
2019-01-11T02:19:37.878Z,94404.72
2019-01-11T02:22:04.206Z,94401.22
2019-01-11T02:24:30.545Z,94406.56
2019-01-11T02:26:56.906Z,94407.25
2019-01-11T02:29:23.198Z,94410.84
2019-01-11T02:31:49.565Z,94415.98
2019-01-11T02:34:15.855Z,94414.70
2019-01-11T02:36:42.188Z,94419.13
2019-01-11T02:39:08.577Z,94416.70
2019-01-11T02:41:34.913Z,94423.20
2019-01-11T02:44:01.365Z,94424.98
2019-01-11T02:46:27.779Z,94425.30
2019-01-11T02:48:54.057Z,94430.69
2019-01-11T02:51:20.388Z,94428.58
2019-01-11T02:53:46.747Z,94434.77
2019-01-11T02:56:13.068Z,94438.27
2019-01-11T02:58:39.426Z,94447.40
2019-01-11T03:01:05.793Z,94445.72
2019-01-11T03:03:32.188Z,94448.30
2019-01-11T03:05:58.564Z,94454.37
2019-01-11T03:08:24.911Z,94452.61
2019-01-11T03:10:51.732Z,94459.28
2019-01-11T03:13:17.685Z,94466.76
2019-01-11T03:15:43.963Z,94466.18
2019-01-11T03:18:10.343Z,94464.89
2019-01-11T03:20:36.843Z,94464.43
2019-01-11T03:23:03.290Z,94470.50
2019-01-11T03:25:29.627Z,94469.08
2019-01-11T03:27:55.992Z,94469.22
2019-01-11T03:30:22.287Z,94479.25
2019-01-11T03:32:48.835Z,94474.22
2019-01-11T03:35:15.206Z,94487.90
2019-01-11T03:37:41.582Z,94484.61
2019-01-11T03:40:07.968Z,94492.33
2019-01-11T03:42:34.442Z,94496.18
2019-01-11T03:45:00.782Z,94500.97
2019-01-11T03:47:27.094Z,94500.97
2019-01-11T03:49:54.935Z,94500.97
2019-01-11T03:52:21.118Z,94507.75
2019-01-11T03:54:46.252Z,94511.26
2019-01-11T03:57:12.612Z,94514.54
2019-01-11T03:59:39.039Z,94515.69
2019-01-11T04:02:05.363Z,94517.22
2019-01-11T04:04:31.777Z,94516.00
2019-01-11T04:06:58.112Z,94522.03
2019-01-11T04:09:24.454Z,94525.98
2019-01-11T04:11:50.792Z,94524.34
2019-01-11T04:14:17.183Z,94532.12
2019-01-11T04:16:43.520Z,94536.96
2019-01-11T04:19:09.861Z,94541.29
2019-01-11T04:21:36.193Z,94548.59
2019-01-11T04:24:02.587Z,94549.69
2019-01-11T04:26:28.960Z,94556.12
2019-01-11T04:28:55.287Z,94559.77
2019-01-11T04:31:21.666Z,94574.88
2019-01-11T04:33:48.021Z,94571.95
2019-01-11T04:36:14.348Z,94581.42
2019-01-11T04:38:40.689Z,94581.88
2019-01-11T04:41:07.099Z,94583.17
2019-01-11T04:43:33.435Z,94588.88
2019-01-11T04:45:59.784Z,94589.35
2019-01-11T04:48:26.114Z,94592.14
2019-01-11T04:50:52.446Z,94595.89
2019-01-11T04:53:18.820Z,94598.92
2019-01-11T04:55:45.149Z,94602.18
2019-01-11T04:58:11.478Z,94605.58
2019-01-11T05:00:37.816Z,94609.19
2019-01-11T05:03:04.160Z,94610.11
2019-01-11T05:05:30.490Z,94612.11
2019-01-11T05:07:56.906Z,94613.40
2019-01-11T05:10:23.238Z,94591.72
2019-01-11T05:12:49.646Z,94618.50
2019-01-11T05:15:15.976Z,94620.26
2019-01-11T05:17:42.433Z,94625.63
2019-01-11T05:20:08.867Z,94626.58
2019-01-11T05:22:35.271Z,94630.19
2019-01-11T05:25:01.611Z,94632.98
2019-01-11T05:27:27.933Z,94637.20
2019-01-11T05:29:54.396Z,94634.95
2019-01-11T05:32:20.742Z,94635.77
2019-01-11T05:34:47.103Z,94643.63
2019-01-11T05:37:13.488Z,94642.67
2019-01-11T05:39:39.890Z,94641.59
2019-01-11T05:42:06.246Z,94641.95
2019-01-11T05:44:32.601Z,94647.36
2019-01-11T05:46:58.931Z,94651.67
2019-01-11T05:49:25.329Z,94654.00
2019-01-11T05:51:51.640Z,94657.03
2019-01-11T05:54:17.998Z,94656.31
2019-01-11T05:56:44.319Z,94659.92
2019-01-11T05:59:10.708Z,94663.64
2019-01-11T06:01:37.018Z,94668.78
2019-01-11T06:04:03.429Z,94666.41
2019-01-11T06:06:29.822Z,94668.17
2019-01-11T06:08:56.150Z,94673.89
2019-01-11T06:11:22.523Z,94673.59
2019-01-11T06:13:48.893Z,94676.00
2019-01-11T06:16:15.219Z,94681.47
2019-01-11T06:18:41.608Z,94679.34
2019-01-11T06:21:07.990Z,94683.27
2019-01-11T06:23:38.508Z,94687.17
2019-01-11T06:26:04.822Z,94685.89
2019-01-11T06:28:31.151Z,94685.62
2019-01-11T06:30:57.564Z,94687.63
2019-01-11T06:33:23.973Z,94690.98
2019-01-11T06:35:50.309Z,94690.45
2019-01-11T06:38:16.734Z,94689.69
2019-01-11T06:40:43.071Z,94686.95
2019-01-11T06:43:09.404Z,94690.34
2019-01-11T06:45:35.853Z,94693.81
2019-01-11T06:48:02.190Z,94689.52
2019-01-11T06:50:28.569Z,94702.10
2019-01-11T06:52:55.504Z,94701.73
2019-01-11T06:55:21.602Z,94710.40
2019-01-11T06:57:47.941Z,94702.80
2019-01-11T07:00:14.368Z,94711.42
2019-01-11T07:02:40.702Z,94713.86
2019-01-11T07:05:07.032Z,94712.64
2019-01-11T07:07:33.364Z,94704.76
2019-01-11T07:09:59.778Z,94712.59
2019-01-11T07:12:26.305Z,94717.70
2019-01-11T07:14:52.640Z,94725.09
2019-01-11T07:17:18.972Z,94717.10
2019-01-11T07:19:45.387Z,94707.26
2019-01-11T07:22:11.708Z,94707.72
2019-01-11T07:24:38.083Z,94711.33
2019-01-11T07:27:04.420Z,94708.48
2019-01-11T07:29:30.831Z,94714.67
2019-01-11T07:31:57.233Z,94718.63
2019-01-11T07:34:23.570Z,94717.42
2019-01-11T07:36:49.926Z,94715.58
2019-01-11T07:39:16.359Z,94723.50
2019-01-11T07:41:42.889Z,94726.63
2019-01-11T07:44:09.219Z,94725.16
2019-01-11T07:46:35.561Z,94728.36
2019-01-11T07:49:01.958Z,94729.91
2019-01-11T07:51:28.345Z,94718.07
2019-01-11T07:53:54.701Z,94734.56
2019-01-11T07:56:21.093Z,94738.06
2019-01-11T07:58:47.419Z,94736.59
2019-01-11T08:01:13.858Z,94739.30
2019-01-11T08:03:40.191Z,94750.14
2019-01-11T08:06:06.630Z,94744.83
2019-01-11T08:08:32.923Z,94748.63
2019-01-11T08:10:59.287Z,94745.23
2019-01-11T08:13:25.623Z,94754.97
2019-01-11T08:15:52.028Z,94756.61
2019-01-11T08:18:18.361Z,94765.30
2019-01-11T08:20:44.686Z,94774.00
2019-01-11T08:23:11.057Z,94770.95
2019-01-11T08:25:37.554Z,94767.63
2019-01-11T08:28:03.963Z,94771.33
2019-01-11T08:30:30.283Z,94771.70
2019-01-11T08:32:56.639Z,94768.56
2019-01-11T08:35:22.988Z,94771.97
2019-01-11T08:37:49.339Z,94779.91
2019-01-11T08:40:15.885Z,94773.41
2019-01-11T08:42:42.239Z,94775.92
2019-01-11T08:45:08.582Z,94787.63
2019-01-11T08:47:35.426Z,94782.03
2019-01-11T08:50:03.910Z,94780.82
2019-01-11T08:52:30.268Z,94780.28
2019-01-11T08:54:56.672Z,94781.77
2019-01-11T08:57:22.971Z,94787.09
2019-01-11T08:59:49.309Z,94788.42
2019-01-11T09:02:15.712Z,94791.78
2019-01-11T09:04:42.146Z,94791.52
2019-01-11T09:07:08.487Z,94796.33
2019-01-11T09:09:35.004Z,94787.29
2019-01-11T09:12:01.416Z,94795.82
2019-01-11T09:14:27.747Z,94801.30
2019-01-11T09:16:54.183Z,94793.59
2019-01-11T09:19:20.587Z,94795.51
2019-01-11T09:21:46.900Z,94786.27
2019-01-11T09:24:15.158Z,94791.72
2019-01-11T09:26:41.654Z,94788.95
2019-01-11T09:29:08.459Z,94792.36
2019-01-11T09:31:34.782Z,94786.19
2019-01-11T09:34:01.169Z,94783.13
2019-01-11T09:36:27.516Z,94789.17
2019-01-11T09:38:53.900Z,94787.77
2019-01-11T09:41:20.318Z,94787.56
2019-01-11T09:43:46.605Z,94791.23
2019-01-11T09:46:13.016Z,94789.48
2019-01-11T09:48:39.449Z,94796.33
2019-01-11T09:51:05.844Z,94794.66
2019-01-11T09:53:32.212Z,94793.87
2019-01-11T09:55:58.595Z,94798.09
2019-01-11T09:58:24.938Z,94802.78
2019-01-11T10:00:51.323Z,94804.52
2019-01-11T10:03:17.650Z,94801.81
2019-01-11T10:05:43.979Z,94792.05
2019-01-11T10:08:10.326Z,94787.96
2019-01-11T10:10:36.707Z,94788.95
2019-01-11T10:13:03.046Z,94794.09
2019-01-11T10:15:29.402Z,94793.52
2019-01-11T10:17:55.799Z,94794.41
2019-01-11T10:20:22.181Z,94791.59
2019-01-11T10:22:48.674Z,94804.28
2019-01-11T10:25:14.946Z,94797.27
2019-01-11T10:27:41.309Z,94795.00
2019-01-11T10:30:08.781Z,94798.28
2019-01-11T10:32:35.138Z,94796.17
2019-01-11T10:35:01.484Z,94804.20
2019-01-11T10:37:27.819Z,94801.58
2019-01-11T10:39:54.161Z,94798.41
2019-01-11T10:42:20.560Z,94801.30
2019-01-11T10:44:46.969Z,94804.98
2019-01-11T10:47:13.378Z,94800.05
2019-01-11T10:49:39.724Z,94803.77
2019-01-11T10:52:06.064Z,94801.56
2019-01-11T10:54:32.408Z,94798.41
2019-01-11T10:56:58.789Z,94804.55
2019-01-11T10:59:25.156Z,94805.41
2019-01-11T11:01:51.489Z,94803.46
2019-01-11T11:04:17.865Z,94803.69
2019-01-11T11:06:44.214Z,94803.14
2019-01-11T11:09:10.603Z,94801.77
2019-01-11T11:11:36.956Z,94804.13
2019-01-11T11:14:03.280Z,94806.04
2019-01-11T11:16:32.884Z,94806.44
2019-01-11T11:18:56.028Z,94808.83
2019-01-11T11:21:22.402Z,94808.90
2019-01-11T11:23:48.900Z,94812.77
2019-01-11T11:26:15.273Z,94813.71
2019-01-11T11:28:41.760Z,94821.46
2019-01-11T11:31:08.148Z,94821.31
2019-01-11T11:33:35.040Z,94827.16
2019-01-11T11:36:01.392Z,94823.11
2019-01-11T11:38:27.810Z,94827.30
2019-01-11T11:40:54.196Z,94829.22
2019-01-11T11:43:21.689Z,94831.80
2019-01-11T11:45:48.026Z,94832.47
2019-01-11T11:48:14.373Z,94840.48
2019-01-11T11:50:41.148Z,94836.30
2019-01-11T11:53:07.975Z,94840.46
2019-01-11T11:55:34.458Z,94837.88
2019-01-11T11:58:00.778Z,94845.56
2019-01-11T12:00:27.352Z,94841.98
2019-01-11T12:02:53.710Z,94848.87
2019-01-11T12:05:20.403Z,94853.03
2019-01-11T12:07:46.935Z,94850.02
2019-01-11T12:10:14.452Z,94856.44
2019-01-11T12:12:40.859Z,94855.19
2019-01-11T12:15:07.813Z,94859.28
2019-01-11T12:17:34.140Z,94862.89
2019-01-11T12:20:00.470Z,94863.30
2019-01-11T12:22:26.840Z,94868.05
2019-01-11T12:24:53.140Z,94868.06
2019-01-11T12:27:19.491Z,94870.97
2019-01-11T12:29:45.855Z,94877.16
2019-01-11T12:32:12.206Z,94879.95
2019-01-11T12:34:38.635Z,94875.86
2019-01-11T12:37:05.018Z,94877.12
2019-01-11T12:39:31.646Z,94877.39
2019-01-11T12:41:58.077Z,94871.31
2019-01-11T12:44:24.419Z,94877.94
2019-01-11T12:46:51.006Z,94876.36
2019-01-11T12:49:17.407Z,94878.46
2019-01-11T12:51:44.017Z,94880.66
2019-01-11T12:54:12.293Z,94888.46
2019-01-11T12:56:37.181Z,94886.91
2019-01-11T12:59:03.459Z,94888.95
2019-01-11T13:01:31.019Z,94887.27
2019-01-11T13:03:57.544Z,94888.59
2019-01-11T13:06:24.090Z,94890.98
2019-01-11T13:08:50.398Z,94889.70
2019-01-11T13:11:17.161Z,94886.20
2019-01-11T13:13:43.617Z,94890.72
2019-01-11T13:16:17.842Z,94892.48
2019-01-11T13:18:44.133Z,94890.32
2019-01-11T13:21:11.149Z,94891.94
2019-01-11T13:23:37.917Z,94892.91
2019-01-11T13:26:04.453Z,94893.47
2019-01-11T13:28:30.869Z,94897.05
2019-01-11T13:30:57.211Z,94899.70
2019-01-11T13:33:23.598Z,94902.35
2019-01-11T13:35:50.190Z,94899.15
2019-01-11T13:38:16.520Z,94898.75
2019-01-11T13:40:42.958Z,94907.06
2019-01-11T13:43:09.404Z,94908.55
2019-01-11T13:45:35.836Z,94912.30
2019-01-11T13:48:02.295Z,94917.69
2019-01-11T13:50:28.693Z,94917.20
2019-01-11T13:52:55.105Z,94915.76
2019-01-11T13:55:21.435Z,94915.64
2019-01-11T13:57:47.767Z,94914.70
2019-01-11T14:00:14.716Z,94918.53
2019-01-11T14:02:40.579Z,94917.31
2019-01-11T14:05:06.988Z,94917.45
2019-01-11T14:07:33.351Z,94921.89
2019-01-11T14:09:59.768Z,94918.34
2019-01-11T14:12:26.108Z,94924.34
2019-01-11T14:14:52.457Z,94928.02
2019-01-11T14:17:19.145Z,94924.77
2019-01-11T14:19:45.491Z,94927.26
2019-01-11T14:22:13.734Z,94924.59
2019-01-11T14:24:38.273Z,94922.45
2019-01-11T14:27:05.705Z,94929.16
2019-01-11T14:29:32.048Z,94923.86
2019-01-11T14:31:58.484Z,94925.98
2019-01-11T14:34:25.178Z,94926.84
2019-01-11T14:36:52.012Z,94923.66
2019-01-11T14:39:18.664Z,94923.66
2019-01-11T14:41:45.817Z,94924.61
2019-01-11T14:44:12.481Z,94922.02
2019-01-11T14:46:39.005Z,94922.36
2019-01-11T14:49:05.353Z,94920.45
2019-01-11T14:51:31.976Z,94926.70
2019-01-11T14:53:58.312Z,94928.12
2019-01-11T14:56:25.934Z,94936.14
2019-01-11T14:58:52.241Z,94933.82
2019-01-11T15:01:18.643Z,94932.55
2019-01-11T15:03:44.977Z,94924.80
2019-01-11T15:06:11.325Z,94931.13
2019-01-11T15:08:37.660Z,94940.98
2019-01-11T15:11:04.017Z,94949.34
2019-01-11T15:13:30.406Z,94952.41
2019-01-11T15:15:56.833Z,94954.78
2019-01-11T15:18:23.167Z,94954.25
2019-01-11T15:20:49.533Z,94957.16
2019-01-11T15:23:15.878Z,94958.38
2019-01-11T15:25:42.205Z,94958.10
2019-01-11T15:28:08.600Z,94965.45
2019-01-11T15:30:34.936Z,94965.72
2019-01-11T15:33:01.263Z,94956.73
2019-01-11T15:35:27.651Z,94968.86
2019-01-11T15:37:54.029Z,94973.29
2019-01-11T15:40:20.461Z,94974.67
2019-01-11T15:42:46.890Z,94971.73
2019-01-11T15:45:13.214Z,94967.95
2019-01-11T15:47:40.634Z,94975.14
2019-01-11T15:50:06.994Z,94977.22
2019-01-11T15:52:33.544Z,94980.22
2019-01-11T15:54:59.674Z,94982.89
2019-01-11T15:57:26.008Z,94983.33
2019-01-11T15:59:52.391Z,94986.97
2019-01-11T16:02:18.776Z,94989.50
2019-01-11T16:04:45.107Z,94991.52
2019-01-11T16:07:11.452Z,94988.38
2019-01-11T16:09:37.835Z,94987.34
2019-01-11T16:12:04.199Z,94986.06
2019-01-11T16:14:30.523Z,94987.17
2019-01-11T16:16:57.834Z,94988.94
2019-01-11T16:19:24.184Z,94991.69
2019-01-11T16:21:50.570Z,94996.50
2019-01-11T16:24:16.926Z,94990.66
2019-01-11T16:26:43.323Z,94989.02
2019-01-11T16:29:09.684Z,94987.20
2019-01-11T16:31:36.149Z,94991.02
2019-01-11T16:34:02.495Z,94998.78
2019-01-11T16:36:28.830Z,94995.75
2019-01-11T16:38:55.153Z,95001.52
2019-01-11T16:41:21.489Z,95006.53
2019-01-11T16:43:47.871Z,95011.96
2019-01-11T16:46:14.202Z,95014.91
2019-01-11T16:48:40.529Z,95012.88
2019-01-11T16:51:06.864Z,95022.16
2019-01-11T16:53:33.188Z,95017.70
2019-01-11T16:55:59.588Z,95018.24
2019-01-11T16:58:25.929Z,95020.52
2019-01-11T17:00:52.280Z,95027.80
2019-01-11T17:03:18.631Z,95029.55
2019-01-11T17:05:44.949Z,95034.14
2019-01-11T17:08:11.320Z,95029.73
2019-01-11T17:10:37.665Z,95033.87
2019-01-11T17:13:03.990Z,95036.45
2019-01-11T17:15:30.320Z,95045.03
2019-01-11T17:17:56.661Z,95033.00
2019-01-11T17:20:23.011Z,95045.95
2019-01-11T17:22:52.898Z,95046.52
2019-01-11T17:25:15.702Z,95043.63
2019-01-11T17:27:42.078Z,95049.25
2019-01-11T17:30:10.682Z,95045.73
2019-01-11T17:32:36.999Z,95045.75
2019-01-11T17:35:03.332Z,95055.17
2019-01-11T17:37:29.677Z,95057.11
2019-01-11T17:39:56.030Z,95061.84
2019-01-11T17:42:22.370Z,95061.95
2019-01-11T17:44:48.701Z,95061.48
2019-01-11T17:47:15.048Z,95062.35
2019-01-11T17:49:41.393Z,95064.71
2019-01-11T17:52:07.724Z,95063.64
2019-01-11T17:54:34.070Z,95069.37
2019-01-11T17:57:00.395Z,95065.97
2019-01-11T17:59:26.772Z,95070.27
2019-01-11T18:01:53.092Z,95054.39
2019-01-11T18:04:19.454Z,95060.84
2019-01-11T18:06:45.798Z,95054.45
2019-01-11T18:09:12.133Z,95057.97
2019-01-11T18:11:38.572Z,95055.17
2019-01-11T18:14:04.918Z,95051.58
2019-01-11T18:16:31.249Z,95047.37
2019-01-11T18:18:57.589Z,95050.22
2019-01-11T18:21:23.916Z,95051.87
2019-01-11T18:23:50.256Z,95059.16
2019-01-11T18:26:16.603Z,95062.09
2019-01-11T18:28:43.114Z,95059.52
2019-01-11T18:31:09.728Z,95058.59
2019-01-11T18:33:36.081Z,95058.47
2019-01-11T18:36:02.426Z,95060.36
2019-01-11T18:38:28.838Z,95066.22
2019-01-11T18:40:55.169Z,95059.30
2019-01-11T18:43:21.493Z,95060.82
2019-01-11T18:45:47.828Z,95062.90
2019-01-11T18:48:14.154Z,95067.60
2019-01-11T18:50:40.489Z,95072.86
2019-01-11T18:53:13.462Z,95076.50
2019-01-11T18:55:33.328Z,95075.09
2019-01-11T18:57:59.683Z,95079.91
2019-01-11T19:00:26.065Z,95078.27
2019-01-11T19:02:52.444Z,95080.61
2019-01-11T19:05:18.775Z,95080.13
2019-01-11T19:07:46.245Z,95081.08
2019-01-11T19:10:11.461Z,95079.67
2019-01-11T19:12:37.782Z,95076.73
2019-01-11T19:15:04.119Z,95077.79
2019-01-11T19:17:30.495Z,95080.14
2019-01-11T19:19:56.825Z,95075.91
2019-01-11T19:22:23.169Z,95085.39
2019-01-11T19:24:49.537Z,95083.41
2019-01-11T19:27:15.881Z,95092.66
2019-01-11T19:29:42.237Z,95090.54
2019-01-11T19:32:08.634Z,95097.58
2019-01-11T19:34:34.964Z,95096.16
2019-01-11T19:37:01.331Z,95093.58
2019-01-11T19:39:27.671Z,95103.19
2019-01-11T19:41:54.020Z,95096.95
2019-01-11T19:44:20.351Z,95097.08
2019-01-11T19:46:46.690Z,95091.11
2019-01-11T19:49:13.128Z,95089.95
2019-01-11T19:51:39.444Z,95081.63
2019-01-11T19:54:05.795Z,95090.64
2019-01-11T19:56:32.631Z,95084.20
2019-01-11T19:58:58.986Z,95079.98
2019-01-11T20:01:25.313Z,95086.52
2019-01-11T20:03:51.618Z,95077.41
2019-01-11T20:06:17.956Z,95081.59
2019-01-11T20:08:44.371Z,95069.78
2019-01-11T20:11:10.800Z,95071.20
2019-01-11T20:13:37.152Z,95075.72
2019-01-11T20:16:03.546Z,95075.95
2019-01-11T20:18:29.878Z,95073.84
2019-01-11T20:20:56.206Z,95075.81
2019-01-11T20:23:22.561Z,95073.20
2019-01-11T20:25:48.968Z,95074.49
2019-01-11T20:28:15.300Z,95064.42
2019-01-11T20:30:41.635Z,95062.54
2019-01-11T20:33:07.973Z,95065.70
2019-01-11T20:35:34.332Z,95065.61
2019-01-11T20:38:00.724Z,95068.14
2019-01-11T20:40:27.091Z,95064.97
2019-01-11T20:42:53.393Z,95066.38
2019-01-11T20:45:19.743Z,95071.29
2019-01-11T20:47:46.095Z,95062.97
2019-01-11T20:50:12.437Z,95064.72
2019-01-11T20:52:38.779Z,95066.47
2019-01-11T20:55:05.120Z,95066.45
2019-01-11T20:57:31.471Z,95067.84
2019-01-11T20:59:57.780Z,95061.76
2019-01-11T21:02:24.130Z,95063.05
2019-01-11T21:04:50.458Z,95069.57
2019-01-11T21:07:16.791Z,95067.22
2019-01-11T21:09:43.103Z,95069.55
2019-01-11T21:12:09.433Z,95066.98
2019-01-11T21:14:40.208Z,95067.91
2019-01-11T21:17:06.538Z,95067.20
2019-01-11T21:19:32.869Z,95064.73
2019-01-11T21:21:59.209Z,95063.66
2019-01-11T21:24:25.621Z,95062.51
2019-01-11T21:26:52.052Z,95049.75
2019-01-11T21:29:18.328Z,95045.53
2019-01-11T21:31:44.712Z,95042.69
2019-01-11T21:34:11.060Z,95036.38
2019-01-11T21:36:37.388Z,95039.52
2019-01-11T21:39:03.751Z,95039.73
2019-01-11T21:41:30.052Z,95044.63
2019-01-11T21:43:56.405Z,95042.89
2019-01-11T21:46:22.743Z,95033.98
2019-01-11T21:48:49.091Z,95036.91
2019-01-11T21:51:15.458Z,95044.03
2019-01-11T21:53:41.817Z,95051.74
2019-01-11T21:56:08.175Z,95046.73
2019-01-11T21:58:34.599Z,95049.76
2019-01-11T22:01:01.087Z,95041.08
2019-01-11T22:03:27.457Z,95039.42
2019-01-11T22:05:53.827Z,95050.53
2019-01-11T22:08:20.235Z,95048.78
2019-01-11T22:10:48.791Z,95053.56
2019-01-11T22:13:15.157Z,95052.86
2019-01-11T22:15:41.557Z,95053.31
2019-01-11T22:18:07.927Z,95045.73
2019-01-11T22:20:34.360Z,95039.03
2019-01-11T22:23:00.820Z,95038.70
2019-01-11T22:25:29.571Z,95042.31
2019-01-11T22:27:53.556Z,95044.06
2019-01-11T22:30:19.963Z,95057.37
2019-01-11T22:32:46.326Z,95060.86
2019-01-11T22:35:12.716Z,95058.66
2019-01-11T22:37:39.079Z,95060.98
2019-01-11T22:40:05.452Z,95058.87
2019-01-11T22:42:31.906Z,95062.81
2019-01-11T22:44:58.266Z,95072.27
2019-01-11T22:47:24.643Z,95074.14
2019-01-11T22:49:51.011Z,95066.06
2019-01-11T22:52:17.444Z,95054.16
2019-01-11T22:54:43.816Z,95053.89
2019-01-11T22:57:10.211Z,95050.53
2019-01-11T22:59:36.592Z,95057.87
2019-01-11T23:02:03.061Z,95053.31
2019-01-11T23:04:29.437Z,95055.30
2019-01-11T23:06:55.850Z,95055.05
2019-01-11T23:09:22.203Z,95059.37
2019-01-11T23:11:48.693Z,95053.77
2019-01-11T23:14:15.128Z,95046.62
2019-01-11T23:16:41.524Z,95045.45
2019-01-11T23:19:07.853Z,95042.64
2019-01-11T23:21:34.323Z,95046.00
2019-01-11T23:24:00.697Z,95039.80
2019-01-11T23:26:27.088Z,95043.19
2019-01-11T23:28:53.452Z,95038.52
2019-01-11T23:31:19.809Z,95037.59
2019-01-11T23:33:46.184Z,95029.52
2019-01-11T23:36:12.639Z,95026.71
2019-01-11T23:38:38.968Z,95023.31
2019-01-11T23:41:05.390Z,95013.05
2019-01-11T23:43:31.750Z,95007.30
2019-01-11T23:45:58.114Z,95010.23
2019-01-11T23:48:24.474Z,95003.94
2019-01-11T23:50:50.905Z,95006.50
2019-01-11T23:53:17.243Z,95012.09
2019-01-11T23:55:43.671Z,95011.83
2019-01-11T23:58:10.029Z,95013.02
