createdAt,value
2023-01-30T00:01:01.465Z,20.83
2023-01-30T00:03:30.533Z,21.83
2023-01-30T00:05:59.743Z,21.40
2023-01-30T00:08:29.033Z,20.83
2023-01-30T00:10:58.044Z,21.40
2023-01-30T00:13:24.821Z,21.37
2023-01-30T00:15:51.594Z,21.00
2023-01-30T00:18:20.865Z,20.53
2023-01-30T00:20:47.614Z,19.27
2023-01-30T00:23:18.950Z,19.27
2023-01-30T00:25:48.572Z,19.27
2023-01-30T00:28:17.796Z,20.00
2023-01-30T00:30:44.692Z,20.57
2023-01-30T00:33:11.568Z,20.37
2023-01-30T00:35:38.403Z,21.17
2023-01-30T00:38:05.210Z,20.80
2023-01-30T00:40:34.167Z,20.33
2023-01-30T00:43:19.576Z,21.10
2023-01-30T00:46:07.548Z,19.97
2023-01-30T00:48:34.411Z,20.30
2023-01-30T00:51:01.693Z,21.43
2023-01-30T00:53:28.479Z,19.87
2023-01-30T00:55:55.569Z,20.67
2023-01-30T00:58:22.979Z,20.37
2023-01-30T01:00:50.399Z,19.93
2023-01-30T01:03:17.426Z,20.37
2023-01-30T01:05:44.276Z,20.47
2023-01-30T01:08:11.227Z,18.40
2023-01-30T01:10:38.154Z,18.40
2023-01-30T01:13:08.061Z,18.67
2023-01-30T01:15:37.271Z,18.70
2023-01-30T01:18:04.079Z,18.53
2023-01-30T01:20:33.417Z,18.53
2023-01-30T01:23:00.352Z,17.50
2023-01-30T01:25:29.454Z,18.30
2023-01-30T01:27:56.305Z,16.37
2023-01-30T01:30:23.107Z,17.47
2023-01-30T01:32:50.047Z,16.77
2023-01-30T01:35:17.238Z,15.70
2023-01-30T01:37:44.172Z,16.33
2023-01-30T01:40:34.222Z,16.40
2023-01-30T01:43:01.145Z,15.97
2023-01-30T01:45:31.831Z,16.17
2023-01-30T01:48:11.020Z,15.37
2023-01-30T01:50:42.609Z,14.27
2023-01-30T01:53:09.748Z,14.30
2023-01-30T01:55:36.504Z,13.90
2023-01-30T01:58:09.696Z,14.83
2023-01-30T02:00:39.022Z,13.53
2023-01-30T02:03:07.904Z,13.47
2023-01-30T02:05:36.051Z,12.17
2023-01-30T02:08:47.862Z,13.10
2023-01-30T02:11:17.480Z,12.77
2023-01-30T02:13:45.700Z,13.67
2023-01-30T02:16:12.530Z,14.93
2023-01-30T02:18:42.114Z,14.33
2023-01-30T02:21:27.076Z,14.37
2023-01-30T02:23:59.672Z,14.60
2023-01-30T02:26:58.682Z,15.47
2023-01-30T02:29:52.638Z,14.83
2023-01-30T02:32:22.430Z,15.40
2023-01-30T02:35:11.092Z,14.47
2023-01-30T02:37:49.197Z,13.77
2023-01-30T02:40:37.092Z,14.17
2023-01-30T02:43:31.474Z,13.03
2023-01-30T02:46:05.364Z,13.70
2023-01-30T02:48:44.267Z,15.07
2023-01-30T02:51:36.173Z,13.37
2023-01-30T02:54:03.277Z,13.17
2023-01-30T02:56:45.423Z,13.03
2023-01-30T02:59:12.273Z,13.70
2023-01-30T03:01:54.276Z,13.20
2023-01-30T03:04:31.891Z,13.17
2023-01-30T03:07:09.973Z,13.47
2023-01-30T03:09:49.796Z,12.97
2023-01-30T03:12:32.324Z,13.07
2023-01-30T03:15:12.828Z,13.43
2023-01-30T03:17:40.809Z,13.50
2023-01-30T03:20:07.971Z,13.07
2023-01-30T03:22:34.748Z,13.77
2023-01-30T03:25:01.771Z,13.93
2023-01-30T03:27:28.586Z,13.63
2023-01-30T03:29:55.381Z,13.87
2023-01-30T03:32:22.150Z,14.07
2023-01-30T03:34:48.890Z,14.77
2023-01-30T03:37:15.661Z,15.40
2023-01-30T03:39:42.439Z,16.00
2023-01-30T03:42:11.528Z,16.10
2023-01-30T03:44:38.346Z,15.83
2023-01-30T03:47:05.182Z,17.07
2023-01-30T03:49:32.015Z,18.17
2023-01-30T03:51:58.944Z,18.40
2023-01-30T03:54:28.002Z,17.53
2023-01-30T03:56:54.882Z,18.00
2023-01-30T03:59:24.001Z,18.23
2023-01-30T04:01:50.744Z,19.30
2023-01-30T04:04:17.519Z,18.10
2023-01-30T04:06:44.546Z,17.33
2023-01-30T04:09:13.818Z,16.97
2023-01-30T04:11:40.598Z,16.70
2023-01-30T04:14:07.368Z,17.57
2023-01-30T04:16:34.221Z,16.17
2023-01-30T04:19:01.075Z,15.97
2023-01-30T04:21:27.851Z,16.17
2023-01-30T04:23:54.597Z,15.63
2023-01-30T04:26:21.405Z,16.87
2023-01-30T04:28:50.601Z,14.93
2023-01-30T04:31:17.397Z,14.67
2023-01-30T04:33:46.808Z,15.87
2023-01-30T04:36:13.596Z,14.20
2023-01-30T04:38:42.566Z,14.63
2023-01-30T04:41:11.562Z,14.10
2023-01-30T04:43:38.315Z,14.27
2023-01-30T04:46:05.238Z,13.13
2023-01-30T04:48:32.200Z,13.70
2023-01-30T04:50:58.987Z,12.50
2023-01-30T04:53:27.971Z,11.87
2023-01-30T04:55:57.240Z,11.57
2023-01-30T04:58:24.138Z,11.30
2023-01-30T05:00:51.010Z,10.20
2023-01-30T05:03:18.332Z,11.30
2023-01-30T05:05:50.455Z,10.10
2023-01-30T05:08:17.274Z,10.53
2023-01-30T05:10:44.037Z,10.30
2023-01-30T05:13:13.037Z,10.53
2023-01-30T05:15:40.238Z,10.47
2023-01-30T05:18:07.012Z,10.33
2023-01-30T05:20:33.766Z,10.90
2023-01-30T05:23:00.817Z,10.13
2023-01-30T05:25:27.657Z,10.37
2023-01-30T05:27:54.444Z,11.10
2023-01-30T05:30:23.575Z,10.73
2023-01-30T05:32:52.836Z,10.20
2023-01-30T05:35:19.946Z,10.10
2023-01-30T05:37:53.312Z,10.07
2023-01-30T05:40:20.142Z,9.90
2023-01-30T05:42:46.970Z,10.40
2023-01-30T05:45:16.515Z,10.57
2023-01-30T05:47:43.509Z,10.93
2023-01-30T05:50:11.129Z,10.23
2023-01-30T05:52:37.875Z,10.90
2023-01-30T05:55:04.976Z,11.20
2023-01-30T05:57:31.767Z,11.43
2023-01-30T06:00:01.069Z,11.27
2023-01-30T06:02:31.389Z,11.30
2023-01-30T06:05:02.939Z,11.93
2023-01-30T06:07:32.268Z,11.03
2023-01-30T06:10:01.214Z,11.60
2023-01-30T06:12:28.003Z,11.03
2023-01-30T06:14:54.792Z,11.73
2023-01-30T06:17:21.564Z,11.50
2023-01-30T06:19:48.457Z,11.60
2023-01-30T06:22:15.241Z,11.47
2023-01-30T06:24:42.006Z,12.13
2023-01-30T06:27:11.047Z,10.70
2023-01-30T06:29:37.872Z,11.30
2023-01-30T06:32:09.621Z,12.50
2023-01-30T06:34:36.409Z,11.70
2023-01-30T06:37:05.478Z,12.13
2023-01-30T06:39:32.428Z,12.17
2023-01-30T06:41:59.241Z,12.73
2023-01-30T06:44:26.093Z,12.10
2023-01-30T06:46:53.153Z,12.17
2023-01-30T06:49:22.037Z,12.20
2023-01-30T06:51:48.830Z,12.23
2023-01-30T06:54:17.798Z,12.67
2023-01-30T06:56:49.272Z,11.73
2023-01-30T06:59:16.067Z,11.80
2023-01-30T07:01:43.112Z,11.93
2023-01-30T07:04:09.948Z,12.07
2023-01-30T07:06:36.761Z,12.17
2023-01-30T07:09:03.666Z,12.73
2023-01-30T07:11:32.692Z,11.73
2023-01-30T07:13:59.466Z,12.77
2023-01-30T07:16:29.495Z,12.17
2023-01-30T07:18:58.553Z,12.80
2023-01-30T07:21:25.867Z,12.33
2023-01-30T07:23:52.789Z,12.60
2023-01-30T07:26:19.666Z,12.90
2023-01-30T07:28:46.447Z,13.20
2023-01-30T07:31:13.264Z,12.70
2023-01-30T07:33:40.072Z,12.93
2023-01-30T07:36:07.232Z,12.43
2023-01-30T07:38:34.074Z,13.20
2023-01-30T07:41:05.500Z,13.27
2023-01-30T07:43:32.324Z,14.03
2023-01-30T07:46:00.187Z,14.50
2023-01-30T07:48:26.939Z,15.73
2023-01-30T07:50:56.484Z,14.47
2023-01-30T07:53:23.752Z,14.57
2023-01-30T07:55:50.565Z,15.30
2023-01-30T07:58:19.797Z,14.73
2023-01-30T08:00:46.699Z,15.63
2023-01-30T08:03:16.674Z,16.33
2023-01-30T08:05:45.439Z,16.50
2023-01-30T08:08:12.193Z,17.53
2023-01-30T08:10:39.096Z,18.57
2023-01-30T08:13:08.273Z,18.20
2023-01-30T08:15:35.089Z,18.97
2023-01-30T08:18:04.123Z,19.37
2023-01-30T08:20:33.604Z,19.30
2023-01-30T08:23:03.024Z,19.53
2023-01-30T08:25:33.041Z,19.50
2023-01-30T08:28:00.546Z,19.30
2023-01-30T08:30:30.452Z,20.27
2023-01-30T08:32:58.117Z,20.67
2023-01-30T08:35:24.874Z,21.27
2023-01-30T08:37:53.814Z,21.20
2023-01-30T08:40:21.071Z,21.50
2023-01-30T08:42:48.099Z,23.17
2023-01-30T08:45:15.029Z,23.53
2023-01-30T08:47:44.143Z,22.73
2023-01-30T08:50:11.298Z,22.43
2023-01-30T08:52:38.129Z,23.17
2023-01-30T08:55:05.290Z,23.57
2023-01-30T08:57:34.349Z,23.20
2023-01-30T09:00:04.470Z,24.23
2023-01-30T09:02:31.526Z,24.07
2023-01-30T09:04:58.326Z,23.67
2023-01-30T09:07:25.216Z,23.63
2023-01-30T09:09:52.009Z,23.87
2023-01-30T09:12:21.443Z,23.40
2023-01-30T09:14:48.479Z,23.23
2023-01-30T09:17:17.386Z,24.77
2023-01-30T09:19:46.416Z,25.30
2023-01-30T09:22:13.231Z,23.80
2023-01-30T09:24:40.022Z,23.57
2023-01-30T09:27:06.783Z,24.13
2023-01-30T09:29:36.125Z,25.57
2023-01-30T09:32:03.022Z,24.43
2023-01-30T09:34:29.846Z,24.53
2023-01-30T09:37:05.092Z,23.03
2023-01-30T09:39:34.531Z,24.40
2023-01-30T09:42:39.189Z,23.63
2023-01-30T09:45:42.422Z,23.80
2023-01-30T09:48:20.085Z,24.67
2023-01-30T09:51:00.278Z,24.43
2023-01-30T09:54:01.008Z,24.00
2023-01-30T09:56:28.010Z,23.90
2023-01-30T09:58:59.182Z,23.47
2023-01-30T10:01:44.828Z,22.50
2023-01-30T10:04:13.961Z,22.67
2023-01-30T10:07:07.172Z,23.20
2023-01-30T10:09:51.298Z,22.37
2023-01-30T10:12:27.917Z,22.47
2023-01-30T10:14:57.766Z,23.40
2023-01-30T10:17:50.408Z,21.50
2023-01-30T10:20:26.666Z,21.43
2023-01-30T10:23:17.265Z,21.87
2023-01-30T10:25:52.984Z,22.07
2023-01-30T10:28:41.313Z,21.33
2023-01-30T10:31:12.713Z,21.67
2023-01-30T10:33:47.223Z,20.87
2023-01-30T10:36:22.095Z,21.43
2023-01-30T10:38:54.387Z,21.60
2023-01-30T10:41:38.126Z,22.00
2023-01-30T10:44:13.289Z,22.17
2023-01-30T10:47:17.781Z,21.43
2023-01-30T10:49:47.654Z,21.17
2023-01-30T10:52:27.235Z,20.43
2023-01-30T10:55:37.265Z,21.80
2023-01-30T10:58:29.043Z,21.97
2023-01-30T11:01:00.888Z,21.40
2023-01-30T11:03:55.804Z,21.57
2023-01-30T11:06:28.386Z,20.57
2023-01-30T11:08:57.695Z,20.73
2023-01-30T11:11:33.763Z,20.20
2023-01-30T11:14:11.040Z,21.37
2023-01-30T11:16:51.621Z,20.77
2023-01-30T11:19:21.897Z,21.03
2023-01-30T11:21:55.886Z,19.47
2023-01-30T11:24:32.838Z,19.13
2023-01-30T11:27:24.784Z,19.40
2023-01-30T11:29:52.558Z,18.43
2023-01-30T11:32:28.511Z,18.70
2023-01-30T11:35:18.659Z,18.30
2023-01-30T11:37:47.722Z,18.63
2023-01-30T11:40:18.012Z,17.60
2023-01-30T11:43:04.662Z,17.53
2023-01-30T11:45:36.078Z,16.67
2023-01-30T11:48:05.656Z,18.17
2023-01-30T11:50:45.060Z,16.87
2023-01-30T11:53:21.682Z,17.87
2023-01-30T11:56:02.325Z,16.90
2023-01-30T11:58:36.452Z,17.10
2023-01-30T12:01:03.687Z,17.63
2023-01-30T12:03:30.721Z,16.30
2023-01-30T12:05:57.939Z,16.53
2023-01-30T12:08:40.629Z,16.13
2023-01-30T12:11:27.943Z,15.80
2023-01-30T12:14:19.403Z,15.23
2023-01-30T12:17:10.441Z,16.23
2023-01-30T12:19:45.560Z,16.27
2023-01-30T12:22:49.845Z,15.50
2023-01-30T12:25:23.313Z,16.20
2023-01-30T12:30:51.246Z,16.37
2023-01-30T12:33:20.619Z,16.00
2023-01-30T12:35:57.271Z,17.30
2023-01-30T12:38:42.875Z,15.60
2023-01-30T12:41:15.688Z,16.37
2023-01-30T12:44:00.562Z,16.57
2023-01-30T12:46:39.679Z,16.53
2023-01-30T12:49:34.241Z,14.57
2023-01-30T12:52:12.632Z,14.70
2023-01-30T12:54:51.587Z,14.80
2023-01-30T12:57:41.437Z,15.17
2023-01-30T13:00:24.879Z,14.90
2023-01-30T13:03:12.773Z,15.33
2023-01-30T13:06:20.624Z,14.73
2023-01-30T13:09:04.575Z,13.93
2023-01-30T13:11:53.134Z,14.80
2023-01-30T13:14:31.998Z,14.63
2023-01-30T13:17:04.841Z,15.93
2023-01-30T13:19:43.240Z,15.47
2023-01-30T13:22:30.735Z,15.97
2023-01-30T13:24:59.314Z,15.50
2023-01-30T13:27:26.219Z,17.63
2023-01-30T13:29:56.243Z,17.20
2023-01-30T13:32:43.709Z,17.77
2023-01-30T13:35:26.792Z,18.90
2023-01-30T13:37:54.519Z,19.20
2023-01-30T13:40:45.142Z,18.73
2023-01-30T13:43:23.119Z,18.70
2023-01-30T13:45:50.620Z,19.53
2023-01-30T13:48:55.249Z,20.17
2023-01-30T13:51:44.827Z,19.57
2023-01-30T13:54:36.476Z,19.27
2023-01-30T13:57:21.072Z,19.03
2023-01-30T14:00:22.400Z,19.70
2023-01-30T14:03:07.519Z,18.90
2023-01-30T14:05:59.193Z,19.00
2023-01-30T14:08:26.979Z,19.20
2023-01-30T14:10:56.554Z,18.33
2023-01-30T14:13:26.632Z,19.20
2023-01-30T14:16:00.371Z,19.33
2023-01-30T14:18:28.515Z,18.67
2023-01-30T14:21:13.274Z,16.97
2023-01-30T14:23:40.139Z,18.17
2023-01-30T14:26:09.297Z,18.63
2023-01-30T14:28:44.720Z,19.27
2023-01-30T14:31:11.850Z,18.73
2023-01-30T14:33:49.110Z,18.50
2023-01-30T14:36:15.857Z,18.73
2023-01-30T14:38:44.480Z,19.13
2023-01-30T14:41:27.909Z,19.70
2023-01-30T14:43:55.039Z,19.37
2023-01-30T14:46:21.877Z,19.07
2023-01-30T14:48:54.668Z,19.03
2023-01-30T14:51:35.288Z,20.50
2023-01-30T14:54:02.777Z,18.90
2023-01-30T14:56:50.709Z,19.80
2023-01-30T14:59:17.474Z,19.70
2023-01-30T15:02:13.537Z,19.07
2023-01-30T15:04:58.308Z,18.23
2023-01-30T15:07:50.139Z,17.53
2023-01-30T15:10:20.005Z,18.60
2023-01-30T15:13:01.885Z,18.60
2023-01-30T15:15:55.723Z,18.47
2023-01-30T15:18:55.535Z,18.93
2023-01-30T15:21:37.343Z,17.53
2023-01-30T15:24:13.186Z,18.70
2023-01-30T15:26:49.086Z,17.40
2023-01-30T15:29:18.646Z,16.57
2023-01-30T15:31:55.987Z,17.00
2023-01-30T15:34:31.340Z,16.07
2023-01-30T15:37:00.856Z,16.60
2023-01-30T15:39:28.235Z,17.47
2023-01-30T15:42:00.030Z,17.17
2023-01-30T15:44:50.892Z,16.23
2023-01-30T15:47:17.653Z,15.60
2023-01-30T15:50:03.434Z,16.17
2023-01-30T15:52:48.272Z,16.17
2023-01-30T15:55:31.036Z,15.43
2023-01-30T15:58:03.337Z,14.60
2023-01-30T16:00:37.450Z,15.17
2023-01-30T16:03:10.556Z,15.50
2023-01-30T16:05:37.352Z,14.90
2023-01-30T16:08:21.721Z,15.33
2023-01-30T16:10:51.788Z,15.60
2023-01-30T16:13:24.104Z,14.40
2023-01-30T16:16:12.704Z,14.90
2023-01-30T16:18:49.682Z,14.90
2023-01-30T16:21:22.648Z,14.53
2023-01-30T16:24:04.546Z,14.67
2023-01-30T16:26:35.274Z,13.57
2023-01-30T16:29:06.493Z,14.73
2023-01-30T16:31:34.242Z,14.17
2023-01-30T16:34:01.074Z,14.67
2023-01-30T16:36:27.837Z,15.13
2023-01-30T16:39:00.012Z,14.30
2023-01-30T16:41:33.920Z,14.10
2023-01-30T16:44:15.627Z,13.67
2023-01-30T16:46:42.382Z,14.30
2023-01-30T16:49:23.692Z,14.10
2023-01-30T16:52:00.025Z,13.47
2023-01-30T16:54:28.874Z,14.83
2023-01-30T16:56:56.275Z,13.77
2023-01-30T16:59:29.291Z,14.57
2023-01-30T17:01:57.214Z,14.57
2023-01-30T17:04:24.171Z,13.60
2023-01-30T17:07:01.476Z,14.23
2023-01-30T17:09:42.635Z,13.43
2023-01-30T17:12:42.717Z,13.67
2023-01-30T17:15:09.462Z,13.97
2023-01-30T17:17:36.231Z,13.20
2023-01-30T17:20:03.105Z,13.87
2023-01-30T17:22:30.002Z,11.80
2023-01-30T17:25:07.938Z,12.70
2023-01-30T17:27:37.178Z,12.73
2023-01-30T17:30:15.797Z,12.70
2023-01-30T17:32:42.592Z,11.77
2023-01-30T17:35:09.627Z,12.60
2023-01-30T17:37:36.437Z,12.47
2023-01-30T17:40:03.249Z,12.53
2023-01-30T17:42:32.549Z,12.47
2023-01-30T17:45:02.844Z,13.27
2023-01-30T17:47:30.499Z,12.43
2023-01-30T17:49:59.718Z,13.00
2023-01-30T17:52:26.593Z,13.40
2023-01-30T17:54:53.360Z,13.33
2023-01-30T17:57:20.340Z,13.57
2023-01-30T17:59:49.379Z,11.97
2023-01-30T18:02:19.543Z,13.50
2023-01-30T18:04:53.555Z,13.23
2023-01-30T18:07:21.783Z,12.77
2023-01-30T18:09:48.617Z,13.40
2023-01-30T18:12:17.638Z,13.27
2023-01-30T18:14:47.061Z,13.47
2023-01-30T18:17:19.402Z,12.67
2023-01-30T18:19:46.181Z,11.63
2023-01-30T18:22:12.978Z,11.17
2023-01-30T18:24:42.292Z,11.53
2023-01-30T18:27:09.079Z,11.30
2023-01-30T18:29:35.962Z,11.83
2023-01-30T18:32:05.832Z,11.60
2023-01-30T18:34:32.878Z,11.53
2023-01-30T18:37:02.120Z,10.83
2023-01-30T18:39:29.335Z,10.83
2023-01-30T18:41:57.267Z,11.07
2023-01-30T18:44:24.050Z,11.73
2023-01-30T18:46:51.414Z,10.70
2023-01-30T18:49:20.562Z,10.80
2023-01-30T18:51:47.367Z,9.60
2023-01-30T18:54:14.143Z,10.60
2023-01-30T18:56:40.910Z,10.03
2023-01-30T18:59:07.749Z,10.23
2023-01-30T19:01:38.902Z,9.77
2023-01-30T19:04:07.767Z,9.50
2023-01-30T19:06:38.464Z,9.53
2023-01-30T19:09:05.631Z,9.83
2023-01-30T19:11:51.039Z,10.33
2023-01-30T19:14:19.955Z,11.77
2023-01-30T19:16:46.810Z,11.00
2023-01-30T19:19:16.157Z,12.13
2023-01-30T19:21:43.028Z,13.37
2023-01-30T19:24:16.683Z,13.80
2023-01-30T19:26:48.210Z,12.97
2023-01-30T19:29:18.209Z,13.07
2023-01-30T19:31:47.602Z,13.93
2023-01-30T19:34:14.462Z,12.57
2023-01-30T19:36:41.590Z,14.00
2023-01-30T19:39:09.451Z,13.53
2023-01-30T19:41:38.703Z,14.40
2023-01-30T19:44:06.574Z,13.03
2023-01-30T19:46:36.034Z,12.67
2023-01-30T19:49:03.550Z,12.67
2023-01-30T19:51:32.008Z,13.10
2023-01-30T19:54:02.531Z,13.57
2023-01-30T19:56:31.923Z,13.43
2023-01-30T19:58:59.902Z,12.23
2023-01-30T20:01:29.687Z,11.50
2023-01-30T20:03:59.310Z,12.47
2023-01-30T20:06:28.027Z,13.03
2023-01-30T20:08:58.342Z,11.93
2023-01-30T20:11:25.322Z,12.30
2023-01-30T20:13:52.228Z,12.13
2023-01-30T20:16:22.642Z,12.67
2023-01-30T20:18:53.361Z,12.20
2023-01-30T20:21:20.893Z,13.30
2023-01-30T20:23:48.589Z,12.93
2023-01-30T20:26:26.524Z,12.97
2023-01-30T20:28:56.678Z,12.10
2023-01-30T20:31:25.072Z,12.40
2023-01-30T20:33:56.743Z,12.77
2023-01-30T20:36:26.565Z,13.03
2023-01-30T20:38:53.746Z,11.37
2023-01-30T20:41:22.084Z,12.17
2023-01-30T20:43:51.119Z,11.47
2023-01-30T20:46:21.685Z,10.80
2023-01-30T20:48:48.952Z,10.53
2023-01-30T20:51:19.433Z,10.23
2023-01-30T20:53:47.884Z,9.17
2023-01-30T20:56:17.223Z,10.00
2023-01-30T20:58:44.120Z,9.43
2023-01-30T21:01:12.867Z,10.30
2023-01-30T21:03:39.688Z,10.00
2023-01-30T21:06:06.521Z,9.70
2023-01-30T21:08:33.602Z,9.93
2023-01-30T21:11:09.558Z,9.33
2023-01-30T21:13:37.017Z,9.20
2023-01-30T21:16:11.819Z,9.43
2023-01-30T21:18:44.098Z,9.03
2023-01-30T21:21:19.621Z,9.23
2023-01-30T21:23:47.344Z,9.77
2023-01-30T21:26:14.469Z,9.70
2023-01-30T21:28:43.674Z,9.83
2023-01-30T21:31:17.931Z,10.10
2023-01-30T21:33:48.107Z,9.90
2023-01-30T21:36:17.045Z,9.90
2023-01-30T21:39:02.708Z,9.87
2023-01-30T21:42:04.672Z,8.90
2023-01-30T21:44:33.136Z,8.93
2023-01-30T21:47:02.312Z,9.47
2023-01-30T21:49:29.141Z,10.10
2023-01-30T21:51:58.494Z,9.07
2023-01-30T21:54:25.366Z,9.07
2023-01-30T21:56:52.111Z,9.23
2023-01-30T21:59:21.380Z,9.40
2023-01-30T22:01:48.725Z,9.70
2023-01-30T22:04:15.645Z,9.80
2023-01-30T22:06:42.685Z,10.07
2023-01-30T22:09:11.714Z,10.10
2023-01-30T22:11:44.080Z,9.60
2023-01-30T22:14:13.494Z,9.43
2023-01-30T22:16:40.683Z,8.77
2023-01-30T22:19:12.893Z,8.87
2023-01-30T22:21:40.190Z,8.37
2023-01-30T22:24:11.233Z,8.47
2023-01-30T22:26:38.143Z,8.10
2023-01-30T22:29:07.251Z,8.63
2023-01-30T22:31:35.517Z,9.27
2023-01-30T22:34:03.484Z,8.50
2023-01-30T22:36:33.345Z,8.53
2023-01-30T22:39:00.169Z,9.30
2023-01-30T22:41:27.642Z,8.73
2023-01-30T22:43:57.975Z,8.93
2023-01-30T22:46:27.146Z,9.30
2023-01-30T22:48:54.440Z,8.90
2023-01-30T22:51:25.603Z,8.60
2023-01-30T22:54:00.373Z,8.50
2023-01-30T22:56:29.152Z,8.93
2023-01-30T22:58:58.187Z,9.00
2023-01-30T23:01:32.942Z,8.63
2023-01-30T23:04:00.533Z,7.67
2023-01-30T23:06:27.583Z,8.40
2023-01-30T23:08:54.823Z,8.10
2023-01-30T23:11:28.998Z,8.23
2023-01-30T23:13:57.188Z,8.00
2023-01-30T23:16:29.525Z,8.13
2023-01-30T23:18:56.403Z,7.50
2023-01-30T23:21:23.991Z,8.13
2023-01-30T23:23:57.731Z,7.83
2023-01-30T23:26:25.723Z,8.77
2023-01-30T23:28:54.973Z,7.60
2023-01-30T23:31:25.533Z,8.47
2023-01-30T23:33:59.926Z,8.87
2023-01-30T23:36:31.451Z,8.23
2023-01-30T23:38:58.880Z,8.83
2023-01-30T23:41:30.496Z,8.83
2023-01-30T23:44:00.137Z,9.20
2023-01-30T23:46:27.783Z,8.40
2023-01-30T23:48:56.216Z,8.23
2023-01-30T23:51:24.199Z,8.43
2023-01-30T23:53:51.429Z,8.53
2023-01-30T23:56:18.819Z,8.13
2023-01-30T23:58:45.679Z,8.20
