createdAt,value
2022-12-08T00:00:33.586Z,0.43
2022-12-08T00:03:03.537Z,0.82
2022-12-08T00:05:59.575Z,0.80
2022-12-08T00:20:21.752Z,0.88
2022-12-08T00:23:01.236Z,0.50
2022-12-08T00:25:31.646Z,0.75
2022-12-08T00:28:13.695Z,0.52
2022-12-08T00:30:43.147Z,0.35
2022-12-08T00:33:17.186Z,0.52
2022-12-08T00:35:59.729Z,0.43
2022-12-08T00:38:29.210Z,0.65
2022-12-08T00:41:44.131Z,0.20
2022-12-08T00:44:20.323Z,0.15
2022-12-08T00:46:52.247Z,0.10
2022-12-08T00:49:23.892Z,0.20
2022-12-08T00:52:04.244Z,0.20
2022-12-08T00:54:43.667Z,0.03
2022-12-08T00:57:14.667Z,0.10
2022-12-08T00:59:44.936Z,0.20
2022-12-08T01:02:24.667Z,0.20
2022-12-08T01:04:52.583Z,0.13
2022-12-08T01:07:25.768Z,0.10
2022-12-08T01:09:55.135Z,0.20
2022-12-08T01:12:25.693Z,0.20
2022-12-08T01:14:55.005Z,0.30
2022-12-08T01:17:24.096Z,0.20
2022-12-08T01:19:55.302Z,0.13
2022-12-08T01:22:31.375Z,0.10
2022-12-08T01:25:00.480Z,0.10
2022-12-08T01:27:28.207Z,0.10
2022-12-08T01:30:06.671Z,0.10
2022-12-08T01:33:06.053Z,0.20
2022-12-08T01:35:30.026Z,0.13
2022-12-08T01:38:05.406Z,0.85
2022-12-08T01:40:34.591Z,0.00
2022-12-08T01:43:02.959Z,0.10
2022-12-08T01:45:35.570Z,0.00
2022-12-08T01:48:16.092Z,0.20
2022-12-08T01:50:48.539Z,0.10
2022-12-08T01:53:23.539Z,0.00
2022-12-08T01:55:56.567Z,0.10
2022-12-08T01:58:37.224Z,0.10
2022-12-08T02:01:07.210Z,0.10
2022-12-08T02:03:45.454Z,0.17
2022-12-08T02:06:17.157Z,0.22
2022-12-08T02:09:21.817Z,0.20
2022-12-08T02:12:29.543Z,0.00
2022-12-08T02:15:16.959Z,0.10
2022-12-08T02:18:47.869Z,0.32
2022-12-08T02:21:47.562Z,0.00
2022-12-08T02:24:19.055Z,0.10
2022-12-08T02:27:11.577Z,0.05
2022-12-08T02:29:44.416Z,0.00
2022-12-08T02:32:45.911Z,0.20
2022-12-08T02:35:30.306Z,0.10
2022-12-08T02:38:14.173Z,0.10
2022-12-08T02:41:04.169Z,0.10
2022-12-08T02:43:45.941Z,0.05
2022-12-08T02:46:25.757Z,0.00
2022-12-08T02:49:02.421Z,0.20
2022-12-08T02:51:30.124Z,0.30
2022-12-08T02:54:02.942Z,0.00
2022-12-08T02:56:38.015Z,0.20
2022-12-08T02:59:26.501Z,0.00
2022-12-08T03:02:04.251Z,0.10
2022-12-08T03:04:52.978Z,0.10
2022-12-08T03:07:25.162Z,0.00
2022-12-08T03:10:18.230Z,0.20
2022-12-08T03:13:07.373Z,0.10
2022-12-08T03:15:39.323Z,0.10
2022-12-08T03:18:11.853Z,0.20
2022-12-08T03:20:46.064Z,0.20
2022-12-08T03:23:18.759Z,0.20
2022-12-08T03:25:59.440Z,0.17
2022-12-08T03:28:30.320Z,0.25
2022-12-08T03:31:06.308Z,0.20
2022-12-08T03:33:38.597Z,0.22
2022-12-08T03:36:14.368Z,0.08
2022-12-08T03:38:57.497Z,0.10
2022-12-08T03:41:27.818Z,0.25
2022-12-08T03:44:02.470Z,0.10
2022-12-08T03:49:02.759Z,0.25
2022-12-08T03:51:30.596Z,0.40
2022-12-08T03:53:59.592Z,0.85
2022-12-08T03:56:34.094Z,0.50
2022-12-08T03:59:02.182Z,0.17
2022-12-08T04:01:32.097Z,0.50
2022-12-08T04:04:01.142Z,0.20
2022-12-08T04:06:40.257Z,0.20
2022-12-08T04:09:25.267Z,0.20
2022-12-08T04:11:57.061Z,0.20
2022-12-08T04:14:32.150Z,0.20
2022-12-08T04:17:00.286Z,0.40
2022-12-08T04:19:33.207Z,0.38
2022-12-08T04:22:04.210Z,0.38
2022-12-08T04:24:40.595Z,0.35
2022-12-08T04:27:10.570Z,0.20
2022-12-08T04:32:21.944Z,0.30
2022-12-08T04:34:59.769Z,0.28
2022-12-08T04:37:28.902Z,0.20
2022-12-08T04:39:56.635Z,0.50
2022-12-08T04:42:27.109Z,0.60
2022-12-08T04:45:00.080Z,0.40
2022-12-08T04:47:27.755Z,0.88
2022-12-08T04:49:58.185Z,0.43
2022-12-08T04:52:29.089Z,0.50
2022-12-08T04:54:56.963Z,0.80
2022-12-08T04:57:24.335Z,0.75
2022-12-08T04:59:52.182Z,0.60
2022-12-08T05:02:20.379Z,0.50
2022-12-08T05:04:51.109Z,0.43
2022-12-08T05:07:20.071Z,0.47
2022-12-08T05:09:48.243Z,0.47
2022-12-08T05:12:21.626Z,0.55
2022-12-08T05:14:49.151Z,0.22
2022-12-08T05:17:18.100Z,0.28
2022-12-08T05:19:45.746Z,0.43
2022-12-08T05:22:17.143Z,0.35
2022-12-08T05:24:53.356Z,0.40
2022-12-08T05:27:30.210Z,0.40
2022-12-08T05:30:04.158Z,0.25
2022-12-08T05:32:43.152Z,0.43
2022-12-08T05:35:11.035Z,0.40
2022-12-08T05:37:40.571Z,0.10
2022-12-08T05:40:09.750Z,0.30
2022-12-08T05:42:42.219Z,1.25
2022-12-08T05:45:10.907Z,0.28
2022-12-08T05:47:46.259Z,0.40
2022-12-08T05:50:17.598Z,0.30
2022-12-08T05:52:55.085Z,0.30
2022-12-08T05:55:24.407Z,0.15
2022-12-08T05:58:06.114Z,0.28
2022-12-08T06:00:38.433Z,0.50
2022-12-08T06:03:06.583Z,0.50
2022-12-08T06:05:44.317Z,0.40
2022-12-08T06:08:22.603Z,0.45
2022-12-08T06:10:58.955Z,0.38
2022-12-08T06:13:45.007Z,0.40
2022-12-08T06:16:32.302Z,0.25
2022-12-08T06:19:03.847Z,0.40
2022-12-08T06:21:31.257Z,0.32
2022-12-08T06:23:58.319Z,0.30
2022-12-08T06:26:25.622Z,0.40
2022-12-08T06:28:53.162Z,0.50
2022-12-08T06:31:26.881Z,0.52
2022-12-08T06:33:55.093Z,0.60
2022-12-08T06:36:25.595Z,0.40
2022-12-08T06:38:52.823Z,0.40
2022-12-08T06:41:20.251Z,0.70
2022-12-08T06:43:47.595Z,0.47
2022-12-08T06:46:17.383Z,0.47
2022-12-08T06:48:45.070Z,0.30
2022-12-08T06:51:14.632Z,0.43
2022-12-08T06:53:42.433Z,0.32
2022-12-08T06:56:10.264Z,0.60
2022-12-08T06:58:37.404Z,0.50
2022-12-08T07:01:09.289Z,0.52
2022-12-08T07:03:36.648Z,0.57
2022-12-08T07:06:04.714Z,0.40
2022-12-08T07:08:32.860Z,0.30
2022-12-08T07:11:00.115Z,0.35
2022-12-08T07:13:27.096Z,0.20
2022-12-08T07:15:53.968Z,0.47
2022-12-08T07:18:20.923Z,0.40
2022-12-08T07:20:47.695Z,0.50
2022-12-08T07:23:14.900Z,0.60
2022-12-08T07:25:41.839Z,0.60
2022-12-08T07:28:10.740Z,0.80
2022-12-08T07:30:38.977Z,0.50
2022-12-08T07:33:06.569Z,0.22
2022-12-08T07:35:35.171Z,0.22
2022-12-08T07:38:02.649Z,0.30
2022-12-08T07:40:29.638Z,0.28
2022-12-08T07:42:56.586Z,0.50
2022-12-08T07:45:28.297Z,0.30
2022-12-08T07:47:58.685Z,0.80
2022-12-08T07:50:25.952Z,0.45
2022-12-08T07:52:52.731Z,0.38
2022-12-08T07:55:19.717Z,0.30
2022-12-08T07:57:46.593Z,0.40
2022-12-08T08:00:14.251Z,0.28
2022-12-08T08:02:42.446Z,0.20
2022-12-08T08:05:10.110Z,0.30
2022-12-08T08:07:37.991Z,0.50
2022-12-08T08:10:06.811Z,0.63
2022-12-08T08:12:34.642Z,0.50
2022-12-08T08:15:02.127Z,0.32
2022-12-08T08:17:30.102Z,0.40
2022-12-08T08:19:57.633Z,0.40
2022-12-08T08:22:25.706Z,0.70
2022-12-08T08:24:53.275Z,0.47
2022-12-08T08:27:20.429Z,0.30
2022-12-08T08:29:47.377Z,0.75
2022-12-08T08:32:14.193Z,0.35
2022-12-08T08:34:41.450Z,0.40
2022-12-08T08:37:08.655Z,0.50
2022-12-08T08:39:36.247Z,0.40
2022-12-08T08:42:03.059Z,0.50
2022-12-08T08:44:30.018Z,0.35
2022-12-08T08:46:57.011Z,0.40
2022-12-08T08:49:24.377Z,0.57
2022-12-08T08:51:51.398Z,0.40
2022-12-08T08:54:18.275Z,0.50
2022-12-08T08:56:45.303Z,0.65
2022-12-08T08:59:12.343Z,0.50
2022-12-08T09:01:39.230Z,0.40
2022-12-08T09:04:06.194Z,0.50
2022-12-08T09:06:33.202Z,0.70
2022-12-08T09:09:00.323Z,0.40
2022-12-08T09:11:27.449Z,0.30
2022-12-08T09:13:54.851Z,0.50
2022-12-08T09:16:22.945Z,0.40
2022-12-08T09:18:50.589Z,0.47
2022-12-08T09:21:22.399Z,0.43
2022-12-08T09:23:51.015Z,0.57
2022-12-08T09:26:18.081Z,0.45
2022-12-08T09:28:46.516Z,0.40
2022-12-08T09:31:14.562Z,0.32
2022-12-08T09:33:42.564Z,0.30
2022-12-08T09:36:11.173Z,0.75
2022-12-08T09:38:39.289Z,0.63
2022-12-08T09:41:22.747Z,0.60
2022-12-08T09:43:58.730Z,0.90
2022-12-08T09:46:28.686Z,0.90
2022-12-08T09:48:59.387Z,0.90
2022-12-08T09:51:38.742Z,0.75
2022-12-08T09:54:24.160Z,0.80
2022-12-08T09:56:55.446Z,1.08
2022-12-08T09:59:34.327Z,1.30
2022-12-08T10:02:03.148Z,1.52
2022-12-08T10:04:33.941Z,2.17
2022-12-08T10:07:02.637Z,1.58
2022-12-08T10:09:54.973Z,1.13
2022-12-08T10:13:07.218Z,1.00
2022-12-08T10:15:44.747Z,1.25
2022-12-08T10:18:18.826Z,1.00
2022-12-08T10:20:48.579Z,1.13
2022-12-08T10:23:34.791Z,0.80
2022-12-08T10:26:21.535Z,0.90
2022-12-08T10:28:49.039Z,0.80
2022-12-08T10:31:24.302Z,1.10
2022-12-08T10:33:59.421Z,0.90
2022-12-08T10:36:58.193Z,0.80
2022-12-08T10:39:36.074Z,0.77
2022-12-08T10:42:09.875Z,0.80
2022-12-08T10:45:10.409Z,0.90
2022-12-08T10:47:45.063Z,0.88
2022-12-08T10:50:22.427Z,0.77
2022-12-08T10:52:56.455Z,1.08
2022-12-08T10:55:23.493Z,0.90
2022-12-08T10:57:50.643Z,0.68
2022-12-08T11:00:24.234Z,1.10
2022-12-08T11:03:03.993Z,0.73
2022-12-08T11:05:36.264Z,0.88
2022-12-08T11:08:05.776Z,0.93
2022-12-08T11:10:42.286Z,0.88
2022-12-08T11:13:26.078Z,0.93
2022-12-08T11:15:56.927Z,1.02
2022-12-08T11:18:28.313Z,0.90
2022-12-08T11:21:07.702Z,0.93
2022-12-08T11:23:36.489Z,1.30
2022-12-08T11:26:12.347Z,1.30
2022-12-08T11:28:39.802Z,1.10
2022-12-08T11:31:33.741Z,1.30
2022-12-08T11:34:01.910Z,1.20
2022-12-08T11:36:32.430Z,1.08
2022-12-08T11:39:02.910Z,1.50
2022-12-08T11:41:37.323Z,1.10
2022-12-08T11:44:32.592Z,1.30
2022-12-08T11:47:06.628Z,1.10
2022-12-08T11:49:37.850Z,1.00
2022-12-08T11:52:17.111Z,0.70
2022-12-08T11:54:52.470Z,1.25
2022-12-08T11:57:22.990Z,0.90
2022-12-08T11:59:52.010Z,0.93
2022-12-08T12:02:26.044Z,0.70
2022-12-08T12:05:05.225Z,0.73
2022-12-08T12:08:17.406Z,0.90
2022-12-08T12:11:10.526Z,1.80
2022-12-08T12:14:09.144Z,2.47
2022-12-08T12:16:42.039Z,1.65
2022-12-08T12:19:15.784Z,1.27
2022-12-08T12:21:56.299Z,1.25
2022-12-08T12:24:35.576Z,3.03
2022-12-08T12:27:19.876Z,1.23
2022-12-08T12:29:55.587Z,4.40
2022-12-08T12:32:24.322Z,4.22
2022-12-08T12:34:55.466Z,3.60
2022-12-08T12:37:41.649Z,2.80
2022-12-08T12:40:22.322Z,3.25
2022-12-08T12:43:09.859Z,10.20
2022-12-08T12:45:43.373Z,3.75
2022-12-08T12:48:20.936Z,23.58
2022-12-08T12:50:52.736Z,4.80
2022-12-08T12:53:19.628Z,6.00
2022-12-08T12:55:46.594Z,2.63
2022-12-08T12:58:28.887Z,2.05
2022-12-08T13:01:13.861Z,2.22
2022-12-08T13:03:41.320Z,2.42
2022-12-08T13:06:14.656Z,14.18
2022-12-08T13:08:53.967Z,2.22
2022-12-08T13:11:23.027Z,2.13
2022-12-08T13:14:03.642Z,2.05
2022-12-08T13:16:38.581Z,1.95
2022-12-08T13:19:14.087Z,1.60
2022-12-08T13:21:41.595Z,8.52
2022-12-08T13:24:14.526Z,11.40
2022-12-08T13:26:50.052Z,12.02
2022-12-08T13:29:16.889Z,11.93
2022-12-08T13:31:52.005Z,7.97
2022-12-08T13:34:23.673Z,5.28
2022-12-08T13:37:18.931Z,4.68
2022-12-08T13:39:53.557Z,5.05
2022-12-08T13:42:36.209Z,2.30
2022-12-08T13:45:30.159Z,1.63
2022-12-08T13:48:35.581Z,1.65
2022-12-08T13:53:15.835Z,1.67
2022-12-08T13:57:12.939Z,3.60
2022-12-08T13:59:45.244Z,4.05
2022-12-08T14:02:47.824Z,3.22
2022-12-08T14:05:19.578Z,2.38
2022-12-08T14:07:51.982Z,1.83
2022-12-08T14:13:02.793Z,1.70
2022-12-08T14:15:37.282Z,1.58
2022-12-08T14:18:06.355Z,1.33
2022-12-08T14:20:46.815Z,3.10
2022-12-08T14:23:22.237Z,2.70
2022-12-08T14:25:49.266Z,3.67
2022-12-08T14:28:16.973Z,3.35
2022-12-08T14:30:44.320Z,3.13
2022-12-08T14:33:19.285Z,3.22
2022-12-08T14:35:52.396Z,2.92
2022-12-08T14:38:21.226Z,2.97
2022-12-08T14:41:06.591Z,2.30
2022-12-08T14:43:33.538Z,2.33
2022-12-08T14:46:18.533Z,2.10
2022-12-08T14:48:46.085Z,1.60
2022-12-08T14:51:26.689Z,2.03
2022-12-08T14:53:55.781Z,1.38
2022-12-08T14:56:42.351Z,2.03
2022-12-08T14:59:19.937Z,1.63
2022-12-08T15:01:49.694Z,1.42
2022-12-08T15:04:25.550Z,1.90
2022-12-08T15:07:23.945Z,1.90
2022-12-08T15:10:10.508Z,1.60
2022-12-08T15:12:37.399Z,1.70
2022-12-08T15:15:10.413Z,1.60
2022-12-08T15:17:40.369Z,1.45
2022-12-08T15:20:27.550Z,1.25
2022-12-08T15:22:58.673Z,1.88
2022-12-08T15:25:25.921Z,1.50
2022-12-08T15:27:53.319Z,2.08
2022-12-08T15:30:20.593Z,2.38
2022-12-08T15:32:47.781Z,1.80
2022-12-08T15:35:16.015Z,2.38
2022-12-08T15:37:43.105Z,2.65
2022-12-08T15:40:17.758Z,2.20
2022-12-08T15:42:44.739Z,2.55
2022-12-08T15:45:16.696Z,2.70
2022-12-08T15:47:44.934Z,2.50
2022-12-08T15:50:20.991Z,2.33
2022-12-08T15:52:48.854Z,2.08
2022-12-08T15:55:18.234Z,1.33
2022-12-08T16:00:52.488Z,1.58
2022-12-08T16:04:02.637Z,1.60
2022-12-08T16:09:13.130Z,1.55
2022-12-08T16:12:09.528Z,0.80
2022-12-08T16:17:26.607Z,1.77
2022-12-08T16:19:54.242Z,1.45
2022-12-08T16:25:18.938Z,1.13
2022-12-08T16:30:36.710Z,2.92
2022-12-08T16:33:04.058Z,3.92
2022-12-08T16:35:31.830Z,4.40
2022-12-08T16:37:59.309Z,4.00
2022-12-08T16:40:26.374Z,4.30
2022-12-08T16:42:53.528Z,5.28
2022-12-08T16:45:23.485Z,5.25
2022-12-08T16:47:52.890Z,3.83
2022-12-08T16:50:31.868Z,4.63
2022-12-08T16:53:05.059Z,4.15
2022-12-08T16:55:32.843Z,5.22
2022-12-08T16:58:00.001Z,3.58
2022-12-08T17:00:29.030Z,2.70
2022-12-08T17:02:56.513Z,6.82
2022-12-08T17:05:25.502Z,8.23
2022-12-08T17:07:53.833Z,10.60
2022-12-08T17:10:23.638Z,5.70
2022-12-08T17:12:51.115Z,4.40
2022-12-08T17:15:21.136Z,3.65
2022-12-08T17:17:48.797Z,3.38
2022-12-08T17:20:18.701Z,3.38
2022-12-08T17:22:46.153Z,3.40
2022-12-08T17:25:13.868Z,3.03
2022-12-08T17:27:41.726Z,2.65
2022-12-08T17:30:11.624Z,2.80
2022-12-08T17:32:39.005Z,2.97
2022-12-08T17:35:07.434Z,2.42
2022-12-08T17:37:35.037Z,3.30
2022-12-08T17:40:02.170Z,4.68
2022-12-08T17:42:29.163Z,2.92
2022-12-08T17:44:56.253Z,3.65
2022-12-08T17:47:23.298Z,3.58
2022-12-08T17:49:50.577Z,3.28
2022-12-08T17:52:17.834Z,3.58
2022-12-08T17:54:44.778Z,3.90
2022-12-08T17:57:11.746Z,3.88
2022-12-08T17:59:39.226Z,3.00
2022-12-08T18:02:06.712Z,2.40
2022-12-08T18:04:33.604Z,2.45
2022-12-08T18:07:01.465Z,2.70
2022-12-08T18:09:30.471Z,2.65
2022-12-08T18:11:59.061Z,2.45
2022-12-08T18:14:27.045Z,2.47
2022-12-08T18:16:54.525Z,3.03
2022-12-08T18:19:22.078Z,2.30
2022-12-08T18:21:49.211Z,2.72
2022-12-08T18:24:19.347Z,2.63
2022-12-08T18:26:46.544Z,3.10
2022-12-08T18:29:13.832Z,3.20
2022-12-08T18:31:40.759Z,3.13
2022-12-08T18:34:07.642Z,3.88
2022-12-08T18:36:34.837Z,3.35
2022-12-08T18:39:07.200Z,5.22
2022-12-08T18:41:37.349Z,3.92
2022-12-08T18:44:04.405Z,4.57
2022-12-08T18:46:31.439Z,4.47
2022-12-08T18:48:59.361Z,7.03
2022-12-08T18:51:26.776Z,4.85
2022-12-08T18:53:54.199Z,4.22
2022-12-08T18:56:21.723Z,3.30
2022-12-08T18:58:48.580Z,3.83
2022-12-08T19:01:16.109Z,4.43
2022-12-08T19:03:48.872Z,6.65
2022-12-08T19:06:25.539Z,7.30
2022-12-08T19:08:52.798Z,6.05
2022-12-08T19:11:22.833Z,5.20
2022-12-08T19:13:50.325Z,4.35
2022-12-08T19:16:17.882Z,8.60
2022-12-08T19:18:44.992Z,6.82
2022-12-08T19:21:12.715Z,6.47
2022-12-08T19:23:40.447Z,6.93
2022-12-08T19:26:08.470Z,6.35
2022-12-08T19:28:35.367Z,6.95
2022-12-08T19:31:07.216Z,4.50
2022-12-08T19:33:34.439Z,3.83
2022-12-08T19:36:06.913Z,4.68
2022-12-08T19:38:54.020Z,3.63
2022-12-08T19:41:39.874Z,6.93
2022-12-08T19:44:39.916Z,5.05
2022-12-08T19:47:07.131Z,5.38
2022-12-08T19:49:34.345Z,5.18
2022-12-08T19:52:01.599Z,5.53
2022-12-08T19:54:29.281Z,5.03
2022-12-08T19:56:56.394Z,5.63
2022-12-08T19:59:26.411Z,7.63
2022-12-08T20:01:57.840Z,6.28
2022-12-08T20:04:27.098Z,5.43
2022-12-08T20:06:56.575Z,4.35
2022-12-08T20:09:24.593Z,5.20
2022-12-08T20:11:56.191Z,4.78
2022-12-08T20:14:24.160Z,4.45
2022-12-08T20:16:51.888Z,5.68
2022-12-08T20:19:19.316Z,5.18
2022-12-08T20:21:46.963Z,5.88
2022-12-08T20:24:14.111Z,5.28
2022-12-08T20:26:41.211Z,5.00
2022-12-08T20:29:08.356Z,6.00
2022-12-08T20:31:35.758Z,4.60
2022-12-08T20:34:02.781Z,6.95
2022-12-08T20:36:30.109Z,11.48
2022-12-08T20:38:57.339Z,39.33
2022-12-08T20:41:25.196Z,11.70
2022-12-08T20:43:52.523Z,7.38
2022-12-08T20:46:20.213Z,18.77
2022-12-08T20:48:47.785Z,4.80
2022-12-08T20:51:20.021Z,7.28
2022-12-08T20:53:48.707Z,6.82
2022-12-08T20:56:17.591Z,9.82
2022-12-08T20:58:45.115Z,6.18
2022-12-08T21:01:19.543Z,7.38
2022-12-08T21:04:08.994Z,7.13
2022-12-08T21:07:03.416Z,5.72
2022-12-08T21:09:34.119Z,7.43
2022-12-08T21:12:09.745Z,11.30
2022-12-08T21:14:40.659Z,9.85
2022-12-08T21:17:09.370Z,8.73
2022-12-08T21:19:43.704Z,8.88
2022-12-08T21:22:18.482Z,6.90
2022-12-08T21:24:49.078Z,7.28
2022-12-08T21:27:18.759Z,4.35
2022-12-08T21:29:46.741Z,5.45
2022-12-08T21:32:19.249Z,2.92
2022-12-08T21:34:46.852Z,4.32
2022-12-08T21:37:18.369Z,5.13
2022-12-08T21:39:50.355Z,4.18
2022-12-08T21:42:43.415Z,4.47
2022-12-08T21:45:16.485Z,5.53
2022-12-08T21:47:44.785Z,4.45
2022-12-08T21:52:48.629Z,4.15
2022-12-08T21:55:17.090Z,3.78
2022-12-08T21:57:44.792Z,4.65
2022-12-08T22:00:18.162Z,4.85
2022-12-08T22:02:49.564Z,4.45
2022-12-08T22:05:17.392Z,6.43
2022-12-08T22:07:46.260Z,4.88
2022-12-08T22:10:16.095Z,4.68
2022-12-08T22:12:44.065Z,4.22
2022-12-08T22:15:12.473Z,4.97
2022-12-08T22:17:42.296Z,7.32
2022-12-08T22:20:15.493Z,5.68
2022-12-08T22:22:46.951Z,6.97
2022-12-08T22:25:16.167Z,7.30
2022-12-08T22:30:17.999Z,5.70
2022-12-08T22:32:49.823Z,6.63
2022-12-08T22:35:17.104Z,6.85
2022-12-08T22:38:02.597Z,9.63
2022-12-08T22:40:33.069Z,4.93
2022-12-08T22:45:33.197Z,5.03
2022-12-08T22:48:03.882Z,5.07
2022-12-08T22:50:31.954Z,5.07
2022-12-08T22:53:03.970Z,5.07
2022-12-08T22:55:32.474Z,4.38
2022-12-08T22:58:02.133Z,5.18
2022-12-08T23:00:37.977Z,5.07
2022-12-08T23:03:06.385Z,5.63
2022-12-08T23:05:38.078Z,5.63
2022-12-08T23:08:12.598Z,5.75
2022-12-08T23:10:40.470Z,5.82
2022-12-08T23:13:14.345Z,4.75
2022-12-08T23:15:42.783Z,5.15
2022-12-08T23:18:16.639Z,5.50
2022-12-08T23:20:44.110Z,5.63
2022-12-08T23:23:14.607Z,4.40
2022-12-08T23:28:19.862Z,4.95
2022-12-08T23:30:50.604Z,4.97
2022-12-08T23:33:25.221Z,4.57
2022-12-08T23:35:57.698Z,4.75
2022-12-08T23:38:31.252Z,5.05
2022-12-08T23:41:04.753Z,5.50
2022-12-08T23:43:35.376Z,5.50
2022-12-08T23:46:04.705Z,4.72
2022-12-08T23:48:35.230Z,5.18
2022-12-08T23:51:09.315Z,6.20
2022-12-08T23:53:37.284Z,6.60
2022-12-08T23:56:10.626Z,4.90
2022-12-08T23:58:43.659Z,5.72
