createdAt,value
2019-04-02T18:05:53.200Z,12.10
2019-04-02T18:06:59.410Z,12.93
2019-04-02T18:08:07.547Z,12.70
2019-04-02T18:09:15.014Z,12.03
2019-04-02T18:10:26.110Z,12.30
2019-04-02T18:11:33.571Z,10.78
2019-04-02T18:13:03.936Z,13.05
2019-04-02T18:15:56.184Z,13.88
2019-04-02T18:17:45.917Z,14.98
2019-04-02T18:20:02.962Z,16.20
2019-04-02T18:22:25.490Z,16.60
2019-04-02T18:26:27.857Z,10.08
2019-04-02T18:27:59.479Z,8.45
2019-04-02T18:29:20.279Z,12.88
2019-04-02T18:30:25.511Z,7.00
2019-04-02T18:31:53.048Z,10.43
2019-04-02T18:33:31.952Z,8.30
2019-04-02T18:34:51.970Z,7.70
2019-04-02T18:36:28.253Z,7.25
2019-04-02T18:37:47.431Z,7.47
2019-04-02T18:39:03.234Z,8.45
2019-04-02T18:40:24.592Z,7.60
2019-04-02T18:41:30.258Z,6.85
2019-04-02T18:42:41.747Z,6.85
2019-04-02T18:44:00.623Z,7.30
2019-04-02T18:45:26.203Z,7.35
2019-04-02T18:46:42.018Z,8.10
2019-04-02T18:47:57.675Z,7.17
2019-04-02T18:49:20.985Z,7.53
2019-04-02T18:50:28.056Z,6.70
2019-04-02T18:52:05.046Z,6.83
2019-04-02T18:53:23.044Z,5.80
2019-04-02T18:54:28.599Z,5.55
2019-04-02T18:55:39.076Z,6.60
2019-04-02T18:57:05.363Z,5.97
2019-04-02T18:58:22.440Z,5.92
2019-04-02T18:59:34.659Z,5.92
2019-04-02T19:00:48.395Z,5.53
2019-04-02T19:01:58.983Z,5.65
2019-04-02T19:03:07.531Z,5.60
2019-04-02T19:04:13.975Z,6.50
2019-04-02T19:05:21.451Z,5.60
2019-04-02T19:06:30.011Z,5.80
2019-04-02T19:07:39.241Z,6.40
2019-04-02T19:08:56.929Z,6.30
2019-04-02T19:10:13.917Z,4.83
2019-04-02T19:11:16.474Z,5.83
2019-04-02T19:12:23.958Z,5.72
2019-04-02T19:13:39.311Z,6.67
2019-04-02T19:14:59.868Z,5.85
2019-04-02T19:16:15.433Z,6.87
2019-04-02T19:17:29.866Z,6.45
2019-04-02T19:18:39.783Z,6.22
2019-04-02T19:20:19.007Z,6.42
2019-04-02T19:21:40.894Z,6.55
2019-04-02T19:22:50.137Z,6.55
2019-04-02T19:24:03.143Z,6.72
2019-04-02T19:25:14.863Z,8.78
2019-04-02T19:26:24.541Z,8.25
2019-04-02T19:27:58.698Z,8.13
2019-04-02T19:30:53.791Z,8.35
2019-04-02T19:32:03.147Z,10.28
2019-04-02T19:33:15.787Z,9.95
2019-04-02T19:34:21.456Z,7.78
2019-04-02T19:35:27.936Z,8.35
2019-04-02T19:36:45.075Z,8.33
2019-04-02T19:37:53.531Z,8.88
2019-04-02T19:39:02.236Z,9.45
2019-04-02T19:40:11.875Z,9.30
2019-04-02T19:41:20.844Z,8.58
2019-04-02T19:42:29.613Z,9.68
2019-04-02T19:43:50.463Z,10.55
2019-04-02T19:44:59.198Z,12.65
2019-04-02T19:46:31.629Z,13.62
2019-04-02T19:48:08.571Z,13.00
2019-04-02T19:49:20.808Z,14.85
2019-04-02T19:50:22.664Z,12.80
2019-04-02T19:51:33.304Z,14.05
2019-04-02T19:52:38.566Z,12.70
2019-04-02T19:54:00.634Z,11.78
2019-04-02T19:55:18.040Z,11.95
2019-04-02T19:56:43.702Z,11.65
2019-04-02T19:57:47.142Z,13.60
2019-04-02T19:58:54.112Z,13.72
2019-04-02T20:00:29.250Z,14.63
2019-04-02T20:01:41.416Z,15.28
2019-04-02T20:02:52.416Z,17.87
2019-04-02T20:04:03.048Z,16.45
2019-04-02T20:05:11.363Z,13.90
2019-04-02T20:06:26.954Z,13.15
2019-04-02T20:07:38.642Z,14.90
2019-04-02T20:09:36.346Z,15.15
2019-04-02T20:10:43.584Z,13.88
2019-04-02T20:11:53.508Z,13.00
2019-04-02T20:14:51.867Z,12.82
2019-04-02T20:15:58.485Z,11.73
2019-04-02T20:17:06.142Z,12.65
2019-04-02T20:18:17.228Z,12.58
2019-04-02T20:19:27.445Z,12.10
2019-04-02T20:20:32.645Z,11.88
2019-04-02T20:21:39.504Z,12.63
2019-04-02T20:22:45.855Z,11.28
2019-04-02T20:23:51.669Z,11.63
2019-04-02T20:25:02.213Z,12.75
2019-04-02T20:26:08.453Z,11.93
2019-04-02T20:27:17.257Z,11.90
2019-04-02T20:28:23.949Z,12.25
2019-04-02T20:29:29.952Z,11.93
2019-04-02T20:30:49.163Z,12.37
2019-04-02T20:31:57.154Z,13.58
2019-04-02T20:33:10.848Z,14.18
2019-04-02T20:34:23.363Z,13.30
2019-04-02T20:35:39.582Z,13.28
2019-04-02T20:36:47.284Z,13.40
2019-04-02T20:38:07.571Z,12.85
2019-04-02T20:39:23.607Z,12.80
2019-04-02T20:40:30.350Z,10.88
2019-04-02T20:41:36.528Z,13.20
2019-04-02T20:42:44.111Z,11.90
2019-04-02T20:43:55.043Z,12.68
2019-04-02T20:45:08.453Z,12.10
2019-04-02T20:46:19.735Z,12.73
2019-04-02T20:47:43.007Z,11.83
2019-04-02T20:48:51.275Z,12.15
2019-04-02T20:49:56.529Z,13.08
2019-04-02T20:51:07.808Z,13.25
2019-04-02T20:52:18.520Z,13.55
2019-04-02T20:53:24.037Z,12.43
2019-04-02T20:54:33.528Z,12.93
2019-04-02T20:55:40.064Z,13.18
2019-04-02T20:56:45.554Z,12.78
2019-04-02T20:57:52.804Z,11.85
2019-04-02T20:58:58.763Z,12.13
2019-04-02T21:00:08.064Z,11.83
2019-04-02T21:01:19.032Z,11.63
2019-04-02T21:02:28.064Z,11.73
2019-04-02T21:03:48.371Z,11.50
2019-04-02T21:04:52.213Z,11.97
2019-04-02T21:06:00.892Z,11.70
2019-04-02T21:07:16.568Z,11.73
2019-04-02T21:08:25.630Z,13.00
2019-04-02T21:09:37.295Z,16.32
2019-04-02T21:10:46.569Z,17.48
2019-04-02T21:12:06.533Z,17.92
2019-04-02T21:13:14.765Z,19.05
2019-04-02T21:14:26.518Z,17.55
2019-04-02T21:15:29.637Z,17.35
2019-04-02T21:16:41.304Z,17.75
2019-04-02T21:17:51.310Z,17.62
2019-04-02T21:19:10.798Z,16.77
2019-04-02T21:20:24.997Z,18.40
2019-04-02T21:21:31.846Z,17.75
2019-04-02T21:22:37.771Z,17.75
2019-04-02T21:23:44.476Z,17.52
2019-04-02T21:24:59.501Z,19.23
2019-04-02T21:26:06.409Z,16.95
2019-04-02T21:27:21.943Z,18.07
2019-04-02T21:28:31.240Z,17.65
2019-04-02T21:29:38.244Z,17.07
2019-04-02T21:30:46.817Z,19.30
2019-04-02T21:31:59.370Z,16.10
2019-04-02T21:33:10.261Z,13.58
2019-04-02T21:34:18.265Z,12.45
2019-04-02T21:35:27.991Z,12.25
2019-04-02T21:36:35.281Z,13.93
2019-04-02T21:37:55.735Z,14.55
2019-04-02T21:38:53.599Z,17.00
2019-04-02T21:40:01.600Z,16.90
2019-04-02T21:41:07.543Z,16.57
2019-04-02T21:42:13.923Z,14.87
2019-04-02T21:43:33.548Z,14.25
2019-04-02T21:44:40.994Z,14.25
2019-04-02T21:45:47.701Z,12.25
2019-04-02T21:46:54.926Z,13.13
2019-04-02T21:48:06.872Z,13.05
2019-04-02T21:49:12.771Z,13.80
2019-04-02T21:50:20.992Z,13.28
2019-04-02T21:51:30.954Z,13.55
2019-04-02T21:52:38.183Z,13.60
2019-04-02T21:53:44.789Z,13.05
2019-04-02T21:54:53.571Z,14.78
2019-04-02T21:56:01.980Z,13.13
2019-04-02T21:57:12.788Z,14.15
2019-04-02T21:58:19.314Z,12.68
2019-04-02T21:59:27.469Z,12.75
2019-04-02T22:00:40.727Z,14.35
2019-04-02T22:01:47.344Z,12.03
2019-04-02T22:02:56.299Z,12.75
2019-04-02T22:04:10.545Z,11.35
2019-04-02T22:05:16.908Z,12.73
2019-04-02T22:06:22.639Z,12.73
2019-04-02T22:07:32.362Z,11.22
2019-04-02T22:08:51.092Z,10.88
2019-04-02T22:09:57.143Z,11.25
2019-04-02T22:11:17.554Z,10.95
2019-04-02T22:12:27.398Z,10.15
2019-04-02T22:13:44.686Z,11.33
2019-04-02T22:14:50.719Z,10.75
2019-04-02T22:16:07.368Z,12.10
2019-04-02T22:17:15.885Z,11.35
2019-04-02T22:18:25.694Z,10.20
2019-04-02T22:19:34.834Z,10.25
2019-04-02T22:20:43.121Z,10.48
2019-04-02T22:21:48.720Z,10.95
2019-04-02T22:22:54.289Z,11.30
2019-04-02T22:24:04.256Z,11.63
2019-04-02T22:25:11.880Z,11.20
2019-04-02T22:26:21.913Z,11.08
2019-04-02T22:27:32.773Z,9.50
2019-04-02T22:28:39.018Z,11.75
2019-04-02T22:29:46.729Z,11.12
2019-04-02T22:31:03.803Z,10.93
2019-04-02T22:32:14.915Z,9.23
2019-04-02T22:33:37.631Z,10.48
2019-04-02T22:35:08.780Z,11.12
2019-04-02T22:37:19.611Z,10.25
2019-04-02T22:40:14.341Z,10.00
2019-04-02T22:42:40.865Z,10.48
2019-04-02T22:42:52.605Z,10.80
2019-04-02T22:44:02.216Z,11.88
2019-04-02T22:45:10.265Z,11.95
2019-04-02T22:46:24.750Z,12.65
2019-04-02T22:47:31.314Z,11.08
2019-04-02T22:48:40.489Z,11.88
2019-04-02T22:49:46.011Z,11.45
2019-04-02T22:51:01.318Z,12.10
2019-04-02T22:52:07.952Z,11.73
2019-04-02T22:53:13.930Z,11.57
2019-04-02T22:54:19.481Z,13.53
2019-04-02T22:55:26.512Z,13.22
2019-04-02T22:56:41.659Z,13.13
2019-04-02T22:57:49.770Z,11.65
2019-04-02T22:58:58.060Z,11.55
2019-04-02T23:00:09.793Z,11.57
2019-04-02T23:01:20.528Z,10.93
2019-04-02T23:02:26.841Z,10.15
2019-04-02T23:03:33.091Z,10.18
2019-04-02T23:04:39.525Z,10.88
2019-04-02T23:05:45.452Z,10.32
2019-04-02T23:06:51.164Z,10.40
2019-04-02T23:07:58.492Z,10.60
2019-04-02T23:09:06.484Z,11.60
2019-04-02T23:10:15.402Z,10.55
2019-04-02T23:11:22.089Z,10.50
2019-04-02T23:12:33.275Z,10.10
2019-04-02T23:13:39.608Z,11.50
2019-04-02T23:14:45.268Z,10.43
2019-04-02T23:16:26.579Z,10.10
2019-04-02T23:17:30.664Z,11.68
2019-04-02T23:18:36.189Z,11.88
2019-04-02T23:19:43.936Z,13.38
2019-04-02T23:20:49.806Z,10.93
2019-04-02T23:21:55.915Z,12.82
2019-04-02T23:23:02.146Z,12.68
2019-04-02T23:24:09.567Z,12.90
2019-04-02T23:25:17.212Z,13.00
2019-04-02T23:26:23.156Z,13.98
2019-04-02T23:27:29.583Z,13.40
2019-04-02T23:28:35.303Z,15.15
2019-04-02T23:29:44.859Z,13.40
2019-04-02T23:30:51.324Z,14.35
2019-04-02T23:31:57.901Z,12.78
2019-04-02T23:33:03.561Z,15.25
2019-04-02T23:34:09.677Z,12.28
2019-04-02T23:35:20.020Z,16.25
2019-04-02T23:36:27.323Z,14.28
2019-04-02T23:37:36.107Z,14.65
2019-04-02T23:38:41.709Z,13.25
2019-04-02T23:39:48.745Z,13.88
2019-04-02T23:40:57.250Z,12.03
2019-04-02T23:42:06.214Z,12.47
2019-04-02T23:43:11.809Z,11.35
2019-04-02T23:44:18.736Z,11.05
2019-04-02T23:45:58.685Z,12.45
2019-04-02T23:47:06.809Z,10.20
2019-04-02T23:48:12.245Z,11.78
2019-04-02T23:49:18.302Z,10.70
2019-04-02T23:50:24.275Z,11.12
2019-04-02T23:51:40.311Z,10.58
2019-04-02T23:52:48.616Z,12.07
2019-04-02T23:54:28.692Z,11.35
2019-04-02T23:55:35.336Z,11.60
2019-04-02T23:56:49.485Z,11.20
2019-04-02T23:57:58.571Z,10.55
2019-04-02T23:59:24.647Z,9.55
