createdAt,value
2022-11-18T00:00:28.662Z,4.16
2022-11-18T00:01:26.107Z,3.87
2022-11-18T00:02:23.483Z,4.69
2022-11-18T00:03:21.158Z,4.34
2022-11-18T00:04:18.494Z,4.37
2022-11-18T00:05:15.899Z,4.64
2022-11-18T00:06:15.014Z,5.25
2022-11-18T00:07:12.673Z,5.86
2022-11-18T00:08:10.041Z,6.12
2022-11-18T00:09:07.347Z,5.91
2022-11-18T00:10:04.791Z,6.96
2022-11-18T00:11:09.257Z,6.01
2022-11-18T00:12:24.901Z,4.91
2022-11-18T00:13:40.727Z,4.69
2022-11-18T00:14:38.074Z,4.65
2022-11-18T00:15:35.510Z,4.49
2022-11-18T00:16:32.932Z,4.49
2022-11-18T00:17:31.813Z,4.57
2022-11-18T00:18:29.232Z,4.55
2022-11-18T00:19:28.715Z,4.59
2022-11-18T00:20:26.043Z,4.59
2022-11-18T00:21:23.330Z,4.54
2022-11-18T00:22:23.294Z,4.17
2022-11-18T00:23:24.283Z,4.23
2022-11-18T00:24:21.970Z,4.71
2022-11-18T00:25:19.292Z,5.40
2022-11-18T00:26:16.680Z,5.98
2022-11-18T00:27:14.226Z,6.44
2022-11-18T00:28:11.610Z,9.69
2022-11-18T00:29:09.841Z,9.78
2022-11-18T00:30:07.620Z,9.70
2022-11-18T00:31:06.759Z,11.83
2022-11-18T00:32:04.190Z,13.48
2022-11-18T00:33:01.559Z,13.81
2022-11-18T00:33:58.910Z,13.08
2022-11-18T00:34:56.226Z,12.97
2022-11-18T00:35:54.490Z,14.45
2022-11-18T00:36:51.859Z,13.88
2022-11-18T00:37:49.164Z,14.36
2022-11-18T00:38:46.457Z,13.50
2022-11-18T00:39:43.804Z,12.98
2022-11-18T00:40:41.117Z,12.57
2022-11-18T00:41:56.903Z,13.14
2022-11-18T00:42:54.343Z,12.66
2022-11-18T00:43:51.696Z,13.82
2022-11-18T00:44:49.028Z,12.49
2022-11-18T00:45:46.357Z,13.29
2022-11-18T00:46:43.679Z,13.68
2022-11-18T00:47:41.009Z,13.01
2022-11-18T00:48:39.142Z,13.50
2022-11-18T00:49:36.416Z,13.00
2022-11-18T00:50:33.829Z,12.88
2022-11-18T00:51:31.254Z,12.85
2022-11-18T00:52:28.612Z,12.27
2022-11-18T00:53:27.006Z,11.94
2022-11-18T00:54:24.427Z,12.15
2022-11-18T00:55:21.744Z,11.53
2022-11-18T00:56:19.142Z,10.82
2022-11-18T00:57:16.515Z,9.09
2022-11-18T00:58:16.562Z,8.37
2022-11-18T00:59:13.979Z,8.41
2022-11-18T01:00:11.583Z,7.43
2022-11-18T01:01:09.715Z,7.32
2022-11-18T01:02:07.114Z,7.47
2022-11-18T01:03:04.482Z,8.32
2022-11-18T01:04:01.920Z,8.85
2022-11-18T01:04:59.259Z,8.37
2022-11-18T01:05:56.782Z,6.94
2022-11-18T01:06:54.201Z,7.85
2022-11-18T01:07:51.692Z,8.98
2022-11-18T01:08:49.096Z,10.07
2022-11-18T01:09:46.422Z,11.35
2022-11-18T01:10:44.168Z,13.01
2022-11-18T01:11:59.908Z,13.00
2022-11-18T01:13:16.221Z,11.81
2022-11-18T01:14:13.585Z,11.00
2022-11-18T01:15:10.935Z,11.99
2022-11-18T01:16:08.285Z,10.72
2022-11-18T01:17:05.626Z,8.93
2022-11-18T01:18:02.977Z,8.74
2022-11-18T01:19:00.338Z,8.51
2022-11-18T01:19:57.768Z,8.12
2022-11-18T01:21:00.103Z,7.00
2022-11-18T01:21:59.696Z,7.27
2022-11-18T01:22:57.003Z,6.81
2022-11-18T01:23:54.293Z,7.46
2022-11-18T01:24:51.668Z,7.98
2022-11-18T01:25:49.836Z,8.08
2022-11-18T01:26:47.251Z,8.28
2022-11-18T01:27:44.637Z,10.15
2022-11-18T01:28:42.430Z,11.86
2022-11-18T01:29:39.799Z,12.42
2022-11-18T01:30:38.688Z,14.74
2022-11-18T01:31:50.174Z,16.23
2022-11-18T01:32:55.410Z,14.72
2022-11-18T01:33:52.883Z,13.34
2022-11-18T01:34:50.220Z,14.09
2022-11-18T01:35:47.515Z,14.83
2022-11-18T01:36:44.895Z,15.54
2022-11-18T01:37:42.244Z,15.11
2022-11-18T01:38:39.604Z,13.78
2022-11-18T01:39:37.123Z,14.42
2022-11-18T01:40:35.377Z,13.66
2022-11-18T01:41:32.839Z,13.82
2022-11-18T01:42:30.194Z,14.82
2022-11-18T01:43:47.473Z,13.73
2022-11-18T01:44:58.454Z,12.98
2022-11-18T01:45:55.800Z,12.85
2022-11-18T01:46:53.157Z,12.58
2022-11-18T01:48:01.583Z,12.96
2022-11-18T01:49:06.555Z,12.55
2022-11-18T01:50:05.368Z,11.40
2022-11-18T01:51:06.855Z,11.73
2022-11-18T01:52:04.287Z,11.56
2022-11-18T01:53:08.912Z,11.96
2022-11-18T01:54:09.672Z,11.03
2022-11-18T01:55:19.377Z,11.21
2022-11-18T01:56:21.333Z,11.82
2022-11-18T01:57:22.775Z,11.78
2022-11-18T01:58:27.572Z,11.23
2022-11-18T01:59:27.948Z,11.01
2022-11-18T02:00:25.433Z,12.04
2022-11-18T02:01:22.960Z,13.07
2022-11-18T02:02:21.133Z,12.52
2022-11-18T02:03:18.862Z,12.25
2022-11-18T02:04:17.269Z,13.68
2022-11-18T02:05:14.809Z,15.53
2022-11-18T02:06:13.499Z,16.66
2022-11-18T02:07:12.233Z,16.44
2022-11-18T02:08:09.694Z,16.97
2022-11-18T02:09:07.507Z,16.29
2022-11-18T02:10:06.168Z,17.12
2022-11-18T02:11:04.287Z,16.79
2022-11-18T02:12:01.821Z,17.59
2022-11-18T02:13:00.380Z,18.45
2022-11-18T02:13:59.716Z,18.60
2022-11-18T02:14:57.203Z,20.33
2022-11-18T02:16:00.632Z,20.04
2022-11-18T02:17:06.870Z,20.57
2022-11-18T02:18:14.032Z,19.89
2022-11-18T02:19:31.613Z,20.56
2022-11-18T02:20:51.298Z,20.93
2022-11-18T02:21:57.937Z,20.37
2022-11-18T02:22:55.252Z,20.19
2022-11-18T02:24:09.828Z,20.89
2022-11-18T02:25:25.360Z,20.29
2022-11-18T02:26:38.951Z,19.58
2022-11-18T02:27:51.258Z,18.55
2022-11-18T02:28:51.302Z,17.27
2022-11-18T02:29:56.989Z,16.85
2022-11-18T02:31:06.272Z,17.68
2022-11-18T02:32:29.808Z,17.28
2022-11-18T02:33:45.955Z,15.67
2022-11-18T02:34:54.761Z,15.41
2022-11-18T02:35:57.062Z,15.88
2022-11-18T02:36:57.159Z,14.96
2022-11-18T02:38:01.496Z,15.74
2022-11-18T02:39:17.839Z,16.44
2022-11-18T02:40:24.397Z,16.71
2022-11-18T02:41:28.090Z,14.59
2022-11-18T02:42:28.760Z,15.69
2022-11-18T02:43:30.722Z,15.27
2022-11-18T02:44:29.800Z,14.38
2022-11-18T02:45:29.404Z,15.20
2022-11-18T02:46:30.410Z,15.80
2022-11-18T02:47:34.995Z,14.93
2022-11-18T02:48:35.694Z,14.73
2022-11-18T02:49:37.878Z,14.57
2022-11-18T02:50:37.554Z,14.92
2022-11-18T02:51:36.779Z,16.26
2022-11-18T02:52:37.384Z,16.41
2022-11-18T02:53:37.089Z,16.27
2022-11-18T02:54:38.494Z,15.82
2022-11-18T02:55:38.495Z,16.54
2022-11-18T02:56:36.982Z,16.33
2022-11-18T02:57:36.305Z,13.70
2022-11-18T02:58:33.664Z,13.88
2022-11-18T02:59:31.035Z,13.75
2022-11-18T03:00:28.763Z,11.09
2022-11-18T03:01:29.002Z,12.14
2022-11-18T03:02:26.562Z,11.47
2022-11-18T03:03:28.581Z,10.72
2022-11-18T03:04:27.043Z,11.28
2022-11-18T03:05:27.142Z,11.19
2022-11-18T03:06:24.390Z,9.95
2022-11-18T03:07:24.520Z,9.32
2022-11-18T03:08:26.692Z,9.72
2022-11-18T03:09:34.357Z,8.75
2022-11-18T03:10:37.226Z,10.20
2022-11-18T03:11:40.703Z,9.94
2022-11-18T03:12:44.517Z,9.61
2022-11-18T03:13:41.796Z,10.00
2022-11-18T03:14:57.240Z,9.78
2022-11-18T03:16:17.266Z,9.54
2022-11-18T03:17:23.556Z,9.96
2022-11-18T03:18:29.359Z,9.61
2022-11-18T03:19:35.571Z,9.56
2022-11-18T03:20:38.807Z,10.63
2022-11-18T03:21:46.233Z,10.19
2022-11-18T03:22:49.363Z,10.29
2022-11-18T03:23:52.587Z,9.99
2022-11-18T03:24:58.624Z,9.23
2022-11-18T03:26:00.590Z,9.91
2022-11-18T03:27:12.985Z,9.86
2022-11-18T03:28:10.238Z,10.15
2022-11-18T03:29:18.142Z,9.62
2022-11-18T03:30:19.069Z,10.35
2022-11-18T03:31:22.337Z,9.86
2022-11-18T03:32:29.416Z,8.91
2022-11-18T03:33:33.375Z,8.66
2022-11-18T03:34:34.685Z,9.08
2022-11-18T03:35:35.786Z,8.63
2022-11-18T03:36:37.417Z,8.98
2022-11-18T03:37:36.707Z,9.40
2022-11-18T03:38:38.055Z,9.36
2022-11-18T03:39:39.116Z,8.23
2022-11-18T03:40:39.728Z,8.51
2022-11-18T03:41:41.128Z,8.67
2022-11-18T03:42:43.269Z,8.40
2022-11-18T03:43:46.126Z,8.85
2022-11-18T03:44:52.106Z,8.22
2022-11-18T03:45:53.550Z,8.25
2022-11-18T03:46:55.873Z,8.16
2022-11-18T03:47:59.263Z,8.31
2022-11-18T03:48:58.728Z,7.78
2022-11-18T03:50:00.667Z,8.29
2022-11-18T03:51:01.624Z,8.72
2022-11-18T03:52:06.680Z,8.88
2022-11-18T03:53:04.275Z,9.09
2022-11-18T03:54:07.945Z,8.97
2022-11-18T03:55:10.927Z,8.50
2022-11-18T03:56:17.778Z,8.92
2022-11-18T03:57:19.996Z,8.93
2022-11-18T03:58:25.983Z,9.64
2022-11-18T03:59:37.143Z,9.99
2022-11-18T04:00:39.520Z,10.05
2022-11-18T04:01:45.157Z,9.58
2022-11-18T04:02:42.948Z,8.97
2022-11-18T04:03:40.381Z,8.66
2022-11-18T04:04:38.305Z,9.57
2022-11-18T04:05:39.225Z,9.62
2022-11-18T04:06:48.813Z,10.18
2022-11-18T04:07:55.398Z,9.23
2022-11-18T04:08:56.850Z,10.35
2022-11-18T04:10:00.073Z,10.28
2022-11-18T04:11:37.636Z,11.36
2022-11-18T04:12:39.201Z,10.68
2022-11-18T04:13:37.760Z,11.79
2022-11-18T04:14:37.651Z,12.42
2022-11-18T04:15:38.811Z,13.94
2022-11-18T04:16:45.293Z,13.86
2022-11-18T04:17:43.283Z,15.54
2022-11-18T04:18:40.639Z,15.75
2022-11-18T04:19:38.607Z,15.55
2022-11-18T04:20:37.620Z,16.03
2022-11-18T04:21:35.224Z,15.45
2022-11-18T04:22:32.607Z,15.76
2022-11-18T04:23:29.944Z,15.10
2022-11-18T04:24:27.298Z,15.22
2022-11-18T04:25:24.717Z,13.92
2022-11-18T04:26:22.372Z,13.55
2022-11-18T04:27:19.811Z,13.64
2022-11-18T04:28:17.169Z,15.61
2022-11-18T04:29:14.694Z,14.72
2022-11-18T04:30:12.576Z,13.89
2022-11-18T04:31:09.901Z,12.33
2022-11-18T04:32:07.309Z,13.02
2022-11-18T04:33:05.267Z,12.57
2022-11-18T04:34:02.619Z,12.18
2022-11-18T04:34:59.949Z,10.42
2022-11-18T04:35:57.288Z,10.48
2022-11-18T04:36:54.624Z,11.23
2022-11-18T04:37:51.986Z,11.58
2022-11-18T04:38:49.311Z,11.17
2022-11-18T04:39:46.664Z,10.79
2022-11-18T04:40:45.867Z,11.11
2022-11-18T04:41:58.218Z,11.30
2022-11-18T04:42:55.560Z,11.85
2022-11-18T04:43:52.892Z,11.14
2022-11-18T04:44:50.271Z,11.02
2022-11-18T04:45:47.577Z,12.09
2022-11-18T04:46:45.753Z,11.89
2022-11-18T04:47:43.096Z,10.97
2022-11-18T04:48:40.397Z,13.03
2022-11-18T04:49:37.683Z,13.60
2022-11-18T04:50:35.018Z,12.53
2022-11-18T04:51:32.363Z,11.61
2022-11-18T04:52:29.735Z,13.09
2022-11-18T04:53:27.037Z,11.87
2022-11-18T04:54:25.193Z,11.83
2022-11-18T04:55:22.595Z,11.73
2022-11-18T04:56:19.901Z,11.19
2022-11-18T04:57:17.295Z,10.46
2022-11-18T04:58:14.624Z,10.15
2022-11-18T04:59:12.961Z,11.01
2022-11-18T05:00:10.558Z,10.59
2022-11-18T05:01:07.941Z,9.86
2022-11-18T05:02:05.546Z,10.56
2022-11-18T05:03:02.916Z,9.98
2022-11-18T05:04:01.832Z,10.66
2022-11-18T05:04:59.227Z,11.39
2022-11-18T05:05:56.602Z,11.23
2022-11-18T05:06:53.965Z,10.46
2022-11-18T05:07:51.416Z,10.50
2022-11-18T05:08:48.852Z,10.22
2022-11-18T05:09:46.164Z,9.24
2022-11-18T05:10:43.491Z,8.71
2022-11-18T05:11:59.394Z,9.08
2022-11-18T05:12:56.821Z,8.46
2022-11-18T05:13:54.381Z,8.46
2022-11-18T05:14:51.693Z,8.58
2022-11-18T05:15:49.023Z,8.25
2022-11-18T05:16:46.349Z,8.22
2022-11-18T05:17:43.978Z,8.55
2022-11-18T05:18:41.284Z,8.17
2022-11-18T05:19:39.422Z,7.90
2022-11-18T05:20:41.410Z,8.07
2022-11-18T05:21:39.235Z,8.08
2022-11-18T05:22:36.665Z,7.92
2022-11-18T05:23:34.057Z,8.28
2022-11-18T05:24:31.392Z,8.20
2022-11-18T05:25:28.733Z,7.84
2022-11-18T05:26:26.048Z,7.97
2022-11-18T05:27:23.353Z,7.45
2022-11-18T05:28:21.384Z,7.67
2022-11-18T05:29:19.849Z,7.99
2022-11-18T05:30:17.607Z,7.94
2022-11-18T05:31:16.675Z,8.02
2022-11-18T05:32:13.978Z,7.12
2022-11-18T05:33:11.295Z,8.05
2022-11-18T05:34:08.902Z,7.78
2022-11-18T05:35:06.460Z,7.55
2022-11-18T05:36:04.693Z,7.14
2022-11-18T05:37:02.048Z,7.56
2022-11-18T05:38:01.358Z,7.43
2022-11-18T05:38:59.667Z,7.38
2022-11-18T05:39:57.005Z,7.34
2022-11-18T05:40:54.299Z,7.28
2022-11-18T05:42:10.032Z,6.96
2022-11-18T05:43:11.502Z,7.25
2022-11-18T05:44:08.878Z,7.54
2022-11-18T05:45:06.870Z,7.40
2022-11-18T05:46:04.280Z,7.35
2022-11-18T05:47:01.603Z,7.24
2022-11-18T05:48:01.586Z,6.61
2022-11-18T05:48:58.876Z,6.36
2022-11-18T05:49:56.228Z,6.58
2022-11-18T05:50:54.663Z,8.49
2022-11-18T05:51:51.988Z,8.46
2022-11-18T05:52:49.326Z,8.24
2022-11-18T05:53:47.662Z,8.27
2022-11-18T05:54:51.352Z,7.63
2022-11-18T05:55:48.639Z,7.50
2022-11-18T05:56:46.032Z,7.29
2022-11-18T05:57:43.356Z,7.68
2022-11-18T05:58:40.696Z,11.12
2022-11-18T05:59:38.002Z,9.70
2022-11-18T06:00:36.251Z,13.32
2022-11-18T06:01:39.319Z,17.70
2022-11-18T06:02:37.977Z,17.90
2022-11-18T06:03:38.562Z,14.20
2022-11-18T06:04:42.375Z,11.79
2022-11-18T06:05:39.725Z,8.94
2022-11-18T06:06:37.524Z,8.03
2022-11-18T06:07:39.218Z,8.02
2022-11-18T06:08:40.060Z,7.15
2022-11-18T06:09:41.647Z,8.09
2022-11-18T06:10:41.881Z,7.90
2022-11-18T06:11:43.152Z,8.79
2022-11-18T06:12:45.733Z,8.24
2022-11-18T06:13:50.459Z,8.27
2022-11-18T06:14:53.167Z,8.07
2022-11-18T06:15:50.676Z,8.32
2022-11-18T06:16:56.079Z,7.72
2022-11-18T06:17:57.545Z,7.33
2022-11-18T06:18:54.989Z,7.36
2022-11-18T06:19:53.303Z,7.69
2022-11-18T06:20:53.175Z,7.12
2022-11-18T06:21:51.056Z,7.00
2022-11-18T06:22:51.170Z,6.96
2022-11-18T06:23:48.675Z,6.98
2022-11-18T06:24:46.127Z,6.74
2022-11-18T06:25:43.636Z,6.50
2022-11-18T06:26:41.829Z,6.44
2022-11-18T06:27:39.191Z,6.73
2022-11-18T06:28:36.917Z,6.86
2022-11-18T06:29:34.589Z,6.59
2022-11-18T06:30:31.920Z,7.19
2022-11-18T06:31:29.247Z,7.20
2022-11-18T06:32:26.688Z,6.46
2022-11-18T06:33:23.991Z,6.69
2022-11-18T06:34:21.256Z,6.55
2022-11-18T06:35:18.674Z,6.51
2022-11-18T06:36:15.969Z,6.46
2022-11-18T06:37:14.065Z,5.50
2022-11-18T06:38:11.398Z,5.76
2022-11-18T06:39:08.849Z,5.49
2022-11-18T06:40:06.575Z,5.75
2022-11-18T06:41:04.048Z,5.67
2022-11-18T06:42:01.361Z,5.06
2022-11-18T06:43:17.032Z,5.42
2022-11-18T06:44:14.592Z,5.60
2022-11-18T06:45:11.987Z,5.26
2022-11-18T06:46:30.529Z,5.31
2022-11-18T06:47:28.308Z,5.78
2022-11-18T06:48:25.638Z,5.56
2022-11-18T06:49:24.095Z,5.30
2022-11-18T06:50:21.389Z,5.84
2022-11-18T06:51:18.751Z,5.30
2022-11-18T06:52:16.081Z,5.04
2022-11-18T06:53:13.386Z,5.02
2022-11-18T06:54:11.324Z,4.96
2022-11-18T06:55:09.070Z,4.79
2022-11-18T06:56:08.083Z,4.83
2022-11-18T06:57:05.404Z,5.11
2022-11-18T06:58:02.694Z,5.15
2022-11-18T06:59:00.071Z,5.23
2022-11-18T07:00:01.788Z,5.02
2022-11-18T07:01:08.803Z,4.80
2022-11-18T07:02:06.419Z,5.96
2022-11-18T07:03:03.830Z,6.24
2022-11-18T07:04:01.695Z,5.82
2022-11-18T07:04:59.034Z,5.93
2022-11-18T07:05:59.085Z,5.82
2022-11-18T07:06:56.517Z,5.89
2022-11-18T07:07:53.953Z,5.90
2022-11-18T07:08:51.870Z,5.75
2022-11-18T07:09:49.253Z,5.70
2022-11-18T07:10:52.043Z,5.91
2022-11-18T07:11:49.339Z,5.98
2022-11-18T07:12:46.679Z,5.99
2022-11-18T07:13:45.168Z,5.70
2022-11-18T07:14:42.498Z,6.09
2022-11-18T07:15:39.834Z,5.93
2022-11-18T07:16:37.589Z,5.88
2022-11-18T07:17:34.933Z,4.99
2022-11-18T07:18:37.342Z,4.40
2022-11-18T07:19:36.093Z,4.40
2022-11-18T07:20:34.343Z,4.18
2022-11-18T07:21:31.696Z,4.20
2022-11-18T07:22:29.052Z,3.88
2022-11-18T07:23:26.410Z,4.35
2022-11-18T07:24:23.650Z,4.30
2022-11-18T07:25:21.020Z,4.55
2022-11-18T07:26:18.622Z,4.49
2022-11-18T07:27:15.953Z,4.42
2022-11-18T07:28:13.254Z,4.35
2022-11-18T07:29:10.624Z,4.73
2022-11-18T07:30:08.184Z,4.74
2022-11-18T07:31:12.875Z,4.43
2022-11-18T07:32:10.188Z,4.15
2022-11-18T07:33:07.482Z,4.40
2022-11-18T07:34:04.779Z,4.78
2022-11-18T07:35:02.164Z,4.23
2022-11-18T07:36:03.422Z,4.71
2022-11-18T07:37:00.732Z,4.59
2022-11-18T07:37:58.035Z,4.35
2022-11-18T07:38:55.855Z,5.09
2022-11-18T07:39:53.199Z,5.41
2022-11-18T07:40:50.530Z,5.43
2022-11-18T07:41:47.926Z,5.28
2022-11-18T07:42:45.300Z,5.80
2022-11-18T07:43:43.659Z,6.03
2022-11-18T07:44:41.098Z,5.43
2022-11-18T07:45:38.370Z,5.49
2022-11-18T07:46:37.111Z,5.45
2022-11-18T07:47:34.428Z,5.28
2022-11-18T07:48:31.718Z,5.76
2022-11-18T07:49:29.051Z,5.37
2022-11-18T07:50:26.456Z,5.87
2022-11-18T07:51:25.972Z,6.01
2022-11-18T07:52:23.265Z,5.68
2022-11-18T07:53:20.601Z,5.49
2022-11-18T07:54:18.038Z,5.77
2022-11-18T07:55:15.482Z,6.26
2022-11-18T07:56:13.957Z,6.31
2022-11-18T07:57:11.343Z,6.35
2022-11-18T07:58:08.681Z,5.34
2022-11-18T07:59:06.567Z,5.07
2022-11-18T08:00:04.758Z,4.90
2022-11-18T08:01:15.992Z,5.07
2022-11-18T08:02:13.371Z,5.10
2022-11-18T08:03:14.419Z,5.00
2022-11-18T08:04:12.394Z,5.59
2022-11-18T08:05:16.325Z,5.21
2022-11-18T08:06:16.579Z,5.31
2022-11-18T08:07:14.221Z,5.35
2022-11-18T08:08:11.573Z,5.47
2022-11-18T08:09:08.997Z,6.04
2022-11-18T08:10:06.497Z,5.93
2022-11-18T08:11:06.410Z,6.48
2022-11-18T08:12:03.791Z,6.38
2022-11-18T08:13:01.132Z,5.85
2022-11-18T08:13:58.466Z,6.20
2022-11-18T08:14:55.741Z,5.54
2022-11-18T08:15:53.743Z,5.37
2022-11-18T08:16:51.037Z,5.29
2022-11-18T08:17:48.434Z,5.42
2022-11-18T08:18:46.523Z,5.59
2022-11-18T08:19:43.853Z,6.31
2022-11-18T08:20:41.189Z,6.48
2022-11-18T08:21:38.520Z,6.74
2022-11-18T08:22:35.879Z,6.94
2022-11-18T08:23:38.886Z,7.29
2022-11-18T08:24:38.925Z,7.26
2022-11-18T08:25:36.227Z,6.99
2022-11-18T08:26:33.572Z,6.99
2022-11-18T08:27:31.436Z,6.80
2022-11-18T08:28:28.833Z,7.30
2022-11-18T08:29:27.805Z,7.03
2022-11-18T08:30:25.363Z,6.49
2022-11-18T08:31:25.300Z,6.49
2022-11-18T08:32:23.265Z,6.50
2022-11-18T08:33:20.637Z,6.31
2022-11-18T08:34:17.974Z,8.64
2022-11-18T08:35:15.332Z,11.20
2022-11-18T08:36:17.448Z,11.89
2022-11-18T08:37:14.726Z,12.94
2022-11-18T08:38:12.056Z,15.38
2022-11-18T08:39:11.698Z,19.34
2022-11-18T08:40:09.654Z,19.33
2022-11-18T08:41:07.646Z,18.60
2022-11-18T08:42:05.132Z,18.31
2022-11-18T08:43:02.422Z,19.77
2022-11-18T08:44:00.266Z,19.43
2022-11-18T08:44:57.675Z,21.82
2022-11-18T08:45:54.981Z,20.60
2022-11-18T08:46:52.543Z,19.99
2022-11-18T08:47:49.854Z,19.24
2022-11-18T08:48:47.200Z,18.14
2022-11-18T08:49:44.551Z,16.57
2022-11-18T08:50:41.936Z,17.64
2022-11-18T08:51:39.341Z,17.94
2022-11-18T08:52:36.766Z,17.81
2022-11-18T08:53:34.107Z,18.81
2022-11-18T08:54:31.823Z,18.21
2022-11-18T08:55:29.710Z,18.05
2022-11-18T08:56:27.097Z,19.02
2022-11-18T08:57:24.443Z,19.43
2022-11-18T08:58:21.864Z,19.57
2022-11-18T08:59:19.564Z,18.86
2022-11-18T09:00:17.352Z,18.73
2022-11-18T09:01:14.912Z,18.40
2022-11-18T09:02:20.128Z,19.46
2022-11-18T09:03:17.570Z,17.14
2022-11-18T09:04:14.944Z,16.38
2022-11-18T09:05:12.340Z,16.15
2022-11-18T09:06:11.376Z,15.26
2022-11-18T09:07:08.733Z,14.26
2022-11-18T09:08:06.253Z,13.68
2022-11-18T09:09:06.498Z,13.62
2022-11-18T09:10:04.550Z,12.80
2022-11-18T09:11:05.648Z,12.13
2022-11-18T09:12:02.952Z,11.65
2022-11-18T09:13:18.435Z,11.00
2022-11-18T09:15:35.781Z,10.11
2022-11-18T09:16:33.801Z,9.05
2022-11-18T09:17:31.170Z,9.28
2022-11-18T09:18:29.674Z,8.65
2022-11-18T09:20:53.413Z,8.14
2022-11-18T09:21:50.776Z,7.19
2022-11-18T09:22:48.135Z,7.97
2022-11-18T09:23:46.144Z,8.50
2022-11-18T09:24:43.616Z,9.30
2022-11-18T09:25:40.986Z,10.12
2022-11-18T09:26:38.422Z,10.62
2022-11-18T09:27:35.708Z,10.86
2022-11-18T09:28:33.528Z,10.62
2022-11-18T09:29:30.946Z,9.78
2022-11-18T09:30:28.271Z,9.95
2022-11-18T09:31:25.631Z,10.22
2022-11-18T09:32:22.948Z,10.01
2022-11-18T09:33:20.642Z,9.88
2022-11-18T09:34:19.270Z,9.64
2022-11-18T09:35:16.868Z,9.11
2022-11-18T09:36:15.998Z,9.56
2022-11-18T09:37:13.354Z,9.21
2022-11-18T09:38:10.689Z,8.99
2022-11-18T09:39:08.025Z,8.57
2022-11-18T09:40:05.619Z,8.75
2022-11-18T09:41:08.017Z,8.88
2022-11-18T09:42:30.966Z,9.72
2022-11-18T09:43:42.112Z,10.05
2022-11-18T09:44:42.616Z,9.93
2022-11-18T09:45:45.890Z,8.59
2022-11-18T09:47:03.739Z,9.94
2022-11-18T09:48:12.357Z,10.14
2022-11-18T09:49:29.967Z,9.73
2022-11-18T09:50:48.343Z,9.24
2022-11-18T09:51:49.563Z,9.13
2022-11-18T09:52:54.757Z,8.84
2022-11-18T09:53:52.155Z,6.43
2022-11-18T09:54:50.563Z,5.20
2022-11-18T09:55:49.408Z,5.44
2022-11-18T09:56:48.385Z,6.25
2022-11-18T09:57:50.833Z,7.40
2022-11-18T09:58:48.518Z,8.38
2022-11-18T09:59:46.294Z,7.29
2022-11-18T10:00:44.798Z,10.24
2022-11-18T10:01:42.844Z,18.35
2022-11-18T10:02:43.391Z,17.19
2022-11-18T10:03:41.359Z,13.37
2022-11-18T10:04:38.712Z,10.36
2022-11-18T10:05:51.807Z,9.61
2022-11-18T10:06:50.062Z,10.81
2022-11-18T10:07:50.729Z,10.56
2022-11-18T10:09:12.178Z,8.55
2022-11-18T10:10:15.420Z,8.25
2022-11-18T10:11:23.091Z,8.48
2022-11-18T10:12:33.235Z,8.30
2022-11-18T10:13:36.458Z,8.55
2022-11-18T10:14:42.682Z,8.46
2022-11-18T10:15:46.586Z,15.69
2022-11-18T10:16:57.949Z,21.71
2022-11-18T10:18:04.906Z,18.53
2022-11-18T10:19:20.915Z,19.56
2022-11-18T10:20:33.230Z,22.10
2022-11-18T10:21:48.691Z,19.20
2022-11-18T10:22:53.992Z,18.61
2022-11-18T10:23:52.617Z,21.98
2022-11-18T10:24:51.242Z,21.72
2022-11-18T10:25:48.595Z,19.79
2022-11-18T10:26:46.351Z,18.69
2022-11-18T10:27:45.645Z,14.12
2022-11-18T10:28:43.062Z,12.62
2022-11-18T10:29:41.063Z,14.02
2022-11-18T10:30:38.458Z,13.96
2022-11-18T10:31:39.899Z,12.91
2022-11-18T10:32:52.803Z,14.49
2022-11-18T10:33:58.325Z,19.40
2022-11-18T10:34:57.186Z,20.47
2022-11-18T10:36:09.252Z,17.93
2022-11-18T10:37:21.289Z,15.22
2022-11-18T10:38:20.124Z,13.12
2022-11-18T10:39:17.500Z,12.37
2022-11-18T10:40:25.560Z,10.33
2022-11-18T10:41:23.026Z,11.40
2022-11-18T10:42:26.981Z,12.95
2022-11-18T10:43:44.667Z,18.27
2022-11-18T10:44:42.755Z,19.14
2022-11-18T10:45:40.108Z,17.39
2022-11-18T10:46:40.172Z,14.90
2022-11-18T10:47:37.585Z,14.82
2022-11-18T10:48:35.037Z,14.83
2022-11-18T10:49:38.849Z,14.24
2022-11-18T10:50:50.482Z,15.92
2022-11-18T10:52:14.290Z,20.71
2022-11-18T10:53:29.479Z,15.99
2022-11-18T10:54:26.786Z,14.58
2022-11-18T10:55:25.411Z,14.75
2022-11-18T10:56:22.857Z,13.03
2022-11-18T10:57:23.083Z,12.58
2022-11-18T10:58:20.534Z,17.93
2022-11-18T10:59:30.710Z,18.46
2022-11-18T11:00:36.701Z,18.48
2022-11-18T11:01:34.018Z,18.25
2022-11-18T11:02:41.273Z,17.02
2022-11-18T11:03:39.094Z,16.48
2022-11-18T11:04:38.199Z,16.39
2022-11-18T11:05:35.583Z,16.37
2022-11-18T11:06:34.536Z,15.63
2022-11-18T11:07:36.967Z,19.94
2022-11-18T11:08:37.468Z,19.99
2022-11-18T11:09:36.608Z,20.18
2022-11-18T11:10:33.957Z,19.36
2022-11-18T11:11:35.732Z,18.02
2022-11-18T11:12:50.023Z,16.00
2022-11-18T11:13:47.538Z,14.98
2022-11-18T11:14:51.107Z,13.67
2022-11-18T11:15:53.006Z,13.58
2022-11-18T11:17:06.454Z,11.39
2022-11-18T11:18:42.635Z,11.29
2022-11-18T11:19:45.885Z,12.17
2022-11-18T11:20:43.281Z,11.76
2022-11-18T11:21:40.620Z,11.88
2022-11-18T11:22:37.935Z,11.48
2022-11-18T11:23:35.271Z,11.24
2022-11-18T11:24:33.120Z,10.62
2022-11-18T11:28:47.532Z,10.55
2022-11-18T11:29:47.581Z,10.71
2022-11-18T11:31:05.139Z,9.33
2022-11-18T11:32:05.212Z,8.70
2022-11-18T11:33:31.305Z,9.11
2022-11-18T11:34:36.236Z,7.70
2022-11-18T11:35:42.689Z,7.01
2022-11-18T11:36:40.006Z,7.24
2022-11-18T11:37:55.487Z,7.62
2022-11-18T11:39:01.342Z,8.37
2022-11-18T11:40:01.487Z,8.39
2022-11-18T11:41:16.973Z,8.20
2022-11-18T11:42:32.831Z,8.68
2022-11-18T11:43:32.909Z,8.49
2022-11-18T11:44:39.127Z,8.41
2022-11-18T11:45:55.049Z,7.48
2022-11-18T11:47:35.431Z,7.29
2022-11-18T11:48:35.582Z,7.65
2022-11-18T11:49:45.108Z,7.43
2022-11-18T11:51:02.993Z,8.75
2022-11-18T11:52:11.881Z,8.56
2022-11-18T11:53:11.958Z,8.47
2022-11-18T11:54:29.779Z,7.84
2022-11-18T11:55:33.624Z,6.74
2022-11-18T11:56:36.846Z,7.46
2022-11-18T11:57:34.158Z,6.88
2022-11-18T11:58:31.481Z,6.57
2022-11-18T11:59:35.903Z,7.19
2022-11-18T12:00:40.111Z,7.33
2022-11-18T12:01:49.319Z,6.46
2022-11-18T12:03:00.791Z,6.74
2022-11-18T12:04:07.963Z,6.36
2022-11-18T12:05:08.023Z,5.65
2022-11-18T12:06:05.429Z,5.57
2022-11-18T12:07:04.682Z,5.49
2022-11-18T12:08:11.217Z,5.52
2022-11-18T12:09:11.533Z,5.23
2022-11-18T12:10:11.772Z,5.35
2022-11-18T12:11:11.965Z,5.22
2022-11-18T12:12:34.778Z,5.89
2022-11-18T12:13:34.936Z,5.89
2022-11-18T12:14:48.634Z,5.74
2022-11-18T12:15:53.530Z,5.84
2022-11-18T12:17:13.853Z,6.95
2022-11-18T12:18:17.923Z,7.25
2022-11-18T12:19:17.549Z,7.33
2022-11-18T12:20:33.532Z,7.27
2022-11-18T12:21:46.035Z,6.87
2022-11-18T12:23:01.913Z,6.46
2022-11-18T12:24:19.146Z,5.88
2022-11-18T12:25:48.828Z,5.81
2022-11-18T12:26:47.698Z,5.75
2022-11-18T12:27:45.024Z,6.22
2022-11-18T12:28:43.979Z,5.89
2022-11-18T12:29:54.233Z,5.44
2022-11-18T12:31:11.480Z,5.25
2022-11-18T12:32:27.032Z,4.92
2022-11-18T12:33:24.396Z,5.52
2022-11-18T12:34:27.613Z,5.34
2022-11-18T12:35:28.669Z,5.25
2022-11-18T12:36:26.599Z,5.97
2022-11-18T12:37:23.902Z,5.31
2022-11-18T12:38:29.301Z,5.31
2022-11-18T12:39:27.276Z,5.20
2022-11-18T12:40:38.865Z,5.65
2022-11-18T12:42:00.837Z,5.13
2022-11-18T12:43:16.727Z,5.04
2022-11-18T12:44:22.535Z,5.61
2022-11-18T12:45:38.347Z,5.18
2022-11-18T12:46:35.699Z,5.07
2022-11-18T12:47:53.291Z,5.07
2022-11-18T12:48:50.670Z,5.35
2022-11-18T12:49:48.045Z,5.29
2022-11-18T12:50:49.835Z,5.02
2022-11-18T12:51:47.892Z,4.84
2022-11-18T12:52:46.829Z,5.04
2022-11-18T12:53:46.881Z,4.85
2022-11-18T12:54:47.625Z,4.61
2022-11-18T12:55:45.013Z,4.20
2022-11-18T12:56:42.348Z,4.62
2022-11-18T12:57:40.798Z,4.67
2022-11-18T12:58:38.509Z,4.56
2022-11-18T12:59:37.278Z,4.43
2022-11-18T13:00:52.497Z,4.44
2022-11-18T13:02:01.444Z,4.29
2022-11-18T13:03:00.229Z,4.70
2022-11-18T13:04:06.464Z,4.74
2022-11-18T13:05:06.615Z,4.32
2022-11-18T13:06:07.937Z,4.42
2022-11-18T13:07:27.609Z,4.30
2022-11-18T13:08:26.182Z,4.38
2022-11-18T13:09:25.271Z,4.60
2022-11-18T13:10:26.232Z,4.47
2022-11-18T13:11:43.559Z,4.38
2022-11-18T13:12:44.413Z,4.28
2022-11-18T13:13:42.540Z,3.88
2022-11-18T13:15:00.414Z,4.56
2022-11-18T13:16:21.810Z,3.69
2022-11-18T13:17:46.743Z,4.06
2022-11-18T13:18:48.189Z,4.51
2022-11-18T13:19:58.435Z,4.58
2022-11-18T13:20:57.811Z,4.62
2022-11-18T13:22:14.487Z,5.03
2022-11-18T13:23:33.156Z,4.45
2022-11-18T13:24:30.600Z,4.31
2022-11-18T13:25:28.302Z,4.29
2022-11-18T13:26:30.239Z,4.34
2022-11-18T13:27:49.647Z,4.37
2022-11-18T13:28:52.873Z,4.45
2022-11-18T13:30:08.764Z,4.74