createdAt,value
2017-11-10T00:01:48.129Z,73.00
2017-11-10T00:04:17.459Z,73.00
2017-11-10T00:06:48.528Z,73.40
2017-11-10T00:09:17.592Z,73.40
2017-11-10T00:11:47.240Z,73.70
2017-11-10T00:14:16.471Z,73.80
2017-11-10T00:16:45.327Z,73.90
2017-11-10T00:19:14.098Z,73.40
2017-11-10T00:21:44.222Z,69.70
2017-11-10T00:24:13.525Z,69.70
2017-11-10T00:26:43.079Z,70.70
2017-11-10T00:29:12.252Z,70.90
2017-11-10T00:31:42.260Z,70.80
2017-11-10T00:34:11.753Z,70.00
2017-11-10T00:36:41.032Z,70.40
2017-11-10T00:39:11.063Z,72.20
2017-11-10T00:41:40.259Z,72.10
2017-11-10T00:44:10.210Z,74.00
2017-11-10T00:46:39.244Z,73.70
2017-11-10T00:49:09.275Z,73.90
2017-11-10T00:51:38.814Z,73.70
2017-11-10T00:54:08.369Z,74.20
2017-11-10T00:56:37.469Z,76.50
2017-11-10T00:59:06.956Z,77.70
2017-11-10T01:01:41.894Z,78.00
2017-11-10T01:04:12.731Z,78.30
2017-11-10T01:06:43.146Z,79.30
2017-11-10T01:09:12.897Z,78.90
2017-11-10T01:11:44.262Z,79.30
2017-11-10T01:14:13.859Z,78.90
2017-11-10T01:16:44.014Z,79.80
2017-11-10T01:21:49.474Z,80.00
2017-11-10T01:24:19.119Z,80.00
2017-11-10T01:26:48.250Z,79.70
2017-11-10T01:29:18.035Z,80.00
2017-11-10T01:31:47.605Z,80.00
2017-11-10T01:34:17.110Z,79.90
2017-11-10T01:36:46.554Z,79.90
2017-11-10T01:39:16.069Z,80.10
2017-11-10T01:41:45.278Z,80.40
2017-11-10T01:44:20.172Z,80.00
2017-11-10T01:46:49.299Z,80.00
2017-11-10T01:49:21.457Z,79.60
2017-11-10T01:51:51.434Z,80.00
2017-11-10T01:54:20.526Z,79.90
2017-11-10T01:56:50.175Z,80.30
2017-11-10T01:59:19.836Z,80.40
2017-11-10T02:01:49.436Z,81.20
2017-11-10T02:04:18.848Z,80.60
2017-11-10T02:06:48.209Z,80.60
2017-11-10T02:09:17.469Z,80.70
2017-11-10T02:11:47.371Z,80.40
2017-11-10T02:14:17.588Z,80.50
2017-11-10T02:16:47.980Z,80.70
2017-11-10T02:19:17.248Z,80.10
2017-11-10T02:21:48.552Z,80.30
2017-11-10T02:24:18.814Z,80.90
2017-11-10T02:26:51.312Z,80.70
2017-11-10T02:29:23.241Z,79.20
2017-11-10T02:31:54.804Z,79.20
2017-11-10T02:34:24.469Z,79.60
2017-11-10T02:36:54.923Z,80.20
2017-11-10T02:39:29.390Z,80.50
2017-11-10T02:42:00.722Z,80.70
2017-11-10T02:44:30.184Z,80.60
2017-11-10T02:47:00.002Z,80.30
2017-11-10T02:49:29.363Z,80.10
2017-11-10T02:52:00.539Z,79.80
2017-11-10T02:54:29.997Z,79.50
2017-11-10T02:57:00.239Z,78.80
2017-11-10T02:59:30.262Z,79.00
2017-11-10T03:01:59.666Z,79.00
2017-11-10T03:04:29.545Z,77.90
2017-11-10T03:06:58.717Z,77.10
2017-11-10T03:09:28.057Z,77.20
2017-11-10T03:11:57.532Z,77.90
2017-11-10T03:14:27.589Z,77.10
2017-11-10T03:16:57.094Z,76.70
2017-11-10T03:19:27.495Z,76.20
2017-11-10T03:21:57.138Z,76.20
2017-11-10T03:24:26.736Z,76.50
2017-11-10T03:26:56.381Z,76.40
2017-11-10T03:29:25.163Z,76.50
2017-11-10T03:31:53.879Z,76.40
2017-11-10T03:34:22.758Z,75.70
2017-11-10T03:36:51.589Z,76.00
2017-11-10T03:39:21.186Z,75.40
2017-11-10T03:41:50.740Z,75.40
2017-11-10T03:44:21.144Z,75.10
2017-11-10T03:46:50.834Z,75.10
2017-11-10T03:49:20.435Z,75.60
2017-11-10T03:51:49.910Z,75.50
2017-11-10T03:54:18.817Z,75.70
2017-11-10T03:56:47.690Z,76.00
2017-11-10T03:59:16.915Z,75.90
2017-11-10T04:01:46.174Z,75.70
2017-11-10T04:04:15.765Z,74.80
2017-11-10T04:06:45.881Z,74.70
2017-11-10T04:09:16.865Z,78.50
2017-11-10T04:11:45.651Z,78.50
2017-11-10T04:14:14.603Z,80.60
2017-11-10T04:16:43.955Z,83.20
2017-11-10T04:19:12.970Z,86.00
2017-11-10T04:21:42.378Z,86.10
2017-11-10T04:24:11.832Z,86.20
2017-11-10T04:26:41.123Z,86.30
2017-11-10T04:29:09.989Z,86.60
2017-11-10T04:31:39.553Z,86.10
2017-11-10T04:34:08.754Z,85.80
2017-11-10T04:36:38.323Z,84.60
2017-11-10T04:39:07.637Z,83.50
2017-11-10T04:41:37.828Z,82.90
2017-11-10T04:44:08.039Z,83.30
2017-11-10T04:46:37.536Z,83.40
2017-11-10T04:49:06.280Z,83.40
2017-11-10T04:51:35.679Z,83.90
2017-11-10T04:54:05.149Z,84.00
2017-11-10T04:56:37.798Z,83.50
2017-11-10T04:59:08.007Z,83.30
2017-11-10T05:01:37.482Z,83.10
2017-11-10T05:04:09.285Z,83.50
2017-11-10T05:06:39.586Z,83.50
2017-11-10T05:09:09.275Z,83.60
2017-11-10T05:11:40.200Z,83.40
2017-11-10T05:14:09.932Z,83.80
2017-11-10T05:16:40.621Z,84.00
2017-11-10T05:19:10.138Z,83.50
2017-11-10T05:21:39.518Z,83.50
2017-11-10T05:24:09.253Z,83.20
2017-11-10T05:26:39.687Z,83.80
2017-11-10T05:29:09.298Z,83.90
2017-11-10T05:31:38.723Z,83.80
2017-11-10T05:34:08.198Z,83.50
2017-11-10T05:36:37.961Z,83.70
2017-11-10T05:39:10.776Z,84.20
2017-11-10T05:41:41.647Z,83.80
2017-11-10T05:44:11.579Z,83.60
2017-11-10T05:46:42.369Z,83.70
2017-11-10T05:49:20.420Z,83.70
2017-11-10T05:51:50.122Z,84.00
2017-11-10T05:54:19.709Z,84.40
2017-11-10T05:56:50.340Z,83.50
2017-11-10T05:59:20.064Z,83.70
2017-11-10T06:01:49.422Z,83.70
2017-11-10T06:04:20.253Z,83.80
2017-11-10T06:06:50.325Z,83.70
2017-11-10T06:09:21.655Z,83.40
2017-11-10T06:11:51.352Z,84.00
2017-11-10T06:14:20.754Z,83.20
2017-11-10T06:16:51.769Z,83.60
2017-11-10T06:19:21.252Z,83.50
2017-11-10T06:21:50.671Z,82.30
2017-11-10T06:24:20.313Z,82.30
2017-11-10T06:26:49.715Z,82.20
2017-11-10T06:29:19.918Z,81.10
2017-11-10T06:31:49.325Z,81.30
2017-11-10T06:34:18.902Z,81.20
2017-11-10T06:36:48.172Z,81.80
2017-11-10T06:39:17.576Z,82.00
2017-11-10T06:41:54.656Z,82.40
2017-11-10T06:44:24.453Z,82.10
2017-11-10T06:46:54.078Z,82.30
2017-11-10T06:49:23.585Z,82.70
2017-11-10T06:51:52.900Z,82.50
2017-11-10T06:54:22.360Z,82.60
2017-11-10T06:56:51.889Z,82.40
2017-11-10T06:59:20.920Z,83.20
2017-11-10T07:01:50.133Z,82.70
2017-11-10T07:04:19.594Z,82.80
2017-11-10T07:06:49.371Z,83.30
2017-11-10T07:09:18.578Z,82.60
2017-11-10T07:11:48.415Z,83.00
2017-11-10T07:14:18.166Z,83.10
2017-11-10T07:16:48.087Z,83.70
2017-11-10T07:19:18.694Z,83.70
2017-11-10T07:21:49.354Z,84.10
2017-11-10T07:24:18.997Z,84.40
2017-11-10T07:26:49.324Z,84.10
2017-11-10T07:29:19.020Z,84.50
2017-11-10T07:31:48.563Z,84.40
2017-11-10T07:34:18.376Z,83.70
2017-11-10T07:36:48.049Z,82.00
2017-11-10T07:39:17.596Z,81.30
2017-11-10T07:41:47.602Z,79.40
2017-11-10T07:44:17.105Z,80.30
2017-11-10T07:46:46.615Z,81.60
2017-11-10T07:49:16.201Z,81.60
2017-11-10T07:51:45.934Z,82.40
2017-11-10T07:54:15.090Z,82.10
2017-11-10T07:56:44.628Z,81.80
2017-11-10T07:59:14.137Z,82.70
2017-11-10T08:01:43.565Z,83.70
2017-11-10T08:04:12.720Z,83.90
2017-11-10T08:06:43.097Z,83.80
2017-11-10T08:09:12.656Z,84.00
2017-11-10T08:11:42.637Z,83.80
2017-11-10T08:14:12.266Z,82.00
2017-11-10T08:16:42.017Z,83.80
2017-11-10T08:19:11.614Z,83.80
2017-11-10T08:21:41.080Z,81.70
2017-11-10T08:24:10.459Z,82.50
2017-11-10T08:26:39.572Z,83.00
2017-11-10T08:29:08.943Z,83.70
2017-11-10T08:31:38.447Z,81.60
2017-11-10T08:34:07.573Z,82.10
2017-11-10T08:36:36.773Z,82.30
2017-11-10T08:39:06.213Z,82.40
2017-11-10T08:41:36.046Z,80.90
2017-11-10T08:44:05.652Z,80.90
2017-11-10T08:46:35.333Z,81.50
2017-11-10T08:49:04.834Z,81.50
2017-11-10T08:51:34.155Z,81.00
2017-11-10T08:54:03.489Z,79.60
2017-11-10T08:56:33.082Z,79.60
2017-11-10T08:59:02.352Z,77.40
2017-11-10T09:01:31.828Z,78.20
2017-11-10T09:04:01.154Z,79.20
2017-11-10T09:06:31.281Z,79.20
2017-11-10T09:09:01.716Z,78.90
2017-11-10T09:11:31.476Z,80.60
2017-11-10T09:14:01.606Z,80.10
2017-11-10T09:16:31.175Z,80.90
2017-11-10T09:19:00.595Z,80.40
2017-11-10T09:21:30.112Z,80.80
2017-11-10T09:23:59.962Z,82.00
2017-11-10T09:26:29.956Z,82.30
2017-11-10T09:29:19.860Z,83.40
2017-11-10T09:45:31.939Z,85.10
2017-11-10T09:48:18.479Z,86.10
2017-11-10T09:50:53.250Z,86.30
2017-11-10T09:53:38.477Z,86.30
2017-11-10T09:56:13.889Z,86.40
2017-11-10T10:12:29.580Z,87.00
2017-11-10T10:15:10.374Z,87.30
2017-11-10T10:17:41.732Z,87.60
2017-11-10T10:20:13.174Z,87.60
2017-11-10T10:22:43.806Z,87.90
2017-11-10T10:25:12.996Z,88.10
2017-11-10T10:27:42.211Z,87.70
2017-11-10T10:30:11.590Z,88.80
2017-11-10T10:32:40.801Z,88.20
2017-11-10T10:35:10.391Z,89.00
2017-11-10T10:37:40.007Z,88.80
2017-11-10T10:40:09.236Z,89.20
2017-11-10T10:42:38.499Z,89.10
2017-11-10T10:45:08.786Z,89.10
2017-11-10T10:47:37.986Z,89.00
2017-11-10T10:50:07.239Z,89.40
2017-11-10T10:52:36.586Z,89.20
2017-11-10T10:55:05.968Z,89.90
2017-11-10T10:57:35.330Z,90.00
2017-11-10T11:00:05.089Z,90.00
2017-11-10T11:02:34.652Z,89.60
2017-11-10T11:05:04.420Z,90.30
2017-11-10T11:07:33.574Z,90.70
2017-11-10T11:10:02.944Z,90.60
2017-11-10T11:12:32.501Z,90.70
2017-11-10T11:15:03.160Z,90.60
2017-11-10T11:17:32.387Z,90.70
2017-11-10T11:20:02.851Z,90.60
2017-11-10T11:22:32.422Z,90.80
2017-11-10T11:25:01.903Z,90.90
2017-11-10T11:27:31.366Z,90.80
2017-11-10T11:30:00.654Z,90.70
2017-11-10T11:32:30.311Z,90.70
2017-11-10T11:34:59.689Z,91.00
2017-11-10T11:37:28.990Z,90.90
2017-11-10T11:39:58.348Z,90.80
2017-11-10T11:42:27.563Z,90.90
2017-11-10T11:44:56.883Z,90.90
2017-11-10T11:47:26.246Z,90.90
2017-11-10T11:49:55.817Z,90.90
2017-11-10T11:52:25.189Z,91.00
2017-11-10T11:54:54.070Z,90.80
2017-11-10T11:57:23.628Z,90.80
2017-11-10T11:59:52.941Z,90.90
2017-11-10T12:02:22.443Z,91.00
2017-11-10T12:04:52.335Z,90.90
2017-11-10T12:07:21.923Z,90.90
2017-11-10T12:09:51.828Z,91.10
2017-11-10T12:12:21.086Z,91.10
2017-11-10T12:14:50.497Z,90.90
2017-11-10T12:17:21.338Z,91.10
2017-11-10T12:19:50.744Z,91.30
2017-11-10T12:22:21.293Z,91.20
2017-11-10T12:24:51.185Z,91.10
2017-11-10T12:27:21.440Z,91.10
2017-11-10T12:29:50.626Z,91.10
2017-11-10T12:32:20.155Z,91.20
2017-11-10T12:34:49.622Z,91.10
2017-11-10T12:37:19.959Z,91.30
2017-11-10T12:39:49.577Z,91.30
2017-11-10T12:42:19.065Z,91.30
2017-11-10T12:44:48.291Z,90.90
2017-11-10T12:47:17.679Z,91.20
2017-11-10T12:49:46.979Z,91.10
2017-11-10T12:52:16.274Z,90.80
2017-11-10T12:54:45.606Z,91.00
2017-11-10T12:57:14.869Z,90.80
2017-11-10T12:59:44.180Z,91.00
2017-11-10T13:02:13.604Z,90.90
2017-11-10T13:04:42.838Z,90.80
2017-11-10T13:07:12.110Z,91.10
2017-11-10T13:09:41.408Z,91.10
2017-11-10T13:12:10.359Z,91.10
2017-11-10T13:14:40.749Z,91.10
2017-11-10T13:17:10.221Z,91.10
2017-11-10T13:19:39.859Z,91.00
2017-11-10T13:22:09.269Z,90.80
2017-11-10T13:24:38.913Z,91.30
2017-11-10T13:27:08.390Z,91.10
2017-11-10T13:29:37.766Z,91.20
2017-11-10T13:32:07.087Z,91.30
2017-11-10T13:34:36.661Z,91.50
2017-11-10T13:37:06.163Z,91.40
2017-11-10T13:39:35.468Z,91.20
2017-11-10T13:42:05.343Z,91.50
2017-11-10T13:44:43.018Z,91.90
2017-11-10T13:47:12.121Z,91.90
2017-11-10T13:49:41.225Z,91.60
2017-11-10T13:52:10.764Z,91.60
2017-11-10T13:54:40.137Z,91.60
2017-11-10T13:57:10.490Z,91.60
2017-11-10T13:59:40.042Z,91.60
2017-11-10T14:02:09.351Z,91.60
2017-11-10T14:04:38.604Z,91.70
2017-11-10T14:07:08.067Z,91.50
2017-11-10T14:09:37.443Z,91.60
2017-11-10T14:12:06.969Z,91.40
2017-11-10T14:14:36.578Z,91.40
2017-11-10T14:17:06.141Z,91.30
2017-11-10T14:19:35.704Z,91.20
2017-11-10T14:22:05.733Z,90.60
2017-11-10T14:24:34.952Z,90.60
2017-11-10T14:27:05.312Z,90.80
2017-11-10T14:29:35.804Z,91.00
2017-11-10T14:32:05.278Z,90.80
2017-11-10T14:34:34.521Z,90.60
2017-11-10T14:37:03.953Z,91.10
2017-11-10T14:39:33.765Z,90.80
2017-11-10T14:42:03.003Z,91.10
2017-11-10T14:44:33.320Z,91.30
2017-11-10T14:47:02.566Z,91.20
2017-11-10T14:49:31.853Z,91.30
2017-11-10T14:52:01.079Z,91.20
2017-11-10T14:54:30.308Z,91.40
2017-11-10T14:56:59.880Z,91.20
2017-11-10T14:59:29.283Z,91.30
2017-11-10T15:01:58.679Z,91.00
2017-11-10T15:04:28.993Z,91.50
2017-11-10T15:06:58.256Z,91.40
2017-11-10T15:09:28.472Z,91.20
2017-11-10T15:11:58.084Z,91.20
2017-11-10T15:14:27.397Z,91.30
2017-11-10T15:16:56.575Z,91.60
2017-11-10T15:19:27.459Z,92.00
2017-11-10T15:21:56.825Z,91.60
2017-11-10T15:24:26.032Z,91.40
2017-11-10T15:26:56.283Z,91.40
2017-11-10T15:29:25.422Z,91.30
2017-11-10T15:31:54.845Z,91.20
2017-11-10T15:34:24.123Z,91.30
2017-11-10T15:36:53.349Z,91.10
2017-11-10T15:39:22.762Z,91.10
2017-11-10T15:41:52.396Z,91.00
2017-11-10T15:44:21.417Z,90.40
2017-11-10T15:46:51.793Z,90.80
2017-11-10T15:49:21.434Z,90.50
2017-11-10T15:51:57.649Z,90.40
2017-11-10T15:54:27.324Z,90.60
2017-11-10T15:56:56.861Z,88.60
2017-11-10T15:59:27.192Z,88.60
2017-11-10T16:01:56.762Z,88.60
2017-11-10T16:04:26.365Z,89.40
2017-11-10T16:06:56.145Z,89.90
2017-11-10T16:09:25.393Z,89.30
2017-11-10T16:11:54.622Z,89.70
2017-11-10T16:14:24.115Z,89.40
2017-11-10T16:16:54.240Z,87.80
2017-11-10T16:19:24.586Z,87.20
2017-11-10T16:21:54.964Z,87.20
2017-11-10T16:24:24.361Z,86.50
2017-11-10T16:26:53.616Z,85.90
2017-11-10T16:29:22.762Z,86.60
2017-11-10T16:31:52.418Z,84.60
2017-11-10T16:34:21.971Z,83.20
2017-11-10T16:36:51.424Z,85.00
2017-11-10T16:39:20.743Z,85.60
2017-11-10T16:41:50.560Z,86.30
2017-11-10T16:44:25.601Z,87.10
2017-11-10T16:46:56.166Z,85.60
2017-11-10T16:49:25.592Z,84.90
2017-11-10T16:51:58.806Z,86.40
2017-11-10T16:54:28.627Z,87.20
2017-11-10T16:57:01.243Z,88.30
2017-11-10T16:59:35.925Z,88.60
2017-11-10T17:02:06.682Z,87.20
2017-11-10T17:04:36.249Z,87.40
2017-11-10T17:09:48.994Z,85.50
2017-11-10T17:12:19.445Z,86.60
2017-11-10T17:14:53.180Z,86.20
2017-11-10T17:17:23.582Z,86.70
2017-11-10T17:19:57.885Z,84.70
2017-11-10T17:22:29.293Z,86.10
2017-11-10T17:24:58.727Z,85.90
2017-11-10T17:32:56.908Z,83.40
2017-11-10T17:35:26.590Z,83.60
2017-11-10T17:37:58.747Z,82.80
2017-11-10T17:40:29.115Z,83.70
2017-11-10T17:43:00.142Z,83.70
2017-11-10T17:45:29.889Z,82.20
2017-11-10T17:48:04.825Z,81.90
2017-11-10T17:50:39.489Z,84.40
2017-11-10T17:53:14.768Z,84.40
2017-11-10T17:55:51.644Z,83.80
2017-11-10T17:58:29.549Z,84.60
2017-11-10T18:01:03.077Z,83.90
2017-11-10T18:03:36.117Z,85.10
2017-11-10T18:08:47.649Z,85.80
2017-11-10T18:11:17.836Z,85.70
2017-11-10T18:13:50.742Z,84.20
2017-11-10T18:16:23.620Z,83.00
2017-11-10T18:18:53.367Z,83.00
2017-11-10T18:26:46.880Z,83.20
2017-11-10T18:29:18.226Z,83.10
2017-11-10T18:31:54.255Z,83.10
2017-11-10T18:34:24.500Z,85.10
2017-11-10T18:36:53.885Z,85.90
2017-11-10T18:39:30.103Z,84.80
2017-11-10T18:42:05.541Z,84.30
2017-11-10T18:44:35.856Z,84.10
2017-11-10T18:47:05.079Z,84.10
2017-11-10T18:49:36.914Z,85.00
2017-11-10T18:52:06.575Z,84.80
2017-11-10T18:54:36.759Z,84.50
2017-11-10T18:57:09.020Z,84.50
2017-11-10T18:59:39.706Z,84.80
2017-11-10T19:02:13.376Z,84.70
2017-11-10T19:04:49.985Z,83.80
2017-11-10T19:10:05.857Z,84.10
2017-11-10T19:12:37.017Z,84.90
2017-11-10T19:17:46.161Z,85.00
2017-11-10T19:20:15.569Z,85.00
2017-11-10T19:22:50.506Z,85.90
2017-11-10T19:25:21.542Z,85.90
2017-11-10T19:27:50.852Z,84.90
2017-11-10T19:30:21.405Z,85.60
2017-11-10T19:32:56.813Z,85.60
2017-11-10T19:35:27.126Z,84.70
2017-11-10T19:37:58.429Z,84.30
2017-11-10T19:40:29.265Z,85.60
2017-11-10T19:42:58.691Z,83.50
2017-11-10T19:45:32.216Z,84.40
2017-11-10T19:48:05.154Z,84.40
2017-11-10T19:50:36.100Z,79.90
2017-11-10T19:53:05.451Z,81.20
2017-11-10T19:55:37.521Z,81.10
2017-11-10T19:58:07.250Z,82.00
2017-11-10T20:00:37.280Z,82.20
2017-11-10T20:03:06.861Z,82.10
2017-11-10T20:05:35.682Z,76.90
2017-11-10T20:08:05.814Z,78.30
2017-11-10T20:10:35.928Z,79.50
2017-11-10T20:13:05.291Z,78.20
2017-11-10T20:15:35.331Z,78.30
2017-11-10T20:18:04.687Z,78.50
2017-11-10T20:20:33.928Z,76.70
2017-11-10T20:23:06.546Z,78.00
2017-11-10T20:25:38.190Z,78.00
2017-11-10T20:28:10.685Z,76.20
2017-11-10T20:30:44.380Z,81.50
2017-11-10T20:33:13.973Z,81.50
2017-11-10T20:35:50.947Z,83.10
2017-11-10T20:38:28.788Z,81.20
2017-11-10T20:40:59.089Z,80.40
2017-11-10T20:43:28.886Z,81.80
2017-11-10T20:45:58.372Z,81.60
2017-11-10T20:48:30.014Z,81.60
2017-11-10T20:50:59.900Z,79.00
2017-11-10T20:56:09.718Z,77.90
2017-11-10T20:58:38.883Z,78.40
2017-11-10T21:01:08.288Z,78.90
2017-11-10T21:03:38.749Z,78.60
2017-11-10T21:06:08.074Z,78.40
2017-11-10T21:08:37.462Z,76.80
2017-11-10T21:11:06.672Z,77.60
2017-11-10T21:13:36.211Z,75.00
2017-11-10T21:16:05.777Z,76.20
2017-11-10T21:18:35.180Z,78.90
2017-11-10T21:21:04.626Z,79.40
2017-11-10T21:23:34.287Z,78.70
2017-11-10T21:26:04.811Z,76.60
2017-11-10T21:28:34.532Z,75.70
2017-11-10T21:31:04.185Z,74.80
2017-11-10T21:33:34.527Z,71.20
2017-11-10T21:36:03.915Z,71.30
2017-11-10T21:38:33.327Z,69.00
2017-11-10T21:41:03.692Z,72.50
2017-11-10T21:43:33.089Z,72.50
2017-11-10T21:46:08.472Z,73.30
2017-11-10T21:48:40.015Z,75.80
2017-11-10T21:51:10.882Z,76.00
2017-11-10T21:53:40.340Z,75.70
2017-11-10T21:56:10.829Z,75.70
2017-11-10T21:58:47.204Z,76.80
2017-11-10T22:01:17.636Z,75.60
2017-11-10T22:03:50.738Z,75.60
2017-11-10T22:06:21.301Z,76.20
2017-11-10T22:08:51.004Z,75.50
2017-11-10T22:11:20.635Z,77.40
2017-11-10T22:13:50.070Z,78.20
2017-11-10T22:16:20.115Z,78.00
2017-11-10T22:18:50.934Z,76.40
2017-11-10T22:21:20.590Z,76.10
2017-11-10T22:23:50.016Z,76.70
2017-11-10T22:26:20.919Z,77.40
2017-11-10T22:28:50.342Z,78.10
2017-11-10T22:31:19.711Z,77.90
2017-11-10T22:33:49.015Z,78.30
2017-11-10T22:36:19.301Z,77.60
2017-11-10T22:38:49.292Z,78.50
2017-11-10T22:41:19.360Z,77.10
2017-11-10T22:43:48.784Z,76.90
2017-11-10T22:46:18.325Z,77.50
2017-11-10T22:48:48.576Z,73.90
2017-11-10T22:51:18.248Z,74.00
2017-11-10T22:53:47.532Z,73.90
2017-11-10T22:56:17.147Z,74.10
2017-11-10T22:58:48.046Z,73.90
2017-11-10T23:01:16.947Z,73.90
2017-11-10T23:03:46.454Z,74.70
2017-11-10T23:06:15.669Z,75.00
2017-11-10T23:08:44.908Z,76.30
2017-11-10T23:11:15.440Z,75.30
2017-11-10T23:13:45.981Z,76.70
2017-11-10T23:16:16.874Z,77.00
2017-11-10T23:18:46.067Z,77.70
2017-11-10T23:21:15.261Z,77.40
2017-11-10T23:23:44.331Z,78.30
2017-11-10T23:26:13.838Z,78.20
2017-11-10T23:28:43.874Z,76.20
2017-11-10T23:31:14.028Z,76.70
2017-11-10T23:33:43.298Z,76.60
2017-11-10T23:36:12.694Z,77.10
2017-11-10T23:38:42.503Z,76.90
2017-11-10T23:41:11.701Z,76.20
2017-11-10T23:43:41.244Z,76.70
2017-11-10T23:46:10.911Z,77.60
2017-11-10T23:48:40.133Z,77.50
2017-11-10T23:51:13.700Z,77.40
2017-11-10T23:53:43.252Z,77.40
2017-11-10T23:56:12.533Z,78.40
2017-11-10T23:58:41.954Z,79.10
