createdAt,value
2023-04-28T00:01:30.279Z,4.10
2023-04-28T00:03:58.592Z,3.92
2023-04-28T00:06:25.552Z,3.67
2023-04-28T00:08:52.552Z,3.13
2023-04-28T00:11:19.187Z,3.42
2023-04-28T00:13:45.910Z,4.35
2023-04-28T00:16:12.582Z,3.28
2023-04-28T00:18:39.366Z,3.22
2023-04-28T00:21:06.389Z,3.15
2023-04-28T00:23:33.123Z,3.40
2023-04-28T00:25:59.782Z,3.00
2023-04-28T00:28:34.144Z,2.58
2023-04-28T00:31:02.089Z,2.88
2023-04-28T00:33:28.810Z,3.28
2023-04-28T00:36:02.519Z,2.80
2023-04-28T00:38:29.165Z,2.25
2023-04-28T00:40:55.940Z,3.10
2023-04-28T00:43:22.621Z,3.30
2023-04-28T00:45:50.461Z,2.30
2023-04-28T00:48:17.471Z,2.97
2023-04-28T00:50:44.413Z,2.25
2023-04-28T00:53:12.011Z,2.60
2023-04-28T00:55:38.841Z,2.70
2023-04-28T00:58:06.423Z,2.50
2023-04-28T01:00:33.592Z,2.47
2023-04-28T01:03:00.641Z,3.40
2023-04-28T01:05:27.329Z,2.95
2023-04-28T01:07:54.270Z,2.10
2023-04-28T01:10:21.197Z,3.20
2023-04-28T01:12:47.938Z,2.55
2023-04-28T01:15:17.193Z,2.72
2023-04-28T01:17:44.087Z,2.47
2023-04-28T01:20:11.197Z,2.10
2023-04-28T01:22:37.986Z,2.60
2023-04-28T01:25:05.020Z,2.35
2023-04-28T01:27:31.743Z,3.22
2023-04-28T01:29:58.506Z,2.70
2023-04-28T01:32:25.209Z,2.72
2023-04-28T01:34:51.876Z,2.58
2023-04-28T01:37:18.483Z,3.05
2023-04-28T01:39:45.157Z,2.67
2023-04-28T01:42:11.920Z,2.95
2023-04-28T01:44:38.537Z,2.55
2023-04-28T01:47:05.389Z,2.67
2023-04-28T01:49:32.220Z,3.50
2023-04-28T01:51:58.860Z,2.20
2023-04-28T01:54:26.006Z,2.72
2023-04-28T01:56:52.632Z,2.40
2023-04-28T01:59:20.469Z,3.00
2023-04-28T02:01:47.272Z,3.47
2023-04-28T02:04:14.088Z,2.35
2023-04-28T02:06:41.094Z,2.20
2023-04-28T02:09:07.819Z,2.22
2023-04-28T02:11:34.750Z,2.03
2023-04-28T02:14:01.881Z,2.75
2023-04-28T02:16:28.595Z,2.63
2023-04-28T02:18:55.313Z,2.53
2023-04-28T02:21:21.964Z,2.63
2023-04-28T02:23:48.717Z,2.28
2023-04-28T02:26:15.548Z,2.20
2023-04-28T02:28:42.229Z,2.67
2023-04-28T02:31:10.103Z,2.80
2023-04-28T02:33:37.702Z,2.33
2023-04-28T02:36:05.053Z,2.72
2023-04-28T02:38:32.135Z,2.47
2023-04-28T02:41:01.902Z,2.30
2023-04-28T02:43:28.829Z,2.75
2023-04-28T02:45:55.563Z,2.35
2023-04-28T02:48:22.333Z,2.38
2023-04-28T02:50:48.997Z,2.20
2023-04-28T02:53:15.764Z,3.15
2023-04-28T02:55:42.448Z,2.63
2023-04-28T02:58:09.136Z,2.58
2023-04-28T03:00:36.224Z,2.55
2023-04-28T03:03:03.259Z,2.63
2023-04-28T03:05:30.115Z,3.08
2023-04-28T03:07:56.805Z,2.25
2023-04-28T03:10:23.572Z,2.97
2023-04-28T03:12:50.259Z,2.70
2023-04-28T03:15:16.916Z,2.90
2023-04-28T03:17:43.647Z,2.50
2023-04-28T03:20:10.914Z,2.08
2023-04-28T03:22:37.936Z,2.58
2023-04-28T03:25:05.780Z,2.25
2023-04-28T03:27:32.471Z,2.53
2023-04-28T03:29:59.215Z,2.33
2023-04-28T03:32:25.907Z,3.08
2023-04-28T03:34:52.687Z,2.75
2023-04-28T03:37:19.482Z,2.88
2023-04-28T03:39:46.208Z,2.67
2023-04-28T03:42:12.905Z,3.25
2023-04-28T03:44:39.559Z,2.35
2023-04-28T03:47:06.205Z,3.42
2023-04-28T03:49:32.986Z,2.47
2023-04-28T03:51:59.646Z,2.80
2023-04-28T03:54:26.366Z,3.28
2023-04-28T03:56:53.128Z,2.47
2023-04-28T03:59:20.017Z,2.20
2023-04-28T04:01:46.917Z,4.03
2023-04-28T04:04:13.848Z,2.28
2023-04-28T04:06:40.798Z,2.65
2023-04-28T04:09:07.705Z,2.55
2023-04-28T04:11:34.388Z,2.50
2023-04-28T04:14:01.142Z,2.40
2023-04-28T04:16:28.714Z,2.25
2023-04-28T04:18:55.425Z,1.98
2023-04-28T04:21:22.096Z,2.55
2023-04-28T04:23:48.810Z,3.03
2023-04-28T04:26:15.664Z,2.58
2023-04-28T04:28:42.516Z,2.20
2023-04-28T04:31:09.282Z,2.20
2023-04-28T04:33:37.356Z,2.28
2023-04-28T04:36:04.910Z,2.83
2023-04-28T04:38:31.863Z,2.20
2023-04-28T04:40:58.522Z,2.78
2023-04-28T04:43:25.238Z,2.20
2023-04-28T04:45:52.022Z,2.65
2023-04-28T04:48:18.760Z,3.30
2023-04-28T04:50:45.548Z,2.75
2023-04-28T04:53:15.480Z,2.50
2023-04-28T04:55:43.291Z,3.03
2023-04-28T04:58:10.204Z,2.30
2023-04-28T05:00:37.680Z,2.20
2023-04-28T05:03:06.263Z,2.20
2023-04-28T05:05:34.243Z,2.30
2023-04-28T05:08:01.060Z,2.50
2023-04-28T05:10:28.314Z,3.80
2023-04-28T05:12:54.993Z,2.67
2023-04-28T05:15:21.656Z,2.67
2023-04-28T05:17:48.682Z,3.33
2023-04-28T05:20:15.928Z,3.03
2023-04-28T05:22:42.562Z,2.40
2023-04-28T05:25:09.559Z,2.50
2023-04-28T05:27:39.374Z,3.05
2023-04-28T05:30:07.740Z,3.38
2023-04-28T05:32:35.149Z,3.10
2023-04-28T05:35:02.384Z,2.80
2023-04-28T05:37:29.036Z,2.72
2023-04-28T05:39:55.893Z,3.25
2023-04-28T05:42:23.085Z,2.75
2023-04-28T05:44:49.709Z,2.78
2023-04-28T05:47:16.432Z,2.67
2023-04-28T05:49:43.018Z,2.67
2023-04-28T05:52:09.647Z,2.70
2023-04-28T05:54:36.516Z,2.40
2023-04-28T05:57:03.185Z,3.55
2023-04-28T05:59:31.434Z,2.80
2023-04-28T06:01:58.161Z,2.67
2023-04-28T06:04:26.311Z,2.95
2023-04-28T06:06:53.423Z,2.70
2023-04-28T06:09:20.305Z,3.17
2023-04-28T06:11:46.994Z,2.95
2023-04-28T06:14:13.602Z,2.60
2023-04-28T06:16:40.465Z,2.65
2023-04-28T06:19:07.096Z,2.13
2023-04-28T06:21:33.803Z,2.20
2023-04-28T06:24:01.898Z,2.03
2023-04-28T06:26:28.733Z,2.80
2023-04-28T06:28:55.712Z,2.42
2023-04-28T06:31:22.586Z,2.50
2023-04-28T06:33:49.349Z,2.22
2023-04-28T06:36:17.792Z,2.95
2023-04-28T06:38:45.327Z,2.53
2023-04-28T06:41:12.099Z,2.92
2023-04-28T06:43:38.788Z,2.70
2023-04-28T06:46:05.606Z,1.88
2023-04-28T06:48:32.402Z,2.22
2023-04-28T06:50:59.095Z,1.95
2023-04-28T06:53:25.744Z,2.33
2023-04-28T06:55:52.473Z,1.95
2023-04-28T06:58:20.702Z,2.35
2023-04-28T07:00:47.393Z,1.95
2023-04-28T07:03:14.185Z,2.20
2023-04-28T07:05:41.044Z,1.58
2023-04-28T07:08:07.722Z,1.60
2023-04-28T07:10:34.532Z,1.60
2023-04-28T07:13:01.292Z,2.90
2023-04-28T07:15:28.308Z,1.60
2023-04-28T07:17:55.018Z,1.65
2023-04-28T07:20:21.720Z,1.90
2023-04-28T07:22:48.349Z,1.55
2023-04-28T07:25:15.432Z,1.80
2023-04-28T07:27:42.046Z,1.80
2023-04-28T07:30:15.216Z,2.10
2023-04-28T07:32:52.548Z,2.15
2023-04-28T07:35:19.306Z,1.83
2023-04-28T07:37:46.529Z,2.72
2023-04-28T07:40:13.259Z,1.75
2023-04-28T07:42:39.998Z,1.70
2023-04-28T07:45:07.256Z,2.08
2023-04-28T07:47:34.113Z,2.25
2023-04-28T07:50:07.798Z,1.60
2023-04-28T07:52:34.610Z,2.00
2023-04-28T07:55:02.328Z,1.63
2023-04-28T07:57:29.289Z,1.73
2023-04-28T07:59:56.283Z,1.60
2023-04-28T08:02:23.286Z,1.60
2023-04-28T08:04:50.472Z,1.77
2023-04-28T08:07:17.820Z,1.63
2023-04-28T08:09:47.373Z,1.73
2023-04-28T08:12:15.519Z,1.52
2023-04-28T08:14:42.775Z,2.15
2023-04-28T08:17:09.880Z,2.03
2023-04-28T08:19:36.614Z,2.00
2023-04-28T08:22:07.140Z,2.20
2023-04-28T08:24:35.138Z,2.30
2023-04-28T08:27:03.177Z,3.42
2023-04-28T08:29:31.031Z,3.15
2023-04-28T08:31:57.810Z,2.00
2023-04-28T08:34:24.643Z,3.00
2023-04-28T08:36:51.963Z,2.10
2023-04-28T08:39:20.327Z,1.70
2023-04-28T08:41:47.120Z,1.92
2023-04-28T08:44:13.823Z,1.90
2023-04-28T08:46:42.861Z,2.13
2023-04-28T08:49:16.871Z,2.35
2023-04-28T08:51:47.377Z,2.20
2023-04-28T08:54:26.083Z,2.00
2023-04-28T08:56:53.539Z,1.88
2023-04-28T08:59:20.247Z,2.08
2023-04-28T09:01:49.530Z,1.75
2023-04-28T09:04:18.590Z,2.03
2023-04-28T09:06:47.197Z,1.70
2023-04-28T09:09:22.823Z,1.80
2023-04-28T09:11:53.905Z,2.13
2023-04-28T09:14:20.669Z,2.15
2023-04-28T09:16:47.605Z,1.85
2023-04-28T09:19:15.387Z,1.35
2023-04-28T09:21:57.516Z,1.40
2023-04-28T09:24:30.835Z,1.50
2023-04-28T09:26:58.683Z,1.55
2023-04-28T09:29:25.621Z,1.40
2023-04-28T09:31:53.323Z,1.73
2023-04-28T09:34:21.718Z,1.42
2023-04-28T09:36:48.595Z,1.90
2023-04-28T09:39:15.349Z,2.05
2023-04-28T09:41:43.263Z,1.40
2023-04-28T09:44:11.863Z,1.80
2023-04-28T09:46:39.253Z,1.48
2023-04-28T09:49:05.955Z,2.63
2023-04-28T09:51:32.741Z,1.85
2023-04-28T09:54:00.413Z,1.98
2023-04-28T09:56:28.627Z,2.00
2023-04-28T09:58:55.898Z,2.10
2023-04-28T10:01:22.730Z,1.48
2023-04-28T10:03:49.719Z,2.03
2023-04-28T10:06:16.472Z,2.17
2023-04-28T10:08:43.171Z,2.45
2023-04-28T10:11:09.932Z,1.70
2023-04-28T10:13:37.315Z,2.05
2023-04-28T10:16:04.406Z,1.77
2023-04-28T10:18:32.098Z,1.88
2023-04-28T10:21:00.008Z,1.95
2023-04-28T10:23:50.702Z,1.30
2023-04-28T10:26:21.996Z,1.70
2023-04-28T10:28:49.658Z,2.03
2023-04-28T10:31:18.860Z,2.05
2023-04-28T10:33:45.522Z,2.50
2023-04-28T10:36:24.118Z,2.10
2023-04-28T10:39:12.954Z,2.35
2023-04-28T10:44:33.126Z,1.90
2023-04-28T10:47:04.132Z,1.77
2023-04-28T10:50:07.264Z,1.63
2023-04-28T10:55:40.367Z,1.17
2023-04-28T11:01:25.023Z,1.70
2023-04-28T11:04:01.105Z,1.70
2023-04-28T11:06:32.235Z,1.50
2023-04-28T11:09:02.014Z,6.15
2023-04-28T11:11:35.092Z,3.00
2023-04-28T11:17:02.645Z,2.33
2023-04-28T11:19:33.110Z,1.55
2023-04-28T11:22:01.520Z,1.60
2023-04-28T11:24:29.363Z,1.40
2023-04-28T11:26:56.758Z,2.05
2023-04-28T11:29:39.688Z,2.05
2023-04-28T11:34:34.143Z,1.50
2023-04-28T11:37:01.293Z,1.10
2023-04-28T11:39:30.624Z,1.30
2023-04-28T11:41:59.181Z,1.40
2023-04-28T11:44:28.647Z,1.55
2023-04-28T11:46:57.328Z,1.67
2023-04-28T11:49:25.226Z,1.35
2023-04-28T11:51:52.469Z,2.72
2023-04-28T11:54:22.570Z,2.40
2023-04-28T11:56:49.273Z,1.80
2023-04-28T11:59:16.233Z,2.10
2023-04-28T12:01:48.675Z,2.08
2023-04-28T12:04:36.498Z,2.00
2023-04-28T12:07:07.807Z,1.58
2023-04-28T12:09:35.487Z,1.50
2023-04-28T12:12:04.814Z,2.00
2023-04-28T12:14:35.381Z,1.40
2023-04-28T12:17:02.298Z,1.30
2023-04-28T12:19:28.968Z,1.05
2023-04-28T12:21:59.869Z,1.77
2023-04-28T12:24:27.049Z,0.85
2023-04-28T12:26:54.406Z,1.25
2023-04-28T12:29:42.081Z,0.98
2023-04-28T12:32:10.392Z,1.42
2023-04-28T12:34:37.540Z,1.15
2023-04-28T12:37:05.773Z,1.10
2023-04-28T12:39:35.974Z,1.20
2023-04-28T12:42:03.941Z,1.45
2023-04-28T12:44:37.562Z,1.10
2023-04-28T12:47:07.361Z,1.02
2023-04-28T12:49:35.448Z,1.30
2023-04-28T12:52:02.370Z,1.35
2023-04-28T12:54:29.161Z,1.73
2023-04-28T12:56:55.939Z,1.42
2023-04-28T12:59:22.890Z,1.35
2023-04-28T13:01:50.292Z,1.80
2023-04-28T13:04:18.517Z,1.60
2023-04-28T13:06:45.426Z,1.15
2023-04-28T13:09:12.267Z,1.00
2023-04-28T13:11:39.433Z,1.13
2023-04-28T13:14:06.230Z,1.10
2023-04-28T13:16:36.320Z,1.40
2023-04-28T13:19:03.780Z,0.90
2023-04-28T13:21:30.356Z,1.48
2023-04-28T13:23:57.278Z,0.73
2023-04-28T13:26:24.346Z,1.08
2023-04-28T13:28:52.060Z,1.15
2023-04-28T13:31:19.582Z,1.30
2023-04-28T13:33:46.370Z,1.20
2023-04-28T13:36:13.378Z,0.80
2023-04-28T13:38:40.170Z,0.75
2023-04-28T13:41:07.433Z,0.88
2023-04-28T13:43:34.117Z,1.00
2023-04-28T13:46:01.677Z,1.20
2023-04-28T13:48:29.223Z,2.78
2023-04-28T13:50:56.062Z,1.13
2023-04-28T13:53:22.683Z,0.73
2023-04-28T13:55:51.065Z,0.90
2023-04-28T13:58:17.811Z,0.70
2023-04-28T14:00:44.620Z,1.40
2023-04-28T14:03:11.509Z,0.65
2023-04-28T14:05:48.330Z,0.80
2023-04-28T14:08:19.337Z,1.40
2023-04-28T14:10:47.952Z,0.50
2023-04-28T14:13:15.000Z,0.45
2023-04-28T14:15:51.253Z,0.70
2023-04-28T14:18:25.027Z,0.75
2023-04-28T14:20:52.055Z,0.60
2023-04-28T14:23:18.680Z,0.70
2023-04-28T14:25:45.297Z,0.70
2023-04-28T14:28:12.247Z,0.50
2023-04-28T14:30:38.996Z,0.32
2023-04-28T14:33:05.762Z,2.75
2023-04-28T14:35:32.983Z,1.17
2023-04-28T14:37:59.898Z,0.90
2023-04-28T14:40:26.835Z,1.20
2023-04-28T14:42:53.570Z,2.03
2023-04-28T14:45:20.315Z,1.17
2023-04-28T14:47:47.687Z,1.38
2023-04-28T14:50:14.420Z,1.15
2023-04-28T14:52:42.484Z,0.70
2023-04-28T14:55:09.411Z,0.95
2023-04-28T14:57:37.604Z,0.95
2023-04-28T15:00:07.227Z,0.88
2023-04-28T15:02:34.275Z,0.90
2023-04-28T15:05:01.407Z,1.08
2023-04-28T15:07:31.349Z,0.90
2023-04-28T15:09:59.441Z,0.85
2023-04-28T15:12:26.708Z,0.80
2023-04-28T15:14:54.039Z,0.95
2023-04-28T15:17:23.087Z,0.77
2023-04-28T15:19:49.793Z,1.08
2023-04-28T15:22:16.869Z,0.77
2023-04-28T15:24:43.789Z,1.33
2023-04-28T15:27:10.759Z,0.77
2023-04-28T15:29:37.445Z,1.00
2023-04-28T15:32:04.908Z,2.58
2023-04-28T15:34:31.592Z,1.00
2023-04-28T15:36:58.248Z,1.02
2023-04-28T15:39:25.662Z,0.88
2023-04-28T15:41:53.107Z,1.60
2023-04-28T15:44:19.913Z,1.42
2023-04-28T15:46:46.670Z,1.77
2023-04-28T15:49:13.539Z,2.47
2023-04-28T15:51:40.191Z,1.60
2023-04-28T15:54:06.983Z,1.35
2023-04-28T15:56:33.832Z,2.40
2023-04-28T15:59:00.642Z,1.35
2023-04-28T16:01:27.970Z,2.00
2023-04-28T16:03:54.887Z,1.80
2023-04-28T16:06:21.831Z,1.40
2023-04-28T16:08:48.490Z,2.10
2023-04-28T16:11:19.199Z,1.73
2023-04-28T16:13:45.965Z,1.35
2023-04-28T16:16:12.720Z,1.83
2023-04-28T16:18:39.415Z,1.88
2023-04-28T16:21:06.403Z,2.13
2023-04-28T16:23:33.216Z,1.65
2023-04-28T16:25:59.885Z,3.80
2023-04-28T16:28:27.006Z,3.95
2023-04-28T16:30:53.871Z,1.50
2023-04-28T16:33:20.719Z,2.08
2023-04-28T16:35:54.777Z,1.60
2023-04-28T16:38:21.491Z,1.15
2023-04-28T16:40:48.779Z,1.70
2023-04-28T16:43:15.507Z,1.67
2023-04-28T16:45:42.595Z,1.70
2023-04-28T16:48:09.242Z,2.42
2023-04-28T16:50:36.150Z,2.42
2023-04-28T16:53:02.745Z,2.53
2023-04-28T16:55:29.763Z,1.40
2023-04-28T16:57:56.552Z,1.25
2023-04-28T17:00:23.206Z,1.52
2023-04-28T17:02:50.058Z,1.60
2023-04-28T17:05:17.556Z,1.85
2023-04-28T17:07:44.290Z,4.70
2023-04-28T17:10:11.127Z,6.40
2023-04-28T17:12:39.735Z,3.28
2023-04-28T17:15:07.915Z,3.63
2023-04-28T17:17:34.795Z,4.35
2023-04-28T17:20:02.275Z,3.20
2023-04-28T17:22:30.677Z,3.17
2023-04-28T17:24:57.917Z,2.42
2023-04-28T17:27:25.121Z,2.95
2023-04-28T17:29:52.160Z,3.38
2023-04-28T17:32:18.992Z,5.57
2023-04-28T17:34:46.201Z,3.70
2023-04-28T17:37:12.894Z,3.80
2023-04-28T17:39:39.756Z,3.47
2023-04-28T17:42:06.382Z,3.35
2023-04-28T17:44:33.019Z,3.97
2023-04-28T17:47:01.190Z,3.42
2023-04-28T17:49:28.279Z,4.07
2023-04-28T17:51:55.074Z,4.55
2023-04-28T17:54:21.710Z,4.03
2023-04-28T17:56:49.075Z,4.38
2023-04-28T17:59:16.758Z,2.15
2023-04-28T18:01:43.517Z,2.40
2023-04-28T18:04:11.078Z,3.85
2023-04-28T18:06:37.808Z,3.03
2023-04-28T18:09:04.662Z,2.92
2023-04-28T18:11:31.634Z,5.40
2023-04-28T18:13:58.810Z,4.05
2023-04-28T18:16:26.431Z,4.65
2023-04-28T18:18:53.175Z,3.55
2023-04-28T18:21:19.929Z,4.32
2023-04-28T18:23:47.577Z,4.20
2023-04-28T18:26:14.309Z,3.72
2023-04-28T18:28:41.113Z,3.78
2023-04-28T18:31:07.878Z,2.65
2023-04-28T18:33:34.582Z,2.38
2023-04-28T18:36:04.025Z,2.75
2023-04-28T18:38:31.704Z,2.58
2023-04-28T18:40:58.402Z,2.65
2023-04-28T18:43:25.892Z,3.95
2023-04-28T18:45:52.746Z,2.25
2023-04-28T18:48:19.683Z,3.00
2023-04-28T18:50:48.575Z,4.32
2023-04-28T18:53:15.584Z,3.97
2023-04-28T18:55:42.199Z,3.63
2023-04-28T18:58:08.835Z,2.47
2023-04-28T19:00:37.190Z,3.10
2023-04-28T19:03:04.287Z,4.00
2023-04-28T19:05:31.207Z,3.05
2023-04-28T19:07:58.060Z,3.17
2023-04-28T19:10:27.495Z,3.80
2023-04-28T19:12:55.917Z,2.70
2023-04-28T19:15:22.621Z,2.20
2023-04-28T19:17:49.615Z,1.55
2023-04-28T19:20:16.382Z,3.22
2023-04-28T19:22:43.870Z,3.17
2023-04-28T19:25:11.286Z,1.75
2023-04-28T19:27:39.328Z,1.90
2023-04-28T19:30:07.983Z,1.98
2023-04-28T19:32:34.903Z,1.75
2023-04-28T19:35:02.888Z,1.90
2023-04-28T19:37:29.830Z,2.33
2023-04-28T19:39:56.522Z,2.25
2023-04-28T19:42:23.449Z,2.03
2023-04-28T19:44:55.672Z,2.75
2023-04-28T19:47:23.831Z,2.15
2023-04-28T19:49:51.757Z,2.05
2023-04-28T19:52:20.714Z,5.93
2023-04-28T19:54:49.335Z,6.57
2023-04-28T19:57:16.584Z,4.15
2023-04-28T19:59:43.319Z,3.63
2023-04-28T20:02:10.206Z,2.40
2023-04-28T20:04:37.914Z,2.85
2023-04-28T20:07:05.824Z,2.65
2023-04-28T20:09:37.443Z,3.53
2023-04-28T20:12:05.315Z,3.08
2023-04-28T20:14:32.401Z,3.60
2023-04-28T20:16:59.156Z,3.92
2023-04-28T20:19:25.871Z,3.15
2023-04-28T20:21:52.484Z,2.88
2023-04-28T20:24:19.129Z,2.83
2023-04-28T20:26:45.931Z,2.20
2023-04-28T20:29:12.839Z,2.60
2023-04-28T20:31:39.787Z,2.75
2023-04-28T20:34:07.598Z,2.03
2023-04-28T20:36:34.695Z,2.45
2023-04-28T20:39:01.560Z,2.45
2023-04-28T20:41:28.664Z,1.83
2023-04-28T20:43:55.354Z,2.25
2023-04-28T20:46:22.413Z,1.65
2023-04-28T20:49:01.129Z,1.83
2023-04-28T20:51:29.862Z,1.77
2023-04-28T20:53:57.683Z,1.95
2023-04-28T20:56:24.368Z,1.60
2023-04-28T20:58:51.022Z,1.50
2023-04-28T21:01:17.732Z,1.80
2023-04-28T21:03:44.580Z,1.15
2023-04-28T21:06:11.611Z,1.60
2023-04-28T21:08:38.605Z,1.40
2023-04-28T21:11:10.664Z,1.40
2023-04-28T21:13:37.732Z,1.50
2023-04-28T21:16:04.667Z,1.25
2023-04-28T21:18:31.352Z,1.50
2023-04-28T21:20:58.086Z,1.33
2023-04-28T21:23:24.897Z,1.15
2023-04-28T21:25:52.274Z,1.30
2023-04-28T21:28:19.075Z,1.33
2023-04-28T21:30:45.782Z,1.23
2023-04-28T21:33:12.515Z,0.98
2023-04-28T21:35:39.276Z,1.05
2023-04-28T21:38:06.137Z,1.00
2023-04-28T21:40:33.424Z,1.05
2023-04-28T21:43:00.492Z,0.98
2023-04-28T21:45:27.200Z,1.48
2023-04-28T21:47:54.027Z,0.90
2023-04-28T21:50:20.701Z,0.77
2023-04-28T21:52:47.434Z,1.08
2023-04-28T21:55:14.183Z,1.17
2023-04-28T21:57:40.924Z,1.10
2023-04-28T22:00:10.532Z,0.95
2023-04-28T22:02:38.563Z,0.50
2023-04-28T22:05:05.653Z,0.90
2023-04-28T22:07:32.811Z,1.08
2023-04-28T22:09:59.781Z,0.70
2023-04-28T22:12:26.665Z,1.10
2023-04-28T22:14:53.519Z,0.90
2023-04-28T22:17:20.274Z,0.82
2023-04-28T22:19:46.969Z,0.90
2023-04-28T22:22:13.673Z,0.88
2023-04-28T22:24:40.372Z,0.82
2023-04-28T22:27:07.340Z,0.60
2023-04-28T22:29:34.318Z,0.82
2023-04-28T22:32:02.556Z,0.93
2023-04-28T22:34:29.525Z,1.02
2023-04-28T22:36:56.663Z,0.70
2023-04-28T22:39:25.098Z,0.43
2023-04-28T22:41:51.980Z,0.60
2023-04-28T22:44:19.037Z,0.80
2023-04-28T22:46:46.257Z,0.70
2023-04-28T22:49:13.079Z,0.50
2023-04-28T22:51:39.691Z,0.60
2023-04-28T22:54:06.352Z,0.90
2023-04-28T22:56:32.993Z,1.17
2023-04-28T22:58:59.623Z,0.63
2023-04-28T23:01:26.396Z,0.88
2023-04-28T23:03:53.237Z,0.77
2023-04-28T23:06:20.000Z,0.50
2023-04-28T23:08:46.570Z,0.70
2023-04-28T23:11:13.266Z,0.70
2023-04-28T23:13:39.991Z,1.15
2023-04-28T23:16:07.048Z,1.05
2023-04-28T23:18:33.834Z,0.50
2023-04-28T23:21:00.679Z,1.30
2023-04-28T23:23:27.566Z,0.52
2023-04-28T23:25:55.501Z,0.70
2023-04-28T23:28:22.231Z,0.55
2023-04-28T23:30:49.011Z,0.98
2023-04-28T23:33:15.714Z,1.17
2023-04-28T23:35:42.332Z,1.13
2023-04-28T23:38:09.031Z,0.50
2023-04-28T23:40:35.889Z,0.98
2023-04-28T23:43:02.662Z,0.80
2023-04-28T23:45:29.297Z,1.00
2023-04-28T23:47:56.452Z,1.00
2023-04-28T23:50:24.004Z,1.13
2023-04-28T23:52:50.790Z,1.05
2023-04-28T23:55:17.507Z,1.50
2023-04-28T23:57:44.312Z,1.27
