createdAt,value
2022-11-17T00:10:54.000Z,2.40
2022-11-17T00:20:54.000Z,3.10
2022-11-17T00:30:54.000Z,2.60
2022-11-17T00:40:53.000Z,2.30
2022-11-17T00:50:53.000Z,2.60
2022-11-17T01:00:53.000Z,2.10
2022-11-17T01:10:53.000Z,2.60
2022-11-17T01:20:53.000Z,2.40
2022-11-17T01:40:53.000Z,2.90
2022-11-17T01:50:52.000Z,2.60
2022-11-17T02:00:52.000Z,2.90
2022-11-17T02:10:52.000Z,2.90
2022-11-17T02:20:52.000Z,2.60
2022-11-17T02:30:52.000Z,2.90
2022-11-17T02:40:52.000Z,3.10
2022-11-17T02:50:52.000Z,2.00
2022-11-17T03:10:51.000Z,3.00
2022-11-17T03:20:51.000Z,2.70
2022-11-17T03:30:51.000Z,3.00
2022-11-17T03:40:51.000Z,3.00
2022-11-17T03:50:51.000Z,2.10
2022-11-17T04:00:51.000Z,2.50
2022-11-17T04:10:51.000Z,2.50
2022-11-17T04:20:50.000Z,2.20
2022-11-17T04:40:50.000Z,2.50
2022-11-17T04:50:50.000Z,2.00
2022-11-17T05:00:50.000Z,3.10
2022-11-17T05:10:50.000Z,2.40
2022-11-17T05:20:50.000Z,3.10
2022-11-17T05:30:50.000Z,2.50
2022-11-17T05:40:49.000Z,2.60
2022-11-17T05:50:49.000Z,2.40
2022-11-17T06:10:49.000Z,2.10
2022-11-17T06:20:49.000Z,3.00
2022-11-17T06:30:49.000Z,3.20
2022-11-17T06:40:49.000Z,3.70
2022-11-17T06:50:48.000Z,3.50
2022-11-17T07:00:48.000Z,3.20
2022-11-17T07:10:48.000Z,4.60
2022-11-17T07:20:48.000Z,3.30
2022-11-17T07:40:48.000Z,4.20
2022-11-17T07:50:48.000Z,2.60
2022-11-17T08:00:48.000Z,3.10
2022-11-17T08:10:47.000Z,2.60
2022-11-17T08:20:47.000Z,3.20
2022-11-17T08:30:47.000Z,2.70
2022-11-17T08:40:47.000Z,3.80
2022-11-17T08:50:47.000Z,2.80
2022-11-17T09:10:47.000Z,3.80
2022-11-17T09:20:46.000Z,2.60
2022-11-17T09:30:46.000Z,4.00
2022-11-17T09:40:46.000Z,2.40
2022-11-17T09:50:46.000Z,2.60
2022-11-17T10:00:46.000Z,2.70
2022-11-17T10:10:46.000Z,2.10
2022-11-17T10:20:46.000Z,3.10
2022-11-17T10:40:45.000Z,3.50
2022-11-17T10:50:45.000Z,4.80
2022-11-17T11:00:45.000Z,3.00
2022-11-17T11:10:45.000Z,3.50
2022-11-17T11:20:45.000Z,2.80
2022-11-17T11:30:45.000Z,3.00
2022-11-17T11:40:45.000Z,3.50
2022-11-17T11:50:44.000Z,4.20
2022-11-17T12:10:44.000Z,4.00
2022-11-17T12:20:44.000Z,4.10
2022-11-17T12:30:44.000Z,3.70
2022-11-17T12:40:44.000Z,5.30
2022-11-17T12:50:44.000Z,8.10
2022-11-17T13:00:44.000Z,4.20
2022-11-17T13:10:43.000Z,4.50
2022-11-17T13:20:43.000Z,4.00
2022-11-17T13:40:43.000Z,3.60
2022-11-17T13:50:43.000Z,4.90
2022-11-17T14:00:43.000Z,3.80
2022-11-17T14:10:43.000Z,3.60
2022-11-17T14:20:42.000Z,3.90
2022-11-17T14:30:42.000Z,3.60
2022-11-17T14:40:42.000Z,4.50
2022-11-17T14:50:42.000Z,4.20
2022-11-17T15:10:42.000Z,3.80
2022-11-17T15:20:42.000Z,4.00
2022-11-17T15:30:42.000Z,4.80
2022-11-17T15:40:41.000Z,3.60
2022-11-17T15:50:41.000Z,4.40
2022-11-17T16:00:41.000Z,3.10
2022-11-17T16:10:41.000Z,5.60
2022-11-17T16:20:41.000Z,4.30
2022-11-17T16:40:41.000Z,5.40
2022-11-17T16:50:40.000Z,5.00
2022-11-17T17:00:40.000Z,4.90
2022-11-17T17:10:40.000Z,5.40
2022-11-17T17:20:40.000Z,5.20
2022-11-17T17:30:40.000Z,4.30
2022-11-17T17:40:40.000Z,6.00
2022-11-17T17:50:40.000Z,5.60
2022-11-17T18:10:39.000Z,4.30
2022-11-17T18:20:39.000Z,5.40
2022-11-17T18:30:39.000Z,4.20
2022-11-17T18:40:39.000Z,5.10
2022-11-17T18:40:39.000Z,5.10
2022-11-17T18:50:39.000Z,5.10
2022-11-17T19:00:39.000Z,5.40
2022-11-17T19:10:39.000Z,4.30
2022-11-17T19:20:38.000Z,4.30
2022-11-17T19:40:38.000Z,4.50
2022-11-17T19:50:38.000Z,5.50
2022-11-17T20:00:38.000Z,5.30
2022-11-17T20:10:38.000Z,4.40
2022-11-17T20:20:38.000Z,5.20
2022-11-17T20:30:37.000Z,4.20
2022-11-17T20:40:37.000Z,5.10
2022-11-17T20:50:37.000Z,5.60
2022-11-17T21:10:37.000Z,5.10
2022-11-17T21:20:37.000Z,5.50
2022-11-17T21:30:37.000Z,5.30
2022-11-17T21:40:37.000Z,7.20
2022-11-17T21:50:36.000Z,6.00
2022-11-17T22:00:36.000Z,6.20
2022-11-17T22:10:36.000Z,6.40
2022-11-17T22:20:36.000Z,6.50
2022-11-17T22:40:36.000Z,7.50
2022-11-17T22:50:36.000Z,7.90
2022-11-17T23:00:35.000Z,7.40
2022-11-17T23:10:35.000Z,7.50
2022-11-17T23:20:35.000Z,8.90
2022-11-17T23:30:35.000Z,7.90
2022-11-17T23:40:35.000Z,8.00
2022-11-17T23:50:35.000Z,8.90
