createdAt,value
2023-08-01T00:00:07.602Z,652.22
2023-08-01T00:00:19.565Z,652.04
2023-08-01T00:00:30.582Z,651.97
2023-08-01T00:00:41.623Z,652.15
2023-08-01T00:00:53.683Z,652.31
2023-08-01T00:01:04.634Z,652.32
2023-08-01T00:01:16.642Z,652.45
2023-08-01T00:01:28.612Z,652.44
2023-08-01T00:01:40.661Z,652.42
2023-08-01T00:01:51.630Z,652.30
2023-08-01T00:02:03.623Z,652.64
2023-08-01T00:02:14.562Z,652.39
2023-08-01T00:02:25.565Z,652.28
2023-08-01T00:02:36.656Z,652.48
2023-08-01T00:02:47.620Z,652.36
2023-08-01T00:02:59.675Z,652.40
2023-08-01T00:03:11.690Z,652.39
2023-08-01T00:03:22.580Z,652.41
2023-08-01T00:03:33.651Z,652.45
2023-08-01T00:03:44.613Z,652.61
2023-08-01T00:03:56.612Z,652.78
2023-08-01T00:04:08.619Z,652.35
2023-08-01T00:04:20.610Z,652.62
2023-08-01T00:04:32.583Z,652.53
2023-08-01T00:04:44.358Z,652.81
2023-08-01T00:04:54.595Z,652.69
2023-08-01T00:05:05.597Z,652.74
2023-08-01T00:05:17.580Z,652.83
2023-08-01T00:05:29.584Z,652.70
2023-08-01T00:05:40.584Z,652.76
2023-08-01T00:05:51.587Z,652.86
2023-08-01T00:06:02.591Z,652.83
2023-08-01T00:06:13.599Z,652.89
2023-08-01T00:06:25.591Z,652.85
2023-08-01T00:06:36.607Z,652.88
2023-08-01T00:06:48.571Z,653.12
2023-08-01T00:06:59.576Z,653.30
2023-08-01T00:07:10.600Z,653.41
2023-08-01T00:07:22.579Z,653.40
2023-08-01T00:07:37.485Z,653.58
2023-08-01T00:07:45.538Z,653.77
2023-08-01T00:07:56.543Z,653.92
2023-08-01T00:08:07.551Z,654.52
2023-08-01T00:08:18.567Z,654.42
2023-08-01T00:08:29.572Z,654.52
2023-08-01T00:08:40.568Z,654.57
2023-08-01T00:08:52.570Z,654.52
2023-08-01T00:09:03.577Z,654.73
2023-08-01T00:09:14.597Z,654.78
2023-08-01T00:09:25.598Z,654.93
2023-08-01T00:09:36.599Z,655.66
2023-08-01T00:09:47.618Z,655.92
2023-08-01T00:09:59.586Z,656.00
2023-08-01T00:10:10.589Z,656.10
2023-08-01T00:10:21.587Z,656.32
2023-08-01T00:10:32.582Z,656.30
2023-08-01T00:10:43.596Z,656.63
2023-08-01T00:10:54.596Z,656.78
2023-08-01T00:11:06.580Z,656.36
2023-08-01T00:11:17.607Z,656.56
2023-08-01T00:11:29.599Z,656.27
2023-08-01T00:11:41.577Z,656.68
2023-08-01T00:11:52.588Z,656.30
2023-08-01T00:12:03.585Z,656.46
2023-08-01T00:12:15.566Z,656.20
2023-08-01T00:12:26.566Z,656.04
2023-08-01T00:12:37.558Z,655.90
2023-08-01T00:12:48.582Z,655.97
2023-08-01T00:12:59.577Z,655.96
2023-08-01T00:13:10.587Z,655.95
2023-08-01T00:13:21.570Z,655.91
2023-08-01T00:13:32.574Z,655.78
2023-08-01T00:13:43.576Z,655.76
2023-08-01T00:13:54.575Z,655.80
2023-08-01T00:14:05.575Z,655.87
2023-08-01T00:14:16.596Z,655.74
2023-08-01T00:14:27.589Z,655.74
2023-08-01T00:14:39.584Z,655.63
2023-08-01T00:14:50.595Z,655.72
2023-08-01T00:15:01.598Z,655.94
2023-08-01T00:15:12.586Z,655.76
2023-08-01T00:15:23.568Z,656.01
2023-08-01T00:15:34.586Z,656.20
2023-08-01T00:15:57.470Z,656.24
2023-08-01T00:16:07.403Z,656.41
2023-08-01T00:16:10.578Z,656.61
2023-08-01T00:16:20.572Z,656.71
2023-08-01T00:16:31.611Z,656.86
2023-08-01T00:16:42.812Z,656.88
2023-08-01T00:16:53.610Z,657.11
2023-08-01T00:17:04.757Z,657.14
2023-08-01T00:17:15.623Z,657.21
2023-08-01T00:17:27.643Z,657.37
2023-08-01T00:17:38.642Z,657.92
2023-08-01T00:17:49.627Z,657.61
2023-08-01T00:18:00.612Z,657.65
2023-08-01T00:18:11.659Z,657.89
2023-08-01T00:18:23.569Z,658.08
2023-08-01T00:18:34.602Z,658.02
2023-08-01T00:18:46.573Z,657.90
2023-08-01T00:18:57.583Z,658.21
2023-08-01T00:19:09.589Z,658.15
2023-08-01T00:19:20.812Z,658.43
2023-08-01T00:19:32.586Z,658.83
2023-08-01T00:19:44.580Z,658.41
2023-08-01T00:19:55.593Z,658.42
2023-08-01T00:20:06.596Z,658.67
2023-08-01T00:20:17.595Z,658.61
2023-08-01T00:20:28.593Z,658.63
2023-08-01T00:20:40.581Z,658.43
2023-08-01T00:20:51.614Z,658.44
2023-08-01T00:21:03.591Z,658.67
2023-08-01T00:21:15.564Z,658.73
2023-08-01T00:21:26.565Z,658.17
2023-08-01T00:21:37.571Z,658.33
2023-08-01T00:21:48.579Z,658.62
2023-08-01T00:21:59.574Z,658.74
2023-08-01T00:22:10.581Z,658.63
2023-08-01T00:22:21.614Z,658.47
2023-08-01T00:22:33.578Z,658.14
2023-08-01T00:22:45.586Z,658.18
2023-08-01T00:22:57.569Z,658.20
2023-08-01T00:23:08.580Z,658.18
2023-08-01T00:23:19.581Z,658.16
2023-08-01T00:23:30.550Z,658.51
2023-08-01T00:23:41.547Z,658.43
2023-08-01T00:23:52.552Z,658.56
2023-08-01T00:24:03.577Z,658.10
2023-08-01T00:24:14.588Z,658.03
2023-08-01T00:24:26.575Z,658.48
2023-08-01T00:24:38.579Z,658.70
2023-08-01T00:24:49.581Z,658.62
2023-08-01T00:25:00.605Z,658.25
2023-08-01T00:25:12.594Z,658.12
2023-08-01T00:25:24.571Z,658.26
2023-08-01T00:25:35.564Z,658.30
2023-08-01T00:25:46.562Z,658.42
2023-08-01T00:25:57.578Z,658.39
2023-08-01T00:26:08.594Z,658.29
2023-08-01T00:26:19.583Z,658.61
2023-08-01T00:26:30.575Z,658.55
2023-08-01T00:26:41.813Z,658.69
2023-08-01T00:26:53.604Z,658.66
2023-08-01T00:27:05.595Z,658.75
2023-08-01T00:27:16.601Z,658.69
2023-08-01T00:27:28.589Z,658.77
2023-08-01T00:27:40.897Z,658.81
2023-08-01T00:27:52.613Z,658.96
2023-08-01T00:28:04.628Z,659.11
2023-08-01T00:28:15.575Z,659.11
2023-08-01T00:28:26.590Z,659.12
2023-08-01T00:28:38.608Z,659.17
2023-08-01T00:28:49.538Z,659.35
2023-08-01T00:29:00.640Z,659.24
2023-08-01T00:29:12.610Z,659.24
2023-08-01T00:29:24.579Z,659.34
2023-08-01T00:29:35.582Z,659.28
2023-08-01T00:29:46.587Z,659.44
2023-08-01T00:29:57.588Z,659.55
2023-08-01T00:30:08.596Z,659.66
2023-08-01T00:30:20.560Z,659.80
2023-08-01T00:30:31.589Z,659.94
2023-08-01T00:30:42.623Z,659.85
2023-08-01T00:30:54.584Z,659.78
2023-08-01T00:31:05.628Z,659.86
2023-08-01T00:31:17.663Z,659.89
2023-08-01T00:31:28.626Z,659.76
2023-08-01T00:31:39.583Z,659.93
2023-08-01T00:31:51.601Z,660.17
2023-08-01T00:32:02.552Z,660.11
2023-08-01T00:32:13.568Z,660.03
2023-08-01T00:32:24.612Z,660.07
2023-08-01T00:32:36.683Z,660.02
2023-08-01T00:32:48.614Z,660.21
2023-08-01T00:32:59.613Z,660.26
2023-08-01T00:33:10.543Z,660.24
2023-08-01T00:33:21.558Z,660.33
2023-08-01T00:33:32.545Z,660.21
2023-08-01T00:33:43.560Z,660.07
2023-08-01T00:33:54.563Z,659.94
2023-08-01T00:34:05.578Z,660.22
2023-08-01T00:34:16.552Z,660.18
2023-08-01T00:34:28.569Z,660.20
2023-08-01T00:34:39.567Z,660.24
2023-08-01T00:34:50.556Z,660.40
2023-08-01T00:35:01.585Z,660.47
2023-08-01T00:35:13.578Z,660.25
2023-08-01T00:35:24.634Z,660.26
2023-08-01T00:35:36.595Z,660.03
2023-08-01T00:35:47.578Z,660.02
2023-08-01T00:35:58.588Z,660.55
2023-08-01T00:36:10.973Z,660.09
2023-08-01T00:36:22.590Z,660.04
2023-08-01T00:36:33.582Z,660.10
2023-08-01T00:36:44.580Z,659.90
2023-08-01T00:36:55.580Z,659.77
2023-08-01T00:37:07.589Z,660.09
2023-08-01T00:37:18.588Z,659.98
2023-08-01T00:37:29.599Z,660.18
2023-08-01T00:37:40.594Z,660.40
2023-08-01T00:37:52.577Z,660.18
2023-08-01T00:38:03.588Z,660.21
2023-08-01T00:38:14.588Z,660.39
2023-08-01T00:38:26.574Z,660.35
2023-08-01T00:38:37.594Z,660.49
2023-08-01T00:38:48.597Z,660.17
2023-08-01T00:38:59.594Z,660.51
2023-08-01T00:39:11.566Z,660.53
2023-08-01T00:39:22.594Z,660.78
2023-08-01T00:39:33.591Z,660.89
2023-08-01T00:39:44.601Z,660.90
2023-08-01T00:39:56.583Z,660.80
2023-08-01T00:40:07.594Z,660.83
2023-08-01T00:40:19.575Z,661.00
2023-08-01T00:40:30.586Z,660.97
2023-08-01T00:40:41.587Z,661.10
2023-08-01T00:40:52.601Z,661.08
2023-08-01T00:41:03.611Z,661.08
2023-08-01T00:41:15.585Z,660.99
2023-08-01T00:41:26.579Z,661.16
2023-08-01T00:41:37.586Z,660.91
2023-08-01T00:41:49.588Z,661.37
2023-08-01T00:42:00.605Z,661.62
2023-08-01T00:42:12.606Z,661.44
2023-08-01T00:42:24.585Z,660.96
2023-08-01T00:42:36.563Z,661.00
2023-08-01T00:42:47.564Z,661.13
2023-08-01T00:42:58.595Z,661.10
2023-08-01T00:43:09.601Z,660.99
2023-08-01T00:43:21.595Z,660.91
2023-08-01T00:43:33.600Z,661.30
2023-08-01T00:43:45.573Z,661.57
2023-08-01T00:43:56.575Z,661.54
2023-08-01T00:44:07.588Z,661.31
2023-08-01T00:44:18.578Z,661.23
2023-08-01T00:44:29.635Z,661.30
2023-08-01T00:44:40.561Z,661.56
2023-08-01T00:44:51.584Z,661.45
2023-08-01T00:45:02.597Z,661.22
2023-08-01T00:45:13.613Z,661.45
2023-08-01T00:45:25.594Z,661.57
2023-08-01T00:45:36.582Z,661.68
2023-08-01T00:45:48.688Z,661.52
2023-08-01T00:46:00.617Z,661.57
2023-08-01T00:46:11.596Z,661.88
2023-08-01T00:46:22.539Z,661.91
2023-08-01T00:46:33.588Z,661.93
2023-08-01T00:46:45.579Z,662.06
2023-08-01T00:46:56.616Z,661.89
2023-08-01T00:47:08.603Z,662.52
2023-08-01T00:47:19.543Z,662.33
2023-08-01T00:47:30.619Z,662.01
2023-08-01T00:47:41.646Z,662.15
2023-08-01T00:47:52.696Z,662.29
2023-08-01T00:48:04.636Z,662.33
2023-08-01T00:48:16.593Z,662.49
2023-08-01T00:48:27.593Z,662.51
2023-08-01T00:48:38.596Z,662.64
2023-08-01T00:48:50.564Z,662.58
2023-08-01T00:49:01.603Z,662.46
2023-08-01T00:49:13.599Z,662.64
2023-08-01T00:49:25.567Z,662.54
2023-08-01T00:49:36.575Z,662.30
2023-08-01T00:49:47.599Z,662.53
2023-08-01T00:49:59.561Z,662.75
2023-08-01T00:50:10.580Z,662.75
2023-08-01T00:50:21.578Z,662.57
2023-08-01T00:50:32.589Z,662.60
2023-08-01T00:50:43.587Z,662.58
2023-08-01T00:50:54.590Z,662.83
2023-08-01T00:51:06.591Z,662.95
2023-08-01T00:51:17.591Z,663.06
2023-08-01T00:51:29.574Z,662.76
2023-08-01T00:51:40.592Z,662.79
2023-08-01T00:51:51.593Z,662.74
2023-08-01T00:52:02.599Z,663.00
2023-08-01T00:52:14.572Z,662.86
2023-08-01T00:52:26.605Z,663.07
2023-08-01T00:52:38.578Z,663.21
2023-08-01T00:52:49.576Z,663.32
2023-08-01T00:53:00.572Z,662.91
2023-08-01T00:53:11.588Z,662.96
2023-08-01T00:53:22.594Z,663.32
2023-08-01T00:53:34.582Z,663.72
2023-08-01T00:53:45.583Z,663.78
2023-08-01T00:53:56.574Z,663.87
2023-08-01T00:54:07.591Z,663.74
2023-08-01T00:54:19.562Z,663.71
2023-08-01T00:54:30.571Z,664.07
2023-08-01T00:54:41.584Z,664.00
2023-08-01T00:54:52.587Z,664.05
2023-08-01T00:55:03.601Z,664.02
2023-08-01T00:55:15.591Z,664.07
2023-08-01T00:55:26.590Z,664.07
2023-08-01T00:55:37.595Z,664.05
2023-08-01T00:55:48.607Z,664.03
2023-08-01T00:56:00.604Z,664.01
2023-08-01T00:56:11.599Z,664.09
2023-08-01T00:56:22.597Z,663.88
2023-08-01T00:56:33.612Z,663.73
2023-08-01T00:56:45.582Z,663.82
2023-08-01T00:56:56.580Z,663.73
2023-08-01T00:57:07.567Z,663.67
2023-08-01T00:57:18.579Z,663.65
2023-08-01T00:57:29.598Z,663.80
2023-08-01T00:57:41.575Z,663.80
2023-08-01T00:57:52.569Z,663.73
2023-08-01T00:58:03.592Z,663.86
2023-08-01T00:58:14.600Z,663.92
2023-08-01T00:58:25.559Z,663.91
2023-08-01T00:58:36.559Z,664.05
2023-08-01T00:58:47.602Z,664.06
2023-08-01T00:58:59.592Z,664.11
2023-08-01T00:59:10.592Z,664.21
2023-08-01T00:59:21.618Z,664.37
2023-08-01T00:59:33.599Z,664.43
2023-08-01T00:59:45.581Z,664.47
2023-08-01T00:59:56.600Z,664.38
2023-08-01T01:00:08.571Z,664.42
2023-08-01T01:00:19.590Z,664.27
2023-08-01T01:00:30.606Z,664.35
2023-08-01T01:00:42.562Z,664.41
2023-08-01T01:00:53.627Z,664.52
2023-08-01T01:01:04.632Z,664.65
2023-08-01T01:01:15.599Z,664.58
2023-08-01T01:01:27.635Z,664.87
2023-08-01T01:01:38.644Z,665.07
2023-08-01T01:01:49.565Z,665.03
2023-08-01T01:02:00.606Z,665.13
2023-08-01T01:02:11.611Z,665.23
2023-08-01T01:02:22.708Z,665.16
2023-08-01T01:02:34.680Z,665.24
2023-08-01T01:02:45.636Z,665.20
2023-08-01T01:02:56.756Z,665.31
2023-08-01T01:03:08.776Z,665.52
2023-08-01T01:03:19.644Z,665.55
2023-08-01T01:03:30.594Z,665.33
2023-08-01T01:03:41.568Z,665.34
2023-08-01T01:03:52.593Z,665.17
2023-08-01T01:04:03.586Z,665.19
2023-08-01T01:04:14.591Z,665.32
2023-08-01T01:04:25.584Z,665.24
2023-08-01T01:04:36.579Z,664.96
2023-08-01T01:04:47.590Z,664.90
2023-08-01T01:04:58.591Z,664.80
2023-08-01T01:05:09.596Z,664.84
2023-08-01T01:05:20.597Z,665.16
2023-08-01T01:05:31.599Z,665.04
2023-08-01T01:05:43.579Z,665.10
2023-08-01T01:05:54.592Z,665.19
2023-08-01T01:06:05.586Z,664.86
2023-08-01T01:06:16.594Z,664.94
2023-08-01T01:06:28.631Z,664.87
2023-08-01T01:06:40.935Z,664.95
2023-08-01T01:06:52.593Z,664.99
2023-08-01T01:07:03.559Z,664.85
2023-08-01T01:07:14.562Z,665.00
2023-08-01T01:07:25.555Z,664.84
2023-08-01T01:07:36.558Z,664.79
2023-08-01T01:07:47.557Z,664.96
2023-08-01T01:07:58.581Z,665.04
2023-08-01T01:08:09.588Z,665.35
2023-08-01T01:08:20.585Z,665.17
2023-08-01T01:08:31.608Z,665.10
2023-08-01T01:08:43.588Z,665.01
2023-08-01T01:08:54.581Z,665.07
2023-08-01T01:09:05.595Z,665.25
2023-08-01T01:09:16.584Z,665.34
2023-08-01T01:09:27.593Z,665.30
2023-08-01T01:09:39.596Z,665.33
2023-08-01T01:09:50.603Z,665.32
2023-08-01T01:10:02.583Z,665.43
2023-08-01T01:10:14.573Z,665.39
2023-08-01T01:10:25.584Z,665.47
2023-08-01T01:10:36.598Z,665.41
2023-08-01T01:10:47.604Z,665.60
2023-08-01T01:10:58.619Z,665.49
2023-08-01T01:11:10.628Z,665.51
2023-08-01T01:11:22.601Z,665.51
2023-08-01T01:11:34.580Z,665.73
2023-08-01T01:11:45.580Z,665.66
2023-08-01T01:11:56.581Z,665.65
2023-08-01T01:12:07.600Z,665.89
2023-08-01T01:12:18.599Z,665.82
2023-08-01T01:12:30.608Z,665.70
2023-08-01T01:12:42.637Z,665.73
2023-08-01T01:12:53.598Z,665.88
2023-08-01T01:13:05.601Z,665.83
2023-08-01T01:13:17.566Z,665.95
2023-08-01T01:13:28.576Z,666.27
2023-08-01T01:13:39.612Z,666.35
2023-08-01T01:13:51.638Z,666.33
2023-08-01T01:14:02.594Z,666.33
2023-08-01T01:14:13.660Z,666.47
2023-08-01T01:14:24.618Z,666.71
2023-08-01T01:14:36.608Z,666.74
2023-08-01T01:14:48.613Z,666.67
2023-08-01T01:15:00.597Z,666.71
2023-08-01T01:15:11.607Z,666.65
2023-08-01T01:15:23.590Z,666.88
2023-08-01T01:15:34.589Z,666.60
2023-08-01T01:15:46.569Z,666.55
2023-08-01T01:15:57.587Z,666.60
2023-08-01T01:16:09.589Z,666.54
2023-08-01T01:16:21.598Z,666.73
2023-08-01T01:16:33.636Z,666.59
2023-08-01T01:16:44.712Z,666.65
2023-08-01T01:16:55.632Z,666.81
2023-08-01T01:17:06.711Z,666.88
2023-08-01T01:17:17.595Z,666.86
2023-08-01T01:17:28.614Z,666.73
2023-08-01T01:17:39.633Z,666.67
2023-08-01T01:17:50.589Z,666.59
2023-08-01T01:18:02.672Z,666.78
2023-08-01T01:18:13.554Z,666.83
2023-08-01T01:18:24.554Z,666.78
2023-08-01T01:18:35.561Z,666.81
2023-08-01T01:18:46.593Z,666.71
2023-08-01T01:18:57.601Z,666.68
2023-08-01T01:19:08.594Z,666.64
2023-08-01T01:19:20.586Z,666.91
2023-08-01T01:19:32.574Z,666.77
2023-08-01T01:19:44.372Z,666.72
2023-08-01T01:19:55.588Z,666.93
2023-08-01T01:20:06.595Z,666.83
2023-08-01T01:20:17.600Z,666.93
2023-08-01T01:20:29.575Z,666.77
2023-08-01T01:20:40.566Z,666.76
2023-08-01T01:20:51.567Z,666.88
2023-08-01T01:21:02.607Z,667.09
2023-08-01T01:21:14.587Z,667.19
2023-08-01T01:21:25.596Z,667.11
2023-08-01T01:21:37.573Z,667.50
2023-08-01T01:21:48.583Z,667.35
2023-08-01T01:21:59.602Z,667.00
2023-08-01T01:22:11.607Z,667.29
2023-08-01T01:22:23.560Z,667.32
2023-08-01T01:22:34.561Z,667.34
2023-08-01T01:22:45.591Z,667.80
2023-08-01T01:22:56.572Z,667.67
2023-08-01T01:23:07.594Z,667.74
2023-08-01T01:23:19.569Z,667.68
2023-08-01T01:23:30.577Z,667.80
2023-08-01T01:23:42.588Z,667.42
2023-08-01T01:23:53.601Z,667.43
2023-08-01T01:24:04.601Z,667.40
2023-08-01T01:24:15.590Z,667.61
2023-08-01T01:24:26.596Z,667.47
2023-08-01T01:24:38.567Z,667.60
2023-08-01T01:24:49.566Z,667.67
2023-08-01T01:25:00.601Z,667.72
2023-08-01T01:25:12.571Z,667.72
2023-08-01T01:25:23.593Z,667.70
2023-08-01T01:25:34.648Z,667.71
2023-08-01T01:25:46.609Z,667.65
2023-08-01T01:25:58.591Z,667.58
2023-08-01T01:26:09.627Z,667.62
2023-08-01T01:26:20.564Z,668.02
2023-08-01T01:26:31.563Z,668.12
2023-08-01T01:26:42.741Z,668.19
2023-08-01T01:26:53.592Z,668.29
2023-08-01T01:27:04.541Z,668.23
2023-08-01T01:27:15.567Z,668.19
2023-08-01T01:27:26.565Z,668.15
2023-08-01T01:27:37.590Z,668.20
2023-08-01T01:27:49.595Z,668.07
2023-08-01T01:28:00.619Z,668.06
2023-08-01T01:28:12.624Z,668.28
2023-08-01T01:28:23.577Z,668.33
2023-08-01T01:28:35.590Z,668.33
2023-08-01T01:28:47.581Z,668.45
2023-08-01T01:28:58.569Z,668.45
2023-08-01T01:29:09.601Z,668.37
2023-08-01T01:29:20.596Z,668.23
2023-08-01T01:29:32.575Z,668.63
2023-08-01T01:29:44.377Z,668.77
2023-08-01T01:29:55.588Z,668.37
2023-08-01T01:30:06.597Z,668.71
2023-08-01T01:30:17.599Z,668.68
2023-08-01T01:30:29.574Z,668.73
2023-08-01T01:30:40.621Z,668.66
2023-08-01T01:30:52.631Z,668.69
2023-08-01T01:31:03.601Z,668.56
2023-08-01T01:31:15.684Z,668.63
2023-08-01T01:31:26.626Z,668.61
2023-08-01T01:31:37.565Z,668.51
2023-08-01T01:31:48.576Z,668.47
2023-08-01T01:31:59.575Z,668.50
2023-08-01T01:32:10.584Z,668.44
2023-08-01T01:32:21.652Z,668.46
2023-08-01T01:32:32.649Z,668.52
2023-08-01T01:32:43.609Z,668.50
2023-08-01T01:32:54.557Z,668.51
2023-08-01T01:33:05.601Z,668.25
2023-08-01T01:33:17.571Z,668.49
2023-08-01T01:33:28.590Z,668.20
2023-08-01T01:33:39.596Z,668.24
2023-08-01T01:33:51.610Z,668.12
2023-08-01T01:34:03.571Z,668.36
2023-08-01T01:34:14.581Z,668.32
2023-08-01T01:34:25.580Z,668.16
2023-08-01T01:34:36.578Z,668.29
2023-08-01T01:34:47.595Z,668.16
2023-08-01T01:34:59.601Z,668.02
2023-08-01T01:35:11.614Z,667.86
2023-08-01T01:35:23.582Z,667.95
2023-08-01T01:35:34.571Z,668.00
2023-08-01T01:35:45.573Z,668.12
2023-08-01T01:35:56.605Z,668.20
2023-08-01T01:36:08.607Z,668.17
2023-08-01T01:36:20.581Z,668.19
2023-08-01T01:36:32.585Z,668.09
2023-08-01T01:36:43.577Z,668.20
2023-08-01T01:36:54.589Z,668.00
2023-08-01T01:37:05.591Z,668.18
2023-08-01T01:37:17.573Z,668.12
2023-08-01T01:37:28.564Z,668.14
2023-08-01T01:37:39.587Z,668.15
2023-08-01T01:37:50.612Z,668.37
2023-08-01T01:38:02.580Z,668.35
2023-08-01T01:38:13.580Z,668.59
2023-08-01T01:38:24.589Z,668.79
2023-08-01T01:38:35.592Z,668.62
2023-08-01T01:38:46.603Z,668.63
2023-08-01T01:38:58.577Z,668.70
2023-08-01T01:39:09.593Z,668.73
2023-08-01T01:39:21.577Z,668.71
2023-08-01T01:39:32.583Z,668.44
2023-08-01T01:39:44.379Z,668.65
2023-08-01T01:39:55.608Z,668.81
2023-08-01T01:40:07.577Z,668.72
2023-08-01T01:40:18.587Z,668.70
2023-08-01T01:40:29.589Z,668.70
2023-08-01T01:40:40.588Z,668.56
2023-08-01T01:40:52.578Z,668.62
2023-08-01T01:41:03.587Z,668.69
2023-08-01T01:41:14.599Z,668.63
2023-08-01T01:41:26.573Z,668.68
2023-08-01T01:41:37.577Z,668.43
2023-08-01T01:41:48.574Z,668.65
2023-08-01T01:41:59.572Z,668.90
2023-08-01T01:42:11.579Z,668.82
2023-08-01T01:42:22.581Z,668.87
2023-08-01T01:42:33.598Z,669.04
2023-08-01T01:42:44.606Z,668.78
2023-08-01T01:42:56.580Z,668.75
2023-08-01T01:43:07.576Z,668.97
2023-08-01T01:43:18.581Z,668.85
2023-08-01T01:43:29.584Z,668.80
2023-08-01T01:43:40.588Z,669.25
2023-08-01T01:43:51.589Z,669.15
2023-08-01T01:44:02.593Z,669.12
2023-08-01T01:44:13.589Z,669.19
2023-08-01T01:44:24.610Z,669.13
2023-08-01T01:44:36.617Z,669.02
2023-08-01T01:44:48.595Z,669.06
2023-08-01T01:44:59.583Z,669.08
2023-08-01T01:45:10.587Z,669.20
2023-08-01T01:45:21.581Z,669.09
2023-08-01T01:45:32.652Z,668.94
2023-08-01T01:45:44.563Z,669.08
2023-08-01T01:45:55.580Z,669.25
2023-08-01T01:46:06.636Z,669.16
2023-08-01T01:46:17.587Z,669.12
2023-08-01T01:46:28.639Z,669.02
2023-08-01T01:46:40.854Z,668.96
2023-08-01T01:46:52.668Z,668.93
2023-08-01T01:47:03.578Z,668.94
2023-08-01T01:47:14.607Z,669.13
2023-08-01T01:47:26.608Z,669.12
2023-08-01T01:47:38.613Z,668.88
2023-08-01T01:47:50.640Z,668.96
2023-08-01T01:48:02.648Z,669.12
2023-08-01T01:48:13.588Z,669.02
2023-08-01T01:48:24.577Z,668.91
2023-08-01T01:48:35.584Z,668.91
2023-08-01T01:48:46.596Z,669.01
2023-08-01T01:48:57.602Z,668.95
2023-08-01T01:49:09.578Z,668.79
2023-08-01T01:49:20.583Z,668.85
2023-08-01T01:49:32.595Z,668.95
2023-08-01T01:49:44.374Z,669.10
2023-08-01T01:49:55.605Z,669.21
2023-08-01T01:50:06.623Z,669.21
2023-08-01T01:50:18.608Z,669.11
2023-08-01T01:50:30.565Z,669.05
2023-08-01T01:50:41.551Z,669.19
2023-08-01T01:50:52.585Z,669.13
2023-08-01T01:51:03.592Z,669.44
2023-08-01T01:51:15.581Z,669.72
2023-08-01T01:51:26.587Z,669.66
2023-08-01T01:51:37.591Z,669.82
2023-08-01T01:51:49.596Z,669.75
2023-08-01T01:52:01.585Z,669.89
2023-08-01T01:52:12.600Z,669.88
2023-08-01T01:52:24.579Z,669.56
2023-08-01T01:52:35.591Z,669.50
2023-08-01T01:52:47.653Z,669.52
2023-08-01T01:52:58.581Z,669.47
2023-08-01T01:53:09.599Z,669.50
2023-08-01T01:53:20.597Z,669.53
2023-08-01T01:53:31.609Z,669.49
2023-08-01T01:53:43.612Z,669.38
2023-08-01T01:53:55.585Z,669.42
2023-08-01T01:54:07.589Z,669.58
2023-08-01T01:54:18.587Z,669.57
2023-08-01T01:54:29.590Z,669.82
2023-08-01T01:54:40.588Z,669.88
2023-08-01T01:54:51.585Z,669.69
2023-08-01T01:55:02.585Z,669.71
2023-08-01T01:55:14.582Z,669.53
2023-08-01T01:55:25.608Z,669.66
2023-08-01T01:55:37.585Z,669.76
2023-08-01T01:55:48.583Z,669.86
2023-08-01T01:55:59.587Z,669.93
2023-08-01T01:56:10.608Z,669.77
2023-08-01T01:56:22.633Z,669.55
2023-08-01T01:56:33.545Z,669.66
2023-08-01T01:56:44.639Z,669.68
2023-08-01T01:56:56.593Z,669.46
2023-08-01T01:57:08.572Z,669.44
2023-08-01T01:57:19.582Z,669.42
2023-08-01T01:57:30.605Z,669.39
2023-08-01T01:57:42.591Z,669.54
2023-08-01T01:57:53.599Z,669.51
2023-08-01T01:58:04.592Z,669.38
2023-08-01T01:58:15.591Z,669.25
2023-08-01T01:58:26.592Z,669.11
2023-08-01T01:58:37.597Z,669.15
2023-08-01T01:58:48.582Z,669.27
2023-08-01T01:58:59.577Z,669.21
2023-08-01T01:59:10.586Z,669.12
2023-08-01T01:59:22.574Z,669.65
2023-08-01T01:59:33.566Z,669.49
2023-08-01T01:59:44.575Z,669.28
2023-08-01T01:59:56.599Z,669.17
2023-08-01T02:00:07.596Z,669.36
2023-08-01T02:00:18.594Z,669.27
2023-08-01T02:00:29.617Z,669.29
2023-08-01T02:00:41.631Z,669.35
2023-08-01T02:00:53.670Z,669.04
2023-08-01T02:01:04.625Z,669.00
2023-08-01T02:01:16.652Z,669.01
2023-08-01T02:01:27.596Z,669.30
2023-08-01T02:01:38.600Z,669.20
2023-08-01T02:01:50.578Z,669.22
2023-08-01T02:02:01.576Z,669.32
2023-08-01T02:02:12.586Z,669.29
2023-08-01T02:02:23.637Z,669.42
2023-08-01T02:02:34.605Z,669.19
2023-08-01T02:02:45.649Z,669.07
2023-08-01T02:02:56.618Z,669.15
2023-08-01T02:03:07.558Z,669.11
2023-08-01T02:03:18.559Z,668.98
2023-08-01T02:03:30.578Z,668.92
2023-08-01T02:03:41.586Z,668.90
2023-08-01T02:03:52.590Z,668.91
2023-08-01T02:04:03.562Z,668.80
2023-08-01T02:04:14.561Z,668.98
2023-08-01T02:04:25.579Z,669.08
2023-08-01T02:04:37.640Z,669.05
2023-08-01T02:04:49.579Z,669.04
2023-08-01T02:05:00.688Z,669.11
2023-08-01T02:05:12.657Z,669.28
2023-08-01T02:05:23.589Z,669.58
2023-08-01T02:05:35.567Z,669.73
2023-08-01T02:05:46.568Z,669.52
2023-08-01T02:05:58.568Z,669.59
2023-08-01T02:06:10.587Z,669.79
2023-08-01T02:06:21.587Z,669.84
2023-08-01T02:06:32.641Z,669.99
2023-08-01T02:06:43.610Z,669.92
2023-08-01T02:06:54.629Z,670.07
2023-08-01T02:07:06.592Z,669.97
2023-08-01T02:07:17.598Z,669.80
2023-08-01T02:07:29.570Z,669.87
2023-08-01T02:07:40.590Z,669.89
2023-08-01T02:07:51.592Z,670.01
2023-08-01T02:08:03.608Z,670.17
2023-08-01T02:08:15.579Z,670.04
2023-08-01T02:08:26.585Z,669.93
2023-08-01T02:08:37.602Z,669.98
2023-08-01T02:08:49.584Z,669.74
2023-08-01T02:09:00.582Z,669.95
2023-08-01T02:09:11.596Z,669.87
2023-08-01T02:09:22.610Z,669.96
2023-08-01T02:09:34.583Z,669.91
2023-08-01T02:09:45.595Z,669.54
2023-08-01T02:09:56.576Z,669.81
2023-08-01T02:10:07.580Z,669.89
2023-08-01T02:10:18.596Z,669.74
2023-08-01T02:10:29.591Z,669.79
2023-08-01T02:10:41.577Z,669.88
2023-08-01T02:10:52.581Z,670.06
2023-08-01T02:11:03.609Z,669.99
2023-08-01T02:11:15.592Z,670.15
2023-08-01T02:11:26.591Z,670.10
2023-08-01T02:11:38.590Z,670.45
2023-08-01T02:11:49.564Z,670.74
2023-08-01T02:12:00.569Z,670.74
2023-08-01T02:12:11.587Z,670.82
2023-08-01T02:12:23.572Z,670.82
2023-08-01T02:12:34.577Z,670.65
2023-08-01T02:12:45.579Z,670.57
2023-08-01T02:12:56.602Z,670.31
2023-08-01T02:13:07.597Z,670.42
2023-08-01T02:13:19.582Z,671.01
2023-08-01T02:13:32.659Z,671.01
2023-08-01T02:13:42.634Z,670.75
2023-08-01T02:13:54.600Z,670.34
2023-08-01T02:14:06.592Z,670.94
2023-08-01T02:14:17.574Z,671.38
2023-08-01T02:14:28.593Z,671.17
2023-08-01T02:14:40.574Z,671.25
2023-08-01T02:14:51.591Z,671.54
2023-08-01T02:15:03.589Z,671.30
2023-08-01T02:15:14.601Z,671.09
2023-08-01T02:15:25.585Z,671.28
2023-08-01T02:15:36.597Z,670.99
2023-08-01T02:15:48.597Z,671.12
2023-08-01T02:16:00.594Z,670.89
2023-08-01T02:16:12.594Z,670.92
2023-08-01T02:16:23.575Z,670.92
2023-08-01T02:16:34.625Z,670.89
2023-08-01T02:16:46.682Z,671.30
2023-08-01T02:16:58.592Z,671.45
2023-08-01T02:17:09.595Z,671.46
2023-08-01T02:17:20.609Z,671.57
2023-08-01T02:17:32.622Z,671.64
2023-08-01T02:17:43.595Z,672.00
2023-08-01T02:17:54.686Z,672.55
2023-08-01T02:18:06.639Z,672.28
2023-08-01T02:18:17.582Z,672.81
2023-08-01T02:18:28.580Z,672.58
2023-08-01T02:18:40.572Z,672.64
2023-08-01T02:18:52.564Z,672.81
2023-08-01T02:19:03.563Z,672.81
2023-08-01T02:19:14.555Z,672.77
2023-08-01T02:19:25.580Z,672.96
2023-08-01T02:19:36.580Z,672.68
2023-08-01T02:19:47.598Z,672.91
2023-08-01T02:19:59.586Z,672.95
2023-08-01T02:20:10.607Z,672.61
2023-08-01T02:20:22.565Z,672.71
2023-08-01T02:20:33.569Z,673.00
2023-08-01T02:20:44.592Z,673.17
2023-08-01T02:20:55.613Z,673.22
2023-08-01T02:21:07.564Z,672.88
2023-08-01T02:21:18.557Z,673.13