createdAt,value
2018-06-13T00:01:33.194Z,17.60
2018-06-13T00:04:01.330Z,17.60
2018-06-13T00:06:30.394Z,17.60
2018-06-13T00:08:58.519Z,17.50
2018-06-13T00:11:26.710Z,17.50
2018-06-13T00:13:54.911Z,17.60
2018-06-13T00:16:23.047Z,17.50
2018-06-13T00:18:51.291Z,17.50
2018-06-13T00:21:19.539Z,17.50
2018-06-13T00:23:47.815Z,17.50
2018-06-13T00:26:16.325Z,17.60
2018-06-13T00:28:44.502Z,17.60
2018-06-13T00:31:12.816Z,17.60
2018-06-13T00:33:41.153Z,17.60
2018-06-13T00:36:10.046Z,17.60
2018-06-13T00:38:38.289Z,17.60
2018-06-13T00:43:34.841Z,17.60
2018-06-13T00:46:03.070Z,17.50
2018-06-13T00:48:31.221Z,17.40
2018-06-13T00:50:59.413Z,17.40
2018-06-13T00:53:27.546Z,17.30
2018-06-13T00:56:07.243Z,17.30
2018-06-13T00:58:35.424Z,17.30
2018-06-13T01:01:04.539Z,17.20
2018-06-13T01:03:32.793Z,17.20
2018-06-13T01:06:01.336Z,17.30
2018-06-13T01:08:29.750Z,17.20
2018-06-13T01:10:58.237Z,17.30
2018-06-13T01:13:26.419Z,17.30
2018-06-13T01:15:54.683Z,17.20
2018-06-13T01:18:22.959Z,17.20
2018-06-13T01:20:51.149Z,17.10
2018-06-13T01:23:19.331Z,17.10
2018-06-13T01:25:47.484Z,17.10
2018-06-13T01:28:15.649Z,17.20
2018-06-13T01:30:43.796Z,17.20
2018-06-13T01:33:11.929Z,17.20
2018-06-13T01:35:40.085Z,17.10
2018-06-13T01:38:08.269Z,17.10
2018-06-13T01:40:37.458Z,17.00
2018-06-13T01:43:06.783Z,17.00
2018-06-13T01:45:35.006Z,17.00
2018-06-13T01:48:03.157Z,16.90
2018-06-13T01:50:31.984Z,16.90
2018-06-13T01:53:00.106Z,16.90
2018-06-13T01:55:28.277Z,16.90
2018-06-13T01:57:56.515Z,16.90
2018-06-13T02:00:24.643Z,17.00
2018-06-13T02:02:52.940Z,17.00
2018-06-13T02:05:21.112Z,16.90
2018-06-13T02:07:49.475Z,16.80
2018-06-13T02:10:17.614Z,16.80
2018-06-13T02:12:46.459Z,16.80
2018-06-13T02:15:15.614Z,16.80
2018-06-13T02:17:43.772Z,16.80
2018-06-13T02:20:12.010Z,16.80
2018-06-13T02:22:40.283Z,16.90
2018-06-13T02:25:08.482Z,16.80
2018-06-13T02:27:36.648Z,16.80
2018-06-13T02:30:04.884Z,16.80
2018-06-13T02:32:33.012Z,16.70
2018-06-13T02:35:01.156Z,16.60
2018-06-13T02:37:29.290Z,16.60
2018-06-13T02:42:27.068Z,16.60
2018-06-13T02:44:55.201Z,16.60
2018-06-13T02:47:24.597Z,16.60
2018-06-13T02:49:53.329Z,16.60
2018-06-13T02:52:23.184Z,16.50
2018-06-13T02:54:54.224Z,16.50
2018-06-13T02:57:22.562Z,16.40
2018-06-13T02:59:51.914Z,16.30
2018-06-13T03:04:49.976Z,16.30
2018-06-13T03:07:18.608Z,16.30
2018-06-13T03:09:47.118Z,16.40
2018-06-13T03:12:15.349Z,16.50
2018-06-13T03:14:43.506Z,16.50
2018-06-13T03:17:13.622Z,16.50
2018-06-13T03:19:41.778Z,16.50
2018-06-13T03:22:10.082Z,16.40
2018-06-13T03:24:39.751Z,16.40
2018-06-13T03:27:09.356Z,16.40
2018-06-13T03:29:39.104Z,16.40
2018-06-13T03:32:09.856Z,16.40
2018-06-13T03:34:40.802Z,16.50
2018-06-13T03:37:10.565Z,16.40
2018-06-13T03:42:08.136Z,16.50
2018-06-13T03:44:36.409Z,16.50
2018-06-13T03:47:04.540Z,16.40
2018-06-13T03:49:35.051Z,16.40
2018-06-13T03:52:03.592Z,16.40
2018-06-13T03:54:31.916Z,16.30
2018-06-13T03:57:00.342Z,16.30
2018-06-13T03:59:28.513Z,16.30
2018-06-13T04:01:58.030Z,16.30
2018-06-13T04:04:26.242Z,16.40
2018-06-13T04:06:55.170Z,16.50
2018-06-13T04:09:23.332Z,16.50
2018-06-13T04:11:51.519Z,16.50
2018-06-13T04:14:19.748Z,16.60
2018-06-13T04:16:49.153Z,16.60
2018-06-13T04:19:17.304Z,16.60
2018-06-13T04:21:45.461Z,16.60
2018-06-13T04:24:13.769Z,16.60
2018-06-13T04:26:42.002Z,16.70
2018-06-13T04:29:10.176Z,16.80
2018-06-13T04:34:06.919Z,16.70
2018-06-13T04:36:35.079Z,16.60
2018-06-13T04:39:03.383Z,16.60
2018-06-13T04:41:32.259Z,16.50
2018-06-13T04:44:00.423Z,16.50
2018-06-13T04:46:28.608Z,16.60
2018-06-13T04:48:57.065Z,16.60
2018-06-13T04:51:25.396Z,16.70
2018-06-13T04:53:54.749Z,16.70
2018-06-13T04:56:22.899Z,16.80
2018-06-13T05:01:18.987Z,16.90
2018-06-13T05:03:47.122Z,16.80
2018-06-13T05:06:15.238Z,16.80
2018-06-13T05:08:43.371Z,16.80
2018-06-13T05:11:12.382Z,16.90
2018-06-13T05:13:40.547Z,17.00
2018-06-13T05:16:08.904Z,17.10
2018-06-13T05:18:37.133Z,17.20
2018-06-13T05:21:05.329Z,17.30
2018-06-13T05:23:33.476Z,17.50
2018-06-13T05:28:31.872Z,17.60
2018-06-13T05:31:00.057Z,17.50
2018-06-13T05:33:28.229Z,17.40
2018-06-13T05:35:56.356Z,17.30
2018-06-13T05:38:25.553Z,17.20
2018-06-13T05:40:53.779Z,17.20
2018-06-13T05:43:21.909Z,17.10
2018-06-13T05:45:50.331Z,17.10
2018-06-13T05:48:18.459Z,17.00
2018-06-13T05:50:46.639Z,16.90
2018-06-13T05:53:14.929Z,16.80
2018-06-13T05:55:43.125Z,16.70
2018-06-13T05:58:11.349Z,16.80
2018-06-13T06:00:39.553Z,16.80
2018-06-13T06:03:07.865Z,16.90
2018-06-13T06:05:36.247Z,16.90
2018-06-13T06:08:05.421Z,16.90
2018-06-13T06:10:33.713Z,17.00
2018-06-13T06:13:03.119Z,17.00
2018-06-13T06:15:31.214Z,17.10
2018-06-13T06:18:00.384Z,17.20
2018-06-13T06:20:28.552Z,17.20
2018-06-13T06:22:56.720Z,17.20
2018-06-13T06:25:25.236Z,17.30
2018-06-13T06:27:53.390Z,17.50
2018-06-13T06:30:21.567Z,17.50
2018-06-13T06:32:49.766Z,17.50
2018-06-13T06:35:17.910Z,17.50
2018-06-13T06:37:46.076Z,17.40
2018-06-13T06:40:14.222Z,17.40
2018-06-13T06:42:42.618Z,17.30
2018-06-13T06:45:10.778Z,17.40
2018-06-13T06:47:38.979Z,17.50
2018-06-13T06:50:08.940Z,17.80
2018-06-13T06:52:38.004Z,18.10
2018-06-13T06:55:06.158Z,18.30
2018-06-13T06:57:35.343Z,18.40
2018-06-13T07:00:03.499Z,18.50
2018-06-13T07:02:31.678Z,18.70
2018-06-13T07:04:59.977Z,18.80
2018-06-13T07:07:29.178Z,18.90
2018-06-13T07:09:58.146Z,19.10
2018-06-13T07:12:26.305Z,19.50
2018-06-13T07:14:54.461Z,19.60
2018-06-13T07:17:23.097Z,19.70
2018-06-13T07:19:51.475Z,19.80
2018-06-13T07:22:19.606Z,19.70
2018-06-13T07:24:48.307Z,19.60
2018-06-13T07:27:16.466Z,19.70
2018-06-13T07:29:44.621Z,19.60
2018-06-13T07:32:12.777Z,19.30
2018-06-13T07:34:40.940Z,19.00
2018-06-13T07:37:09.115Z,18.90
2018-06-13T07:39:37.315Z,19.00
2018-06-13T07:42:06.241Z,19.20
2018-06-13T07:44:34.493Z,19.40
2018-06-13T07:49:31.661Z,19.80
2018-06-13T07:51:59.890Z,20.00
2018-06-13T07:54:28.167Z,20.10
2018-06-13T07:56:56.498Z,20.30
2018-06-13T07:59:25.707Z,20.70
2018-06-13T08:01:54.195Z,20.90
2018-06-13T08:04:22.375Z,20.50
2018-06-13T08:06:50.590Z,20.20
2018-06-13T08:09:18.806Z,20.00
2018-06-13T08:11:46.953Z,19.90
2018-06-13T08:14:15.275Z,19.90
2018-06-13T08:16:43.506Z,20.00
2018-06-13T08:19:11.929Z,20.00
2018-06-13T08:21:40.119Z,20.20
2018-06-13T08:24:08.798Z,20.40
2018-06-13T08:26:36.983Z,20.30
2018-06-13T08:29:05.193Z,20.50
2018-06-13T08:31:33.691Z,20.70
2018-06-13T08:34:01.923Z,21.00
2018-06-13T08:36:30.161Z,21.50
2018-06-13T08:38:58.411Z,21.60
2018-06-13T08:41:26.591Z,21.40
2018-06-13T08:46:24.060Z,20.70
2018-06-13T08:48:52.259Z,20.10
2018-06-13T08:51:20.506Z,19.80
2018-06-13T08:53:48.701Z,19.70
2018-06-13T08:56:16.861Z,19.80
2018-06-13T08:58:45.018Z,19.80
2018-06-13T09:01:13.375Z,19.90
2018-06-13T09:03:41.521Z,20.00
2018-06-13T09:06:09.711Z,20.20
2018-06-13T09:08:37.921Z,20.50
2018-06-13T09:11:06.099Z,20.70
2018-06-13T09:13:34.273Z,21.00
2018-06-13T09:16:03.521Z,21.20
2018-06-13T09:18:32.672Z,21.00
2018-06-13T09:21:00.895Z,21.10
2018-06-13T09:23:29.257Z,21.40
2018-06-13T09:25:58.009Z,21.40
2018-06-13T09:28:26.173Z,21.30
2018-06-13T09:30:55.024Z,21.00
2018-06-13T09:33:23.183Z,20.70
2018-06-13T09:35:51.367Z,20.00
2018-06-13T09:38:19.544Z,19.50
2018-06-13T09:40:47.725Z,19.30
2018-06-13T09:43:15.955Z,19.10
2018-06-13T09:45:44.114Z,19.10
2018-06-13T09:48:12.285Z,19.20
2018-06-13T09:50:40.427Z,19.20
2018-06-13T09:53:08.630Z,19.40
2018-06-13T09:55:36.785Z,19.50
2018-06-13T09:58:05.422Z,19.50
2018-06-13T10:00:38.978Z,19.50
2018-06-13T10:03:07.122Z,19.50
2018-06-13T10:05:35.274Z,19.50
2018-06-13T10:08:03.443Z,19.50
2018-06-13T10:10:31.764Z,19.80
2018-06-13T10:15:28.131Z,20.40
2018-06-13T10:17:56.414Z,20.60
2018-06-13T10:20:24.644Z,20.80
2018-06-13T10:22:52.924Z,21.10
2018-06-13T10:25:21.219Z,21.60
2018-06-13T10:27:50.078Z,21.90
2018-06-13T10:30:18.384Z,22.00
2018-06-13T10:35:14.687Z,22.20
2018-06-13T10:37:42.785Z,22.20
2018-06-13T10:40:11.005Z,22.40
2018-06-13T10:42:39.198Z,22.50
2018-06-13T10:45:07.504Z,22.70
2018-06-13T10:47:35.712Z,22.70
2018-06-13T10:50:03.890Z,22.50
2018-06-13T10:52:32.030Z,22.50
2018-06-13T10:55:00.210Z,22.70
2018-06-13T10:57:28.370Z,22.70
2018-06-13T10:59:56.554Z,22.50
2018-06-13T11:02:24.711Z,22.30
2018-06-13T11:04:52.894Z,21.90
2018-06-13T11:07:21.151Z,21.20
2018-06-13T11:09:49.452Z,20.80
2018-06-13T11:12:17.613Z,20.70
2018-06-13T11:14:45.983Z,20.50
2018-06-13T11:17:15.040Z,20.30
2018-06-13T11:19:43.868Z,20.20
2018-06-13T11:22:12.040Z,20.10
2018-06-13T11:24:40.298Z,19.90
2018-06-13T11:27:08.773Z,19.50
2018-06-13T11:29:36.974Z,19.30
2018-06-13T11:32:06.101Z,19.20
2018-06-13T11:34:34.460Z,19.20
2018-06-13T11:37:02.598Z,19.20
2018-06-13T11:39:30.777Z,19.20
2018-06-13T11:41:58.923Z,19.30
2018-06-13T11:44:27.127Z,19.30
2018-06-13T11:46:55.296Z,19.30
2018-06-13T11:49:23.433Z,19.30
2018-06-13T11:51:51.830Z,19.50
2018-06-13T11:54:19.980Z,19.50
2018-06-13T11:56:48.520Z,19.60
2018-06-13T11:59:16.763Z,19.60
2018-06-13T12:01:44.931Z,19.70
2018-06-13T12:04:13.211Z,19.70
2018-06-13T12:06:41.334Z,19.70
2018-06-13T12:09:09.528Z,19.60
2018-06-13T12:11:38.363Z,19.50
2018-06-13T12:14:06.407Z,19.60
2018-06-13T12:16:34.564Z,19.60
2018-06-13T12:19:03.988Z,19.50
2018-06-13T12:21:32.158Z,19.40
2018-06-13T12:24:00.332Z,19.20
2018-06-13T12:26:29.125Z,19.10
2018-06-13T12:28:57.373Z,18.90
2018-06-13T12:31:25.530Z,18.80
2018-06-13T12:33:53.943Z,18.60
2018-06-13T12:36:28.124Z,18.50
2018-06-13T12:38:56.363Z,18.30
2018-06-13T12:41:24.531Z,18.40
2018-06-13T12:43:52.723Z,18.40
2018-06-13T12:46:21.101Z,18.40
2018-06-13T12:48:49.262Z,18.50
2018-06-13T12:51:17.416Z,18.50
2018-06-13T12:53:52.283Z,18.60
2018-06-13T12:56:20.593Z,18.60
2018-06-13T12:58:48.894Z,18.70
2018-06-13T13:01:17.439Z,18.80
2018-06-13T13:03:45.615Z,19.00
2018-06-13T13:06:14.088Z,19.40
2018-06-13T13:08:42.290Z,19.70
2018-06-13T13:11:11.399Z,20.00
2018-06-13T13:13:39.961Z,20.20
2018-06-13T13:16:09.585Z,20.30
2018-06-13T13:18:38.132Z,20.20
2018-06-13T13:21:06.409Z,20.10
2018-06-13T13:23:34.619Z,19.90
2018-06-13T13:26:03.167Z,19.80
2018-06-13T13:28:31.361Z,19.80
2018-06-13T13:30:59.657Z,19.90
2018-06-13T13:33:28.549Z,19.80
2018-06-13T13:35:56.827Z,19.70
2018-06-13T13:38:24.963Z,19.70
2018-06-13T13:40:53.155Z,19.70
2018-06-13T13:43:21.349Z,19.90
2018-06-13T13:45:49.600Z,20.00
2018-06-13T13:48:17.789Z,20.00
2018-06-13T13:53:13.895Z,19.80
2018-06-13T13:55:42.034Z,20.00
2018-06-13T13:58:10.237Z,19.90
2018-06-13T14:00:38.521Z,19.90
2018-06-13T14:03:06.714Z,19.80
2018-06-13T14:05:34.883Z,19.60
2018-06-13T14:08:04.132Z,19.70
2018-06-13T14:10:33.157Z,19.90
2018-06-13T14:13:01.300Z,19.80
2018-06-13T14:17:57.634Z,19.40
2018-06-13T14:20:25.852Z,19.30
2018-06-13T14:22:54.024Z,19.40
2018-06-13T14:25:22.272Z,19.50
2018-06-13T14:27:50.446Z,19.40
2018-06-13T14:30:19.187Z,19.30
2018-06-13T14:32:47.393Z,19.20
2018-06-13T14:35:15.574Z,19.00
2018-06-13T14:37:43.726Z,19.00
2018-06-13T14:40:11.862Z,19.00
2018-06-13T14:42:41.052Z,18.90
2018-06-13T14:45:09.379Z,19.00
2018-06-13T14:47:37.506Z,19.10
2018-06-13T14:50:05.648Z,19.00
2018-06-13T14:52:33.873Z,19.00
2018-06-13T14:55:02.042Z,19.10
2018-06-13T14:57:30.510Z,19.20
2018-06-13T14:59:59.144Z,19.40
2018-06-13T15:02:27.356Z,19.70
2018-06-13T15:04:55.482Z,19.80
2018-06-13T15:07:23.742Z,19.90
2018-06-13T15:09:51.922Z,20.00
2018-06-13T15:12:20.238Z,20.00
2018-06-13T15:14:48.376Z,19.80
2018-06-13T15:17:17.122Z,19.50
2018-06-13T15:19:45.313Z,19.30
2018-06-13T15:22:13.516Z,19.20
2018-06-13T15:24:41.684Z,18.80
2018-06-13T15:27:09.794Z,18.50
2018-06-13T15:29:37.986Z,18.20
2018-06-13T15:34:43.170Z,18.00
2018-06-13T15:37:11.475Z,17.80
2018-06-13T15:39:39.622Z,17.90
2018-06-13T15:42:07.822Z,18.10
2018-06-13T15:44:35.984Z,18.10
2018-06-13T15:49:32.437Z,18.30
2018-06-13T15:52:00.710Z,18.50
2018-06-13T15:54:28.856Z,18.60
2018-06-13T15:56:57.134Z,18.60
2018-06-13T15:59:25.950Z,18.60
2018-06-13T16:01:54.209Z,18.60
2018-06-13T16:04:22.926Z,18.70
2018-06-13T16:06:51.063Z,18.90
2018-06-13T16:09:19.429Z,19.10
2018-06-13T16:11:47.654Z,19.30
2018-06-13T16:14:16.034Z,19.30
2018-06-13T16:16:44.223Z,19.20
2018-06-13T16:19:12.442Z,19.20
2018-06-13T16:21:42.018Z,19.20
2018-06-13T16:24:10.255Z,19.20
2018-06-13T16:26:38.476Z,19.30
2018-06-13T16:29:06.686Z,19.30
2018-06-13T16:31:34.892Z,19.20
2018-06-13T16:34:03.654Z,19.20
2018-06-13T16:41:28.264Z,19.20
2018-06-13T16:43:56.477Z,19.00
2018-06-13T16:46:24.641Z,18.90
2018-06-13T16:48:53.639Z,18.70
2018-06-13T16:51:33.213Z,18.50
2018-06-13T16:54:11.621Z,18.40
2018-06-13T16:56:40.289Z,18.40
2018-06-13T16:59:08.565Z,18.40
2018-06-13T17:01:36.753Z,18.50
2018-06-13T17:04:05.046Z,18.50
2018-06-13T17:06:33.200Z,18.60
2018-06-13T17:09:02.044Z,18.60
2018-06-13T17:11:30.252Z,18.50
2018-06-13T17:13:58.412Z,18.40
2018-06-13T17:16:26.656Z,18.30
2018-06-13T17:18:54.987Z,18.30
2018-06-13T17:21:23.113Z,18.20
2018-06-13T17:23:52.647Z,18.10
2018-06-13T17:26:22.702Z,18.10
2018-06-13T17:28:50.856Z,18.20
2018-06-13T17:31:19.077Z,18.20
2018-06-13T17:33:47.336Z,18.20
2018-06-13T17:36:15.524Z,18.10
2018-06-13T17:38:43.737Z,18.00
2018-06-13T17:41:12.088Z,18.00
2018-06-13T17:43:40.383Z,18.00
2018-06-13T17:46:08.692Z,18.10
2018-06-13T17:48:36.855Z,18.10
2018-06-13T17:51:05.711Z,18.10
2018-06-13T17:53:34.002Z,18.20
2018-06-13T17:56:02.363Z,18.20
2018-06-13T17:58:31.738Z,18.20
2018-06-13T18:00:59.975Z,18.20
2018-06-13T18:03:28.284Z,18.20
2018-06-13T18:05:57.503Z,18.10
2018-06-13T18:08:25.682Z,18.00
2018-06-13T18:10:54.010Z,18.00
2018-06-13T18:15:51.391Z,18.00
2018-06-13T18:18:19.892Z,17.90
2018-06-13T18:20:48.085Z,18.00
2018-06-13T18:23:17.129Z,18.10
2018-06-13T18:25:45.467Z,18.20
2018-06-13T18:28:13.939Z,18.20
2018-06-13T18:30:43.975Z,18.10
2018-06-13T18:33:12.155Z,18.00
2018-06-13T18:35:40.529Z,17.90
2018-06-13T18:38:08.705Z,17.80
2018-06-13T18:40:36.920Z,17.70
2018-06-13T18:43:05.188Z,17.80
2018-06-13T18:45:33.371Z,17.80
2018-06-13T18:48:02.456Z,17.80
2018-06-13T18:50:30.815Z,17.80
2018-06-13T18:52:59.357Z,17.80
2018-06-13T18:55:27.630Z,17.80
2018-06-13T18:57:55.835Z,17.70
2018-06-13T19:00:24.162Z,17.70
2018-06-13T19:02:52.382Z,17.80
2018-06-13T19:05:20.910Z,17.70
2018-06-13T19:07:49.112Z,17.80
2018-06-13T19:10:17.476Z,17.80
2018-06-13T19:12:47.491Z,17.90
2018-06-13T19:15:15.950Z,18.00
2018-06-13T19:17:44.491Z,18.00
2018-06-13T19:20:12.654Z,17.90
2018-06-13T19:22:40.876Z,17.90
2018-06-13T19:25:09.200Z,17.80
2018-06-13T19:30:05.722Z,17.80
2018-06-13T19:32:34.647Z,17.80
2018-06-13T19:37:31.485Z,17.80
2018-06-13T19:39:59.709Z,17.70
2018-06-13T19:42:27.860Z,17.70
2018-06-13T19:44:56.445Z,17.70
2018-06-13T19:47:32.172Z,17.70
2018-06-13T19:50:00.445Z,17.80
2018-06-13T19:52:34.098Z,17.70
2018-06-13T19:55:07.936Z,17.80
2018-06-13T19:57:36.232Z,17.80
2018-06-13T20:00:04.520Z,17.80
2018-06-13T20:02:40.065Z,17.70
2018-06-13T20:05:13.804Z,17.60
2018-06-13T20:07:42.405Z,17.70
2018-06-13T20:10:10.578Z,17.80
2018-06-13T20:12:44.125Z,17.80
2018-06-13T20:15:17.833Z,17.80
2018-06-13T20:17:51.388Z,17.90
2018-06-13T20:20:19.830Z,17.90
2018-06-13T20:22:48.727Z,17.90
2018-06-13T20:25:22.407Z,17.80
2018-06-13T20:27:56.027Z,17.80
2018-06-13T20:30:29.805Z,17.80
2018-06-13T20:32:58.034Z,17.80
2018-06-13T20:35:26.352Z,17.70
2018-06-13T20:37:54.913Z,17.70
2018-06-13T20:42:52.210Z,17.70
2018-06-13T20:45:20.365Z,17.70
2018-06-13T20:47:48.515Z,17.80
2018-06-13T20:50:18.820Z,17.80
2018-06-13T20:52:47.516Z,17.90
2018-06-13T20:55:16.636Z,17.80
2018-06-13T20:57:44.809Z,17.80
2018-06-13T21:00:13.252Z,17.70
2018-06-13T21:02:42.905Z,17.60
2018-06-13T21:05:11.459Z,17.70
2018-06-13T21:07:39.704Z,17.80
2018-06-13T21:10:08.012Z,17.80
2018-06-13T21:12:37.690Z,17.70
2018-06-13T21:15:06.516Z,17.60
2018-06-13T21:17:34.882Z,17.60
2018-06-13T21:20:03.889Z,17.50
2018-06-13T21:22:32.632Z,17.50
2018-06-13T21:25:00.812Z,17.40
2018-06-13T21:27:28.984Z,17.40
2018-06-13T21:29:57.196Z,17.40
2018-06-13T21:32:25.608Z,17.50
2018-06-13T21:37:23.578Z,17.40
2018-06-13T21:39:51.868Z,17.40
2018-06-13T21:42:20.042Z,17.30
2018-06-13T21:44:48.227Z,17.30
2018-06-13T21:47:18.892Z,17.20
2018-06-13T21:49:47.513Z,17.20
2018-06-13T21:52:16.123Z,17.20
2018-06-13T21:54:44.423Z,17.30
2018-06-13T21:57:12.608Z,17.30
2018-06-13T21:59:40.803Z,17.20
2018-06-13T22:02:08.927Z,17.30
2018-06-13T22:04:37.715Z,17.30
2018-06-13T22:07:05.907Z,17.30
2018-06-13T22:09:34.048Z,17.30
2018-06-13T22:12:02.386Z,17.50
2018-06-13T22:14:30.531Z,17.50
2018-06-13T22:16:58.769Z,17.50
2018-06-13T22:19:26.886Z,17.50
2018-06-13T22:21:54.983Z,17.50
2018-06-13T22:24:23.367Z,17.40
2018-06-13T22:26:51.532Z,17.40
2018-06-13T22:29:19.673Z,17.40
2018-06-13T22:31:47.917Z,17.30
2018-06-13T22:34:16.270Z,17.30
2018-06-13T22:36:44.466Z,17.30
2018-06-13T22:39:13.708Z,17.30
2018-06-13T22:41:42.291Z,17.20
2018-06-13T22:46:39.021Z,17.00
2018-06-13T22:49:07.872Z,17.10
2018-06-13T22:51:36.537Z,17.10
2018-06-13T22:54:05.120Z,17.10
2018-06-13T22:56:33.253Z,17.10
2018-06-13T22:59:02.618Z,17.10
2018-06-13T23:01:31.667Z,17.10
2018-06-13T23:03:59.891Z,17.10
2018-06-13T23:06:27.985Z,17.00
2018-06-13T23:11:30.793Z,17.10
2018-06-13T23:13:59.147Z,17.00
2018-06-13T23:16:27.318Z,17.00
2018-06-13T23:18:55.439Z,17.00
2018-06-13T23:21:23.636Z,17.00
2018-06-13T23:23:51.810Z,17.00
2018-06-13T23:26:20.351Z,16.90
2018-06-13T23:28:48.526Z,16.90
2018-06-13T23:31:16.694Z,16.80
2018-06-13T23:33:44.876Z,16.70
2018-06-13T23:36:13.036Z,16.70
2018-06-13T23:38:41.227Z,16.60
2018-06-13T23:41:09.504Z,16.70
2018-06-13T23:46:05.833Z,16.80
2018-06-13T23:48:33.994Z,16.90
2018-06-13T23:51:02.176Z,16.90
2018-06-13T23:53:30.326Z,16.90
2018-06-13T23:55:58.647Z,17.00
2018-06-13T23:58:26.925Z,17.00
