createdAt,value
2019-04-16T00:01:47.792Z,90.30
2019-04-16T00:04:34.961Z,90.40
2019-04-16T00:07:24.644Z,90.10
2019-04-16T00:09:56.717Z,90.00
2019-04-16T00:12:28.797Z,90.10
2019-04-16T00:15:00.799Z,89.70
2019-04-16T00:17:32.399Z,90.10
2019-04-16T00:20:05.853Z,90.10
2019-04-16T00:22:36.570Z,90.00
2019-04-16T00:25:07.199Z,90.00
2019-04-16T00:27:37.729Z,90.40
2019-04-16T00:30:08.552Z,90.50
2019-04-16T00:32:42.393Z,90.80
2019-04-16T00:35:15.409Z,90.90
2019-04-16T00:37:43.706Z,91.00
2019-04-16T00:40:14.788Z,91.10
2019-04-16T00:42:45.225Z,91.10
2019-04-16T00:45:15.763Z,91.20
2019-04-16T00:47:47.940Z,91.20
2019-04-16T00:50:18.307Z,91.00
2019-04-16T00:52:48.753Z,91.00
2019-04-16T00:55:19.152Z,90.70
2019-04-16T00:57:50.560Z,90.70
2019-04-16T01:00:21.197Z,90.80
2019-04-16T01:02:51.717Z,91.00
2019-04-16T01:05:22.112Z,91.40
2019-04-16T01:07:52.549Z,91.70
2019-04-16T01:10:22.950Z,91.80
2019-04-16T01:12:53.384Z,91.60
2019-04-16T01:15:23.782Z,91.30
2019-04-16T01:17:54.237Z,91.80
2019-04-16T01:20:24.796Z,91.80
2019-04-16T01:22:55.239Z,91.60
2019-04-16T01:25:25.635Z,91.90
2019-04-16T01:28:06.821Z,91.90
2019-04-16T01:30:38.854Z,91.80
2019-04-16T01:33:14.434Z,91.90
2019-04-16T01:35:51.215Z,92.20
2019-04-16T01:38:21.172Z,92.40
2019-04-16T01:40:53.253Z,92.60
2019-04-16T01:43:25.854Z,92.80
2019-04-16T01:46:00.819Z,92.90
2019-04-16T01:48:27.981Z,92.70
2019-04-16T01:50:58.418Z,92.60
2019-04-16T01:53:28.854Z,92.40
2019-04-16T01:55:59.286Z,92.30
2019-04-16T01:58:33.614Z,92.60
2019-04-16T02:01:01.806Z,92.50
2019-04-16T02:03:32.201Z,92.10
2019-04-16T02:06:02.628Z,92.20
2019-04-16T02:08:33.021Z,92.50
2019-04-16T02:11:03.524Z,92.50
2019-04-16T02:13:33.949Z,92.30
2019-04-16T02:16:04.460Z,92.60
2019-04-16T02:18:34.858Z,92.90
2019-04-16T02:21:09.517Z,92.90
2019-04-16T02:23:37.393Z,93.00
2019-04-16T02:26:07.824Z,92.80
2019-04-16T02:28:38.221Z,93.00
2019-04-16T02:31:13.123Z,93.20
2019-04-16T02:33:40.753Z,93.00
2019-04-16T02:36:11.545Z,92.80
2019-04-16T02:38:45.871Z,93.00
2019-04-16T02:41:14.452Z,93.20
2019-04-16T02:43:44.843Z,93.40
2019-04-16T02:46:15.274Z,93.40
2019-04-16T02:48:49.937Z,93.60
2019-04-16T02:51:24.938Z,93.30
2019-04-16T02:54:14.967Z,93.60
2019-04-16T02:56:55.841Z,93.40
2019-04-16T02:59:27.885Z,93.50
2019-04-16T03:02:11.724Z,93.20
2019-04-16T03:04:46.780Z,93.20
2019-04-16T03:07:17.367Z,92.90
2019-04-16T03:10:00.771Z,93.20
2019-04-16T03:12:20.845Z,93.50
2019-04-16T03:14:52.416Z,94.10
2019-04-16T03:17:27.276Z,94.10
2019-04-16T03:20:08.161Z,93.90
2019-04-16T03:22:38.589Z,93.90
2019-04-16T03:25:13.581Z,93.60
2019-04-16T03:27:41.792Z,93.60
2019-04-16T03:30:12.291Z,94.00
2019-04-16T03:32:51.903Z,94.20
2019-04-16T03:35:26.571Z,93.90
2019-04-16T03:37:54.490Z,93.90
2019-04-16T03:40:25.947Z,94.20
2019-04-16T03:42:59.372Z,94.10
2019-04-16T03:45:28.669Z,93.90
2019-04-16T03:47:59.063Z,94.00
2019-04-16T03:50:31.377Z,94.30
2019-04-16T03:53:01.580Z,94.50
2019-04-16T03:55:32.014Z,94.40
2019-04-16T03:58:05.211Z,94.50
2019-04-16T04:00:34.542Z,94.40
2019-04-16T04:03:04.936Z,94.50
2019-04-16T04:05:35.799Z,94.70
2019-04-16T04:08:07.400Z,94.20
2019-04-16T04:10:38.000Z,94.10
2019-04-16T04:13:08.541Z,94.10
2019-04-16T04:15:38.972Z,93.90
2019-04-16T04:18:11.793Z,93.70
2019-04-16T04:20:41.712Z,94.00
2019-04-16T04:23:12.344Z,94.20
2019-04-16T04:25:42.778Z,94.40
2019-04-16T04:28:18.495Z,94.60
2019-04-16T04:30:48.512Z,93.40
2019-04-16T04:33:22.783Z,93.20
2019-04-16T04:35:53.217Z,93.20
2019-04-16T04:38:23.620Z,92.70
2019-04-16T04:40:54.065Z,92.70
2019-04-16T04:43:24.530Z,92.90
2019-04-16T04:45:55.046Z,93.00
2019-04-16T04:48:25.448Z,92.30
2019-04-16T04:50:55.892Z,92.00
2019-04-16T04:53:26.272Z,91.20
2019-04-16T04:55:57.157Z,91.20
2019-04-16T04:58:28.165Z,90.90
2019-04-16T05:00:58.599Z,90.50
2019-04-16T05:03:33.591Z,90.90
2019-04-16T05:06:05.654Z,91.20
2019-04-16T05:08:36.046Z,91.90
2019-04-16T05:11:06.643Z,92.30
2019-04-16T05:13:37.031Z,92.60
2019-04-16T05:16:07.456Z,92.60
2019-04-16T05:18:38.284Z,92.50
2019-04-16T05:21:09.969Z,92.30
2019-04-16T05:23:40.360Z,92.10
2019-04-16T05:26:10.791Z,91.70
2019-04-16T05:28:45.399Z,91.30
2019-04-16T05:31:16.694Z,90.40
2019-04-16T05:33:47.081Z,88.70
2019-04-16T05:36:20.729Z,86.10
2019-04-16T05:38:49.613Z,84.60
2019-04-16T05:41:22.047Z,81.50
2019-04-16T05:43:52.130Z,80.90
2019-04-16T05:46:22.556Z,80.40
2019-04-16T05:48:54.002Z,78.90
2019-04-16T05:51:25.056Z,78.80
2019-04-16T05:53:57.141Z,77.40
2019-04-16T05:56:41.319Z,77.00
2019-04-16T05:59:11.702Z,76.00
2019-04-16T06:01:45.508Z,73.00
2019-04-16T06:04:15.846Z,72.00
2019-04-16T06:06:46.282Z,70.60
2019-04-16T06:09:16.874Z,69.30
2019-04-16T06:11:47.368Z,68.60
2019-04-16T06:14:25.285Z,66.60
2019-04-16T06:16:58.869Z,65.00
2019-04-16T06:19:33.885Z,59.50
2019-04-16T06:22:08.923Z,56.70
2019-04-16T06:24:49.983Z,56.60
2019-04-16T06:27:38.177Z,55.00
2019-04-16T06:30:26.787Z,54.40
2019-04-16T06:32:58.864Z,51.20
2019-04-16T06:35:43.574Z,47.20
2019-04-16T06:38:19.485Z,44.20
2019-04-16T06:40:54.258Z,42.90
2019-04-16T06:43:44.065Z,41.30
2019-04-16T06:46:25.094Z,40.50
2019-04-16T06:49:04.481Z,39.40
2019-04-16T06:51:52.576Z,38.20
2019-04-16T06:54:39.518Z,36.20
2019-04-16T06:57:14.741Z,34.90
2019-04-16T07:00:02.410Z,33.00
2019-04-16T07:03:01.866Z,32.00
2019-04-16T07:05:38.068Z,31.20
2019-04-16T07:08:22.089Z,30.00
2019-04-16T07:10:59.928Z,29.60
2019-04-16T07:13:30.374Z,28.40
2019-04-16T07:16:00.819Z,28.00
2019-04-16T07:18:31.212Z,27.00
2019-04-16T07:21:01.665Z,27.80
2019-04-16T07:23:32.069Z,27.60
2019-04-16T07:26:03.808Z,27.70
2019-04-16T07:28:39.520Z,26.50
2019-04-16T07:31:32.958Z,26.40
2019-04-16T07:34:03.330Z,25.30
2019-04-16T07:36:38.061Z,24.60
2019-04-16T07:39:13.268Z,24.70
2019-04-16T07:41:49.807Z,24.50
2019-04-16T07:44:21.853Z,24.90
2019-04-16T07:47:11.942Z,24.20
2019-04-16T07:49:43.980Z,24.10
2019-04-16T07:52:21.798Z,23.70
2019-04-16T07:55:02.975Z,24.10
2019-04-16T07:57:33.413Z,23.50
2019-04-16T08:00:08.233Z,24.40
2019-04-16T08:02:37.640Z,23.70
2019-04-16T08:05:09.701Z,23.80
2019-04-16T08:07:40.299Z,23.60
2019-04-16T08:10:11.020Z,22.80
2019-04-16T08:12:43.095Z,22.60
2019-04-16T08:15:15.373Z,22.40
2019-04-16T08:17:45.808Z,22.00
2019-04-16T08:20:20.076Z,21.60
2019-04-16T08:22:49.783Z,21.70
2019-04-16T08:25:21.851Z,21.30
2019-04-16T08:27:54.002Z,21.70
2019-04-16T08:30:25.080Z,22.30
2019-04-16T08:32:55.474Z,21.30
2019-04-16T08:35:25.907Z,20.90
2019-04-16T08:37:58.545Z,20.80
2019-04-16T08:40:28.440Z,20.10
2019-04-16T08:42:58.874Z,20.10
2019-04-16T08:45:30.283Z,20.10
2019-04-16T08:48:00.678Z,19.20
2019-04-16T08:50:31.177Z,19.70
2019-04-16T08:53:01.734Z,20.40
2019-04-16T08:55:32.194Z,19.70
2019-04-16T08:58:06.358Z,19.50
2019-04-16T09:00:36.550Z,19.60
2019-04-16T09:03:06.932Z,19.80
2019-04-16T09:05:41.259Z,19.60
2019-04-16T09:08:13.822Z,19.10
2019-04-16T09:10:44.951Z,19.60
2019-04-16T09:13:17.239Z,20.20
2019-04-16T09:15:47.709Z,21.00
2019-04-16T09:18:25.800Z,22.50
2019-04-16T09:20:56.242Z,22.50
2019-04-16T09:23:27.009Z,23.00
2019-04-16T09:26:12.118Z,22.00
2019-04-16T09:28:38.864Z,21.30
2019-04-16T09:31:18.750Z,21.50
2019-04-16T09:33:53.429Z,20.80
2019-04-16T09:36:25.507Z,20.70
2019-04-16T09:38:57.552Z,21.00
2019-04-16T09:41:29.766Z,21.00
2019-04-16T09:44:03.762Z,21.90
2019-04-16T09:46:50.337Z,22.70
2019-04-16T09:49:06.339Z,22.00
2019-04-16T09:51:36.796Z,22.10
2019-04-16T09:54:12.302Z,22.80
2019-04-16T09:56:39.315Z,22.90
2019-04-16T09:59:15.804Z,23.50
2019-04-16T10:01:45.116Z,22.70
2019-04-16T10:04:19.792Z,22.20
2019-04-16T10:06:50.227Z,21.30
2019-04-16T10:09:22.419Z,20.60
2019-04-16T10:11:52.826Z,20.90
2019-04-16T10:14:24.314Z,20.80
2019-04-16T10:16:54.918Z,20.70
2019-04-16T10:19:25.391Z,20.00
2019-04-16T10:21:55.852Z,19.70
2019-04-16T10:24:30.469Z,19.10
2019-04-16T10:27:04.149Z,19.50
2019-04-16T10:29:33.089Z,20.20
2019-04-16T10:32:03.627Z,18.90
2019-04-16T10:34:36.329Z,18.80
2019-04-16T10:37:07.292Z,18.00
2019-04-16T10:39:45.325Z,19.00
2019-04-16T10:42:26.830Z,19.40
2019-04-16T10:44:59.773Z,19.30
2019-04-16T10:47:47.474Z,20.80
2019-04-16T10:50:31.146Z,20.90
2019-04-16T10:53:03.239Z,21.40
2019-04-16T10:55:44.456Z,21.10
2019-04-16T10:58:16.763Z,19.90
2019-04-16T11:00:51.296Z,20.30
2019-04-16T11:03:23.403Z,20.30
2019-04-16T11:05:57.064Z,20.50
2019-04-16T11:08:28.008Z,20.60
2019-04-16T11:11:00.222Z,21.10
2019-04-16T11:13:32.386Z,20.10
2019-04-16T11:16:06.986Z,19.90
2019-04-16T11:18:37.453Z,19.40
2019-04-16T11:21:08.678Z,20.60
2019-04-16T11:23:39.131Z,21.10
2019-04-16T11:26:09.645Z,19.90
2019-04-16T11:28:40.038Z,20.30
2019-04-16T11:31:18.008Z,19.60
2019-04-16T11:33:48.409Z,19.50
2019-04-16T11:36:20.886Z,18.50
2019-04-16T11:38:50.944Z,18.50
2019-04-16T11:41:21.953Z,18.60
2019-04-16T11:43:52.392Z,19.30
2019-04-16T11:46:22.962Z,20.10
2019-04-16T11:48:53.677Z,20.30
2019-04-16T11:51:24.088Z,20.20
2019-04-16T11:53:54.581Z,19.80
2019-04-16T11:56:25.120Z,19.30
2019-04-16T11:58:57.587Z,19.30
2019-04-16T12:01:32.889Z,19.60
2019-04-16T12:04:21.148Z,19.40
2019-04-16T12:06:58.958Z,19.60
2019-04-16T12:09:37.282Z,20.50
2019-04-16T12:12:14.965Z,19.20
2019-04-16T12:14:52.510Z,18.90
2019-04-16T12:17:36.198Z,19.50
2019-04-16T12:20:09.648Z,19.20
2019-04-16T12:22:53.503Z,20.40
2019-04-16T12:25:34.342Z,20.40
2019-04-16T12:28:11.573Z,19.70
2019-04-16T12:30:59.069Z,19.80
2019-04-16T12:33:31.157Z,20.60
2019-04-16T12:36:03.470Z,20.90
2019-04-16T12:38:38.607Z,21.40
2019-04-16T12:41:27.966Z,20.60
2019-04-16T12:44:08.935Z,21.10
2019-04-16T12:46:41.237Z,22.50
2019-04-16T12:49:29.791Z,22.40
2019-04-16T12:52:01.921Z,22.00
2019-04-16T12:54:51.805Z,21.90
2019-04-16T12:57:23.877Z,22.50
2019-04-16T12:59:55.958Z,23.70
2019-04-16T13:02:30.643Z,22.60
2019-04-16T13:05:02.714Z,22.70
2019-04-16T13:07:40.939Z,22.90
2019-04-16T13:10:18.728Z,22.90
2019-04-16T13:12:56.421Z,23.50
2019-04-16T13:15:37.611Z,22.90
2019-04-16T13:18:13.831Z,24.20
2019-04-16T13:20:48.798Z,22.90
2019-04-16T13:23:38.432Z,23.20
2019-04-16T13:26:19.696Z,22.50
2019-04-16T13:28:55.162Z,23.20
2019-04-16T13:31:23.101Z,23.00
2019-04-16T13:33:53.696Z,23.80
2019-04-16T13:36:27.229Z,23.20
2019-04-16T13:38:58.414Z,23.60
2019-04-16T13:41:29.042Z,24.10
2019-04-16T13:44:19.113Z,23.70
2019-04-16T13:46:49.865Z,23.50
2019-04-16T13:49:24.818Z,24.00
2019-04-16T13:51:57.610Z,23.80
2019-04-16T13:54:46.111Z,24.70
2019-04-16T13:57:21.689Z,24.60
2019-04-16T14:00:12.204Z,24.60
2019-04-16T14:02:47.851Z,25.40
2019-04-16T14:05:19.895Z,25.30
2019-04-16T14:07:50.792Z,24.80
2019-04-16T14:10:23.428Z,24.90
2019-04-16T14:12:54.012Z,24.70
2019-04-16T14:15:32.361Z,25.00
2019-04-16T14:17:59.757Z,24.80
2019-04-16T14:20:30.628Z,25.20
2019-04-16T14:23:01.203Z,24.20
2019-04-16T14:25:31.725Z,24.70
2019-04-16T14:28:03.667Z,24.90
2019-04-16T14:30:36.150Z,24.50
2019-04-16T14:33:07.603Z,24.80
2019-04-16T14:35:40.186Z,24.80
2019-04-16T14:38:13.005Z,24.90
2019-04-16T14:40:43.544Z,25.50
2019-04-16T14:43:15.820Z,25.70
2019-04-16T14:45:58.288Z,25.20
2019-04-16T14:48:20.512Z,25.00
2019-04-16T14:50:51.083Z,25.20
2019-04-16T14:53:31.951Z,25.30
2019-04-16T14:56:04.356Z,25.10
2019-04-16T14:58:39.443Z,25.00
2019-04-16T15:01:11.699Z,25.40
2019-04-16T15:03:49.617Z,25.10
2019-04-16T15:06:24.540Z,25.40
2019-04-16T15:09:05.854Z,24.80
2019-04-16T15:11:54.088Z,25.90
2019-04-16T15:14:28.951Z,24.70
2019-04-16T15:17:01.115Z,26.60
2019-04-16T15:19:42.062Z,26.00
2019-04-16T15:22:23.294Z,25.30
2019-04-16T15:25:11.104Z,25.90
2019-04-16T15:27:59.264Z,25.70
2019-04-16T15:30:49.320Z,25.90
2019-04-16T15:33:39.054Z,26.00
2019-04-16T15:36:11.004Z,26.80
2019-04-16T15:38:43.165Z,27.00
2019-04-16T15:41:29.936Z,27.60
2019-04-16T15:44:11.087Z,27.00
2019-04-16T15:46:55.408Z,27.40
2019-04-16T15:49:33.668Z,27.30
2019-04-16T15:52:09.767Z,28.10
2019-04-16T15:54:43.640Z,27.40
2019-04-16T15:57:31.601Z,27.60
2019-04-16T16:00:12.647Z,27.70
2019-04-16T16:02:45.521Z,28.10
2019-04-16T16:05:18.524Z,29.10
2019-04-16T16:07:56.213Z,28.30
2019-04-16T16:10:45.368Z,28.20
2019-04-16T16:13:15.489Z,28.90
2019-04-16T16:15:46.768Z,29.90
2019-04-16T16:18:17.371Z,30.00
2019-04-16T16:20:48.864Z,30.00
2019-04-16T16:23:19.461Z,30.00
2019-04-16T16:25:49.985Z,30.20
2019-04-16T16:28:20.557Z,31.00
2019-04-16T16:30:51.086Z,30.90
2019-04-16T16:33:21.652Z,31.20
2019-04-16T16:35:58.562Z,31.20
2019-04-16T16:38:24.352Z,31.00
2019-04-16T16:40:54.942Z,31.20
2019-04-16T16:43:25.532Z,31.70
2019-04-16T16:46:13.603Z,32.00
2019-04-16T16:48:44.298Z,32.40
2019-04-16T16:51:15.600Z,34.40
2019-04-16T16:53:47.836Z,33.10
2019-04-16T16:56:25.553Z,32.90
2019-04-16T16:59:03.657Z,34.60
2019-04-16T17:01:54.310Z,33.50
2019-04-16T17:04:24.888Z,33.00
2019-04-16T17:06:55.460Z,34.00
2019-04-16T17:09:30.244Z,33.80
2019-04-16T17:12:00.892Z,35.70
2019-04-16T17:14:36.575Z,36.40
2019-04-16T17:17:13.178Z,38.20
2019-04-16T17:19:35.911Z,37.80
2019-04-16T17:22:06.552Z,37.70
2019-04-16T17:24:37.070Z,37.30
2019-04-16T17:27:07.707Z,37.90
2019-04-16T17:29:38.232Z,39.00
2019-04-16T17:32:08.872Z,38.50
2019-04-16T17:34:39.966Z,38.60
2019-04-16T17:37:10.608Z,39.50
2019-04-16T17:39:48.751Z,39.90
2019-04-16T17:42:23.830Z,40.30
2019-04-16T17:44:56.059Z,41.00
2019-04-16T17:47:32.556Z,41.60
2019-04-16T17:50:06.318Z,41.80
2019-04-16T17:52:39.538Z,43.00
2019-04-16T17:55:17.566Z,42.70
2019-04-16T17:58:00.202Z,42.70
2019-04-16T18:00:48.456Z,43.10
2019-04-16T18:03:23.418Z,45.50
2019-04-16T18:06:01.343Z,45.20
2019-04-16T18:08:56.730Z,45.00
2019-04-16T18:11:35.251Z,47.40
2019-04-16T18:14:24.864Z,45.90
2019-04-16T18:17:00.176Z,46.60
2019-04-16T18:19:38.306Z,47.00
2019-04-16T18:22:15.725Z,50.70
2019-04-16T18:25:02.935Z,49.00
2019-04-16T18:27:35.135Z,51.60
2019-04-16T18:30:14.162Z,51.50
2019-04-16T18:32:49.013Z,53.60
2019-04-16T18:35:23.989Z,53.10
2019-04-16T18:37:56.173Z,53.60
2019-04-16T18:40:37.211Z,53.00
2019-04-16T18:43:15.436Z,52.70
2019-04-16T18:45:59.702Z,53.70
2019-04-16T18:48:31.912Z,54.80
2019-04-16T18:51:02.427Z,55.30
2019-04-16T18:53:35.986Z,57.10
2019-04-16T18:56:06.535Z,57.90
2019-04-16T18:58:37.052Z,57.40
2019-04-16T19:01:09.252Z,57.50
2019-04-16T19:03:39.838Z,59.20
2019-04-16T19:06:10.572Z,58.90
2019-04-16T19:08:42.387Z,59.10
2019-04-16T19:11:13.066Z,57.80
2019-04-16T19:13:43.591Z,58.10
2019-04-16T19:16:14.169Z,58.60
2019-04-16T19:18:44.700Z,58.60
2019-04-16T19:21:15.271Z,58.10
2019-04-16T19:23:46.802Z,61.40
2019-04-16T19:26:17.371Z,61.30
2019-04-16T19:28:47.888Z,60.00
2019-04-16T19:31:22.791Z,61.40
2019-04-16T19:33:50.619Z,60.30
2019-04-16T19:36:25.025Z,61.90
2019-04-16T19:38:54.301Z,61.50
2019-04-16T19:41:24.890Z,61.10
2019-04-16T19:44:06.104Z,60.00
2019-04-16T19:46:33.131Z,61.60
2019-04-16T19:49:03.931Z,61.20
2019-04-16T19:51:34.692Z,61.40
2019-04-16T19:54:11.141Z,62.10
2019-04-16T19:56:41.868Z,61.90
2019-04-16T19:59:13.197Z,62.50
2019-04-16T20:01:43.964Z,63.20
2019-04-16T20:04:17.582Z,62.80
2019-04-16T20:06:48.173Z,63.80
2019-04-16T20:09:19.051Z,65.70
2019-04-16T20:11:55.558Z,64.80
2019-04-16T20:14:26.330Z,64.90
2019-04-16T20:17:07.901Z,66.30
2019-04-16T20:20:02.801Z,66.60
2019-04-16T20:22:33.741Z,65.90
2019-04-16T20:25:04.984Z,68.00
2019-04-16T20:27:36.125Z,67.80
2019-04-16T20:30:09.985Z,65.90
2019-04-16T20:32:42.303Z,65.70
2019-04-16T20:35:17.881Z,67.80
2019-04-16T20:37:45.504Z,67.40
2019-04-16T20:40:17.801Z,68.30
2019-04-16T20:42:48.169Z,70.40
2019-04-16T20:45:18.775Z,69.00
2019-04-16T20:47:49.325Z,68.00
2019-04-16T20:50:20.825Z,69.00
2019-04-16T20:52:52.116Z,72.10
2019-04-16T20:55:22.510Z,70.90
2019-04-16T20:57:58.677Z,71.20
2019-04-16T21:00:36.623Z,70.40
2019-04-16T21:03:21.477Z,69.60
2019-04-16T21:05:39.594Z,71.50
2019-04-16T21:08:11.854Z,73.40
2019-04-16T21:10:45.721Z,73.30
2019-04-16T21:13:18.000Z,73.50
2019-04-16T21:15:48.506Z,72.90
2019-04-16T21:21:12.703Z,73.30
2019-04-16T21:23:43.197Z,74.00
2019-04-16T21:26:13.594Z,73.40
2019-04-16T21:29:03.690Z,73.10
2019-04-16T21:31:42.326Z,74.40
2019-04-16T21:34:18.817Z,75.70
2019-04-16T21:37:09.624Z,75.40
2019-04-16T21:39:42.410Z,73.40
2019-04-16T21:42:13.867Z,72.90
2019-04-16T21:44:50.537Z,73.10
2019-04-16T21:47:23.608Z,74.50
2019-04-16T21:49:54.900Z,72.40
2019-04-16T21:52:25.425Z,73.80
2019-04-16T21:55:02.499Z,74.20
2019-04-16T21:57:29.213Z,72.70
2019-04-16T22:00:00.663Z,72.30
2019-04-16T22:02:38.012Z,72.30
2019-04-16T22:05:08.380Z,71.80
2019-04-16T22:07:38.777Z,72.10
2019-04-16T22:10:10.714Z,71.70
2019-04-16T22:12:41.113Z,72.00
2019-04-16T22:15:12.034Z,71.50
2019-04-16T22:17:42.410Z,71.70
2019-04-16T22:20:12.927Z,71.70
2019-04-16T22:22:43.646Z,72.50
2019-04-16T22:25:15.529Z,72.20
2019-04-16T22:27:45.926Z,73.30
2019-04-16T22:30:19.102Z,72.30
2019-04-16T22:32:48.695Z,72.50
2019-04-16T22:35:19.127Z,71.60
2019-04-16T22:37:49.557Z,72.10
2019-04-16T22:40:39.774Z,72.20
2019-04-16T22:43:23.426Z,72.10
2019-04-16T22:45:58.470Z,72.30
2019-04-16T22:48:28.976Z,72.70
2019-04-16T22:50:59.382Z,72.80
2019-04-16T22:53:29.940Z,72.60
2019-04-16T22:56:01.157Z,73.20
2019-04-16T22:58:49.246Z,73.50
2019-04-16T23:01:22.364Z,73.50
2019-04-16T23:03:53.333Z,74.10
2019-04-16T23:06:24.887Z,73.60
2019-04-16T23:08:55.331Z,73.60
2019-04-16T23:11:25.767Z,74.90
2019-04-16T23:13:56.231Z,74.00
2019-04-16T23:16:29.588Z,74.30
2019-04-16T23:19:00.019Z,73.80
2019-04-16T23:21:30.419Z,74.50
2019-04-16T23:24:00.841Z,74.10
2019-04-16T23:26:33.012Z,75.60
2019-04-16T23:29:03.552Z,75.00
2019-04-16T23:31:33.950Z,74.70
2019-04-16T23:34:06.098Z,75.30
2019-04-16T23:36:36.924Z,74.60
2019-04-16T23:39:08.696Z,74.50
2019-04-16T23:41:39.085Z,74.60
2019-04-16T23:44:16.638Z,74.90
2019-04-16T23:46:51.443Z,75.20
2019-04-16T23:49:39.702Z,75.20
2019-04-16T23:52:26.891Z,75.30
2019-04-16T23:55:01.681Z,75.10
2019-04-16T23:57:35.821Z,75.60
