createdAt,value
2019-01-08T00:02:17.320Z,4.90
2019-01-08T00:04:46.603Z,5.00
2019-01-08T00:07:17.623Z,5.00
2019-01-08T00:09:47.436Z,5.00
2019-01-08T00:12:16.752Z,4.70
2019-01-08T00:14:46.043Z,4.40
2019-01-08T00:17:15.352Z,4.50
2019-01-08T00:19:44.640Z,4.50
2019-01-08T00:22:14.035Z,4.50
2019-01-08T00:24:43.308Z,4.40
2019-01-08T00:27:12.632Z,4.50
2019-01-08T00:29:41.947Z,4.70
2019-01-08T00:32:11.261Z,4.70
2019-01-08T00:34:40.554Z,4.80
2019-01-08T00:37:10.150Z,4.80
2019-01-08T00:39:39.462Z,4.90
2019-01-08T00:42:08.773Z,5.00
2019-01-08T00:44:38.058Z,5.00
2019-01-08T00:47:07.347Z,4.80
2019-01-08T00:49:36.667Z,4.80
2019-01-08T00:52:05.959Z,4.70
2019-01-08T00:54:35.274Z,4.70
2019-01-08T00:57:04.555Z,4.70
2019-01-08T00:59:33.885Z,4.80
2019-01-08T01:02:03.180Z,4.90
2019-01-08T01:04:32.482Z,4.90
2019-01-08T01:07:01.842Z,5.00
2019-01-08T01:09:31.182Z,5.20
2019-01-08T01:12:00.535Z,5.00
2019-01-08T01:14:30.155Z,5.10
2019-01-08T01:16:59.468Z,5.00
2019-01-08T01:19:28.771Z,4.90
2019-01-08T01:21:58.088Z,4.90
2019-01-08T01:24:27.705Z,4.90
2019-01-08T01:26:56.994Z,4.80
2019-01-08T01:29:26.294Z,4.90
2019-01-08T01:31:55.754Z,4.90
2019-01-08T01:34:25.058Z,4.80
2019-01-08T01:36:55.441Z,4.80
2019-01-08T01:39:24.734Z,4.80
2019-01-08T01:41:54.022Z,4.80
2019-01-08T01:44:23.322Z,4.60
2019-01-08T01:46:52.628Z,4.60
2019-01-08T01:49:21.987Z,4.60
2019-01-08T01:51:51.345Z,4.80
2019-01-08T01:54:20.641Z,4.80
2019-01-08T01:56:49.948Z,4.80
2019-01-08T01:59:19.317Z,4.80
2019-01-08T02:01:48.591Z,4.80
2019-01-08T02:04:17.907Z,4.90
2019-01-08T02:06:47.512Z,5.00
2019-01-08T02:09:16.824Z,4.90
2019-01-08T02:11:46.110Z,4.80
2019-01-08T02:14:15.490Z,4.70
2019-01-08T02:16:44.783Z,4.70
2019-01-08T02:19:14.078Z,4.80
2019-01-08T02:21:43.366Z,4.70
2019-01-08T02:24:12.651Z,4.80
2019-01-08T02:26:41.933Z,5.00
2019-01-08T02:29:16.472Z,5.10
2019-01-08T02:31:42.213Z,5.20
2019-01-08T02:34:24.340Z,5.20
2019-01-08T02:36:53.687Z,5.20
2019-01-08T02:39:22.983Z,5.30
2019-01-08T02:41:52.378Z,5.20
2019-01-08T02:44:21.859Z,5.10
2019-01-08T02:46:51.149Z,5.20
2019-01-08T02:49:20.787Z,5.10
2019-01-08T02:51:50.071Z,5.00
2019-01-08T02:54:19.416Z,5.00
2019-01-08T02:56:48.830Z,4.90
2019-01-08T02:59:25.020Z,5.00
2019-01-08T03:01:49.199Z,5.10
2019-01-08T03:04:18.508Z,5.30
2019-01-08T03:06:47.870Z,5.40
2019-01-08T03:09:17.163Z,5.40
2019-01-08T03:11:46.459Z,5.30
2019-01-08T03:14:15.952Z,5.30
2019-01-08T03:16:45.251Z,5.20
2019-01-08T03:19:14.550Z,5.30
2019-01-08T03:21:43.855Z,5.40
2019-01-08T03:24:13.163Z,5.40
2019-01-08T03:26:42.490Z,5.40
2019-01-08T03:29:11.787Z,5.60
2019-01-08T03:31:42.131Z,5.50
2019-01-08T03:34:11.402Z,5.50
2019-01-08T03:36:40.700Z,5.50
2019-01-08T03:39:09.998Z,5.50
2019-01-08T03:41:39.292Z,5.40
2019-01-08T03:44:08.567Z,5.60
2019-01-08T03:46:37.876Z,5.70
2019-01-08T03:49:07.200Z,5.70
2019-01-08T03:51:36.498Z,5.70
2019-01-08T03:54:05.814Z,5.90
2019-01-08T03:56:35.115Z,5.80
2019-01-08T03:59:04.390Z,5.80
2019-01-08T04:01:33.702Z,5.70
2019-01-08T04:04:02.995Z,5.80
2019-01-08T04:06:32.307Z,5.50
2019-01-08T04:09:01.594Z,5.10
2019-01-08T04:11:31.970Z,5.40
2019-01-08T04:14:01.243Z,5.50
2019-01-08T04:16:30.535Z,5.40
2019-01-08T04:18:59.828Z,5.40
2019-01-08T04:21:29.123Z,5.50
2019-01-08T04:23:58.411Z,5.60
2019-01-08T04:26:27.717Z,5.50
2019-01-08T04:28:57.008Z,5.60
2019-01-08T04:31:26.319Z,5.80
2019-01-08T04:33:55.616Z,5.60
2019-01-08T04:36:24.915Z,5.50
2019-01-08T04:38:54.192Z,5.60
2019-01-08T04:41:23.495Z,5.50
2019-01-08T04:43:52.791Z,5.60
2019-01-08T04:46:22.418Z,5.70
2019-01-08T04:51:35.847Z,5.50
2019-01-08T04:54:05.171Z,5.50
2019-01-08T04:56:34.477Z,5.40
2019-01-08T04:59:04.096Z,5.40
2019-01-08T05:01:33.414Z,5.50
2019-01-08T05:04:02.698Z,5.40
2019-01-08T05:06:31.987Z,5.30
2019-01-08T05:09:01.272Z,5.50
2019-01-08T05:11:31.640Z,5.50
2019-01-08T05:14:00.922Z,5.40
2019-01-08T05:16:30.212Z,5.50
2019-01-08T05:18:59.513Z,5.60
2019-01-08T05:21:28.821Z,5.50
2019-01-08T05:23:58.124Z,5.50
2019-01-08T05:26:27.407Z,5.50
2019-01-08T05:28:56.694Z,5.50
2019-01-08T05:31:25.984Z,5.60
2019-01-08T05:33:55.285Z,5.60
2019-01-08T05:36:24.570Z,5.80
2019-01-08T05:38:53.870Z,5.90
2019-01-08T05:41:23.182Z,5.90
2019-01-08T05:43:52.487Z,5.90
2019-01-08T05:46:21.763Z,6.00
2019-01-08T05:48:51.051Z,6.00
2019-01-08T05:51:20.334Z,6.00
2019-01-08T05:53:49.648Z,6.20
2019-01-08T05:56:18.935Z,6.00
2019-01-08T05:58:48.295Z,6.10
2019-01-08T06:01:17.665Z,6.10
2019-01-08T06:03:47.029Z,6.30
2019-01-08T06:06:16.319Z,6.30
2019-01-08T06:08:45.627Z,6.40
2019-01-08T06:11:14.914Z,6.40
2019-01-08T06:13:44.223Z,6.20
2019-01-08T06:18:53.835Z,6.20
2019-01-08T06:21:23.115Z,6.30
2019-01-08T06:23:52.415Z,6.50
2019-01-08T06:26:21.939Z,6.50
2019-01-08T06:28:51.223Z,6.40
2019-01-08T06:31:22.613Z,6.60
2019-01-08T06:33:52.042Z,6.60
2019-01-08T06:36:21.395Z,6.90
2019-01-08T06:38:50.702Z,7.00
2019-01-08T06:41:19.988Z,6.90
2019-01-08T06:43:49.282Z,7.00
2019-01-08T06:46:18.571Z,6.90
2019-01-08T06:48:48.439Z,6.70
2019-01-08T06:51:17.955Z,6.60
2019-01-08T06:53:47.272Z,6.40
2019-01-08T06:56:16.572Z,6.60
2019-01-08T06:58:45.875Z,6.80
2019-01-08T07:01:15.232Z,6.90
2019-01-08T07:03:45.536Z,6.90
2019-01-08T07:06:14.826Z,6.80
2019-01-08T07:08:44.123Z,6.70
2019-01-08T07:11:14.442Z,6.60
2019-01-08T07:13:43.751Z,6.50
2019-01-08T07:16:13.043Z,6.50
2019-01-08T07:18:42.337Z,6.50
2019-01-08T07:21:11.886Z,6.60
2019-01-08T07:23:41.312Z,6.80
2019-01-08T07:26:10.593Z,6.80
2019-01-08T07:28:39.888Z,6.80
2019-01-08T07:31:09.163Z,6.70
2019-01-08T07:33:38.462Z,6.50
2019-01-08T07:36:07.746Z,6.10
2019-01-08T07:38:37.055Z,6.30
2019-01-08T07:41:06.353Z,6.50
2019-01-08T07:43:35.669Z,6.50
2019-01-08T07:46:04.954Z,6.60
2019-01-08T07:48:34.246Z,6.70
2019-01-08T07:51:03.610Z,6.80
2019-01-08T07:53:32.894Z,6.90
2019-01-08T07:56:02.187Z,7.00
2019-01-08T07:58:31.471Z,7.00
2019-01-08T08:01:00.777Z,6.80
2019-01-08T08:03:30.060Z,6.80
2019-01-08T08:05:59.396Z,6.60
2019-01-08T08:08:28.683Z,6.70
2019-01-08T08:10:57.967Z,6.70
2019-01-08T08:13:27.263Z,6.70
2019-01-08T08:15:56.563Z,6.80
2019-01-08T08:18:25.847Z,6.90
2019-01-08T08:20:55.144Z,6.90
2019-01-08T08:23:43.781Z,6.70
2019-01-08T08:26:13.070Z,6.70
2019-01-08T08:28:42.503Z,6.80
2019-01-08T08:31:11.821Z,6.80
2019-01-08T08:33:41.107Z,6.70
2019-01-08T08:36:10.407Z,6.60
2019-01-08T08:38:39.706Z,6.50
2019-01-08T08:41:09.026Z,6.50
2019-01-08T08:43:38.306Z,6.40
2019-01-08T08:46:07.607Z,6.50
2019-01-08T08:48:36.891Z,6.50
2019-01-08T08:51:06.206Z,6.40
2019-01-08T08:53:35.504Z,6.50
2019-01-08T08:56:17.332Z,6.40
2019-01-08T08:58:46.628Z,6.30
2019-01-08T09:01:15.930Z,6.40
2019-01-08T09:03:45.240Z,6.50
2019-01-08T09:06:14.529Z,6.60
2019-01-08T09:08:43.809Z,6.90
2019-01-08T09:11:13.113Z,7.00
2019-01-08T09:13:42.460Z,7.20
2019-01-08T09:16:11.810Z,7.10
2019-01-08T09:18:41.416Z,7.10
2019-01-08T09:21:11.025Z,7.00
2019-01-08T09:23:40.618Z,7.00
2019-01-08T09:26:09.903Z,7.00
2019-01-08T09:28:39.184Z,6.90
2019-01-08T09:31:15.281Z,7.00
2019-01-08T09:34:14.746Z,7.10
2019-01-08T09:40:07.469Z,7.40
2019-01-08T09:42:36.746Z,7.20
2019-01-08T09:45:07.466Z,7.20
2019-01-08T09:47:36.750Z,7.10
2019-01-08T09:50:07.772Z,7.30
2019-01-08T09:52:38.880Z,7.30
2019-01-08T09:55:09.140Z,7.40
2019-01-08T09:57:50.599Z,7.60
2019-01-08T10:00:20.010Z,7.40
2019-01-08T10:02:49.286Z,7.40
2019-01-08T10:05:18.544Z,7.50
2019-01-08T10:07:47.817Z,7.70
2019-01-08T10:10:17.084Z,8.00
2019-01-08T10:12:47.329Z,8.20
2019-01-08T10:15:16.874Z,8.20
2019-01-08T10:17:46.145Z,8.20
2019-01-08T10:20:15.416Z,8.20
2019-01-08T10:22:44.701Z,8.10
2019-01-08T10:25:13.965Z,8.10
2019-01-08T10:27:43.253Z,8.10
2019-01-08T10:30:12.517Z,8.10
2019-01-08T10:32:41.792Z,8.30
2019-01-08T10:35:11.059Z,8.30
2019-01-08T10:37:40.349Z,8.50
2019-01-08T10:40:10.664Z,8.50
2019-01-08T10:42:39.941Z,8.50
2019-01-08T10:45:09.199Z,8.80
2019-01-08T10:47:38.535Z,8.60
2019-01-08T10:50:08.360Z,8.50
2019-01-08T10:52:37.626Z,8.50
2019-01-08T10:55:07.029Z,8.40
2019-01-08T10:57:36.304Z,8.10
2019-01-08T11:00:08.474Z,8.00
2019-01-08T11:02:37.744Z,8.10
2019-01-08T11:05:07.059Z,8.20
2019-01-08T11:07:36.364Z,8.00
2019-01-08T11:10:07.966Z,8.00
2019-01-08T11:12:37.238Z,7.90
2019-01-08T11:15:08.038Z,8.00
2019-01-08T11:17:37.297Z,7.90
2019-01-08T11:20:08.465Z,7.80
2019-01-08T11:22:37.969Z,7.80
2019-01-08T11:25:07.299Z,7.80
2019-01-08T11:27:36.568Z,7.70
2019-01-08T11:30:07.477Z,7.40
2019-01-08T11:32:36.753Z,7.20
2019-01-08T11:35:06.016Z,7.40
2019-01-08T11:37:35.281Z,7.70
2019-01-08T11:40:06.575Z,7.90
2019-01-08T11:42:35.855Z,7.80
2019-01-08T11:45:07.468Z,8.00
2019-01-08T11:47:36.750Z,8.40
2019-01-08T11:50:07.361Z,8.40
2019-01-08T11:52:36.650Z,8.00
2019-01-08T11:55:06.121Z,7.80
2019-01-08T11:57:35.708Z,7.90
2019-01-08T12:00:08.482Z,7.80
2019-01-08T12:02:37.753Z,7.60
2019-01-08T12:05:07.009Z,7.40
2019-01-08T12:07:37.263Z,7.40
2019-01-08T12:10:07.063Z,7.40
2019-01-08T12:12:36.344Z,7.40
2019-01-08T12:15:06.928Z,7.10
2019-01-08T12:17:36.200Z,7.10
2019-01-08T12:20:08.876Z,7.20
2019-01-08T12:22:40.935Z,7.30
2019-01-08T12:25:09.346Z,7.40
2019-01-08T12:27:38.610Z,7.60
2019-01-08T12:30:10.169Z,7.30
2019-01-08T12:32:39.444Z,7.20
2019-01-08T12:35:08.777Z,7.10
2019-01-08T12:37:38.042Z,7.00
2019-01-08T12:40:07.557Z,7.20
2019-01-08T12:42:37.086Z,7.20
2019-01-08T12:45:06.734Z,7.30
2019-01-08T12:47:35.988Z,7.30
2019-01-08T12:50:07.245Z,7.50
2019-01-08T12:52:36.794Z,7.40
2019-01-08T12:55:06.132Z,7.40
2019-01-08T12:57:35.389Z,7.30
2019-01-08T13:00:07.477Z,7.40
2019-01-08T13:02:36.737Z,7.70
2019-01-08T13:05:06.945Z,7.70
2019-01-08T13:07:36.196Z,7.70
2019-01-08T13:10:07.315Z,7.50
2019-01-08T13:12:36.646Z,7.40
2019-01-08T13:15:06.662Z,7.40
2019-01-08T13:17:38.496Z,7.30
2019-01-08T13:20:08.341Z,7.40
2019-01-08T13:22:37.667Z,7.30
2019-01-08T13:25:07.593Z,7.40
2019-01-08T13:27:37.834Z,7.40
2019-01-08T13:30:08.149Z,7.40
2019-01-08T13:32:37.485Z,7.10
2019-01-08T13:35:08.314Z,7.30
2019-01-08T13:37:37.557Z,7.50
2019-01-08T13:40:06.997Z,7.50
2019-01-08T13:42:36.521Z,7.40
2019-01-08T13:45:07.239Z,7.50
2019-01-08T13:47:36.509Z,7.50
2019-01-08T13:50:07.416Z,7.60
2019-01-08T13:52:37.760Z,7.50
2019-01-08T13:55:07.027Z,7.60
2019-01-08T13:57:36.285Z,7.70
2019-01-08T14:00:08.172Z,7.50
2019-01-08T14:02:37.602Z,7.60
2019-01-08T14:05:07.042Z,7.50
2019-01-08T14:07:36.305Z,7.30
2019-01-08T14:10:07.189Z,7.10
2019-01-08T14:12:36.453Z,7.00
2019-01-08T14:15:06.262Z,7.00
2019-01-08T14:17:36.489Z,6.90
2019-01-08T14:20:07.703Z,6.90
2019-01-08T14:22:37.238Z,7.00
2019-01-08T14:25:06.665Z,7.20
2019-01-08T14:27:35.930Z,7.20
2019-01-08T14:30:08.533Z,7.00
2019-01-08T14:32:40.746Z,6.90
2019-01-08T14:35:08.762Z,6.80
2019-01-08T14:37:38.257Z,6.70
2019-01-08T14:40:08.216Z,6.80
2019-01-08T14:42:37.544Z,6.90
2019-01-08T14:45:06.805Z,7.10
2019-01-08T14:47:36.064Z,7.10
2019-01-08T14:50:07.156Z,7.20
2019-01-08T14:52:36.488Z,7.20
2019-01-08T14:55:05.995Z,7.10
2019-01-08T14:57:35.267Z,7.10
2019-01-08T15:00:07.122Z,7.20
2019-01-08T15:02:36.710Z,7.20
2019-01-08T15:05:07.034Z,7.10
2019-01-08T15:07:37.286Z,7.00
2019-01-08T15:10:07.789Z,6.90
2019-01-08T15:12:37.053Z,7.00
2019-01-08T15:15:06.877Z,7.10
2019-01-08T15:17:36.150Z,7.10
2019-01-08T15:20:07.045Z,7.00
2019-01-08T15:22:36.314Z,7.00
2019-01-08T15:25:05.579Z,6.80
2019-01-08T15:27:34.853Z,6.80
2019-01-08T15:30:06.249Z,6.90
2019-01-08T15:32:35.516Z,7.00
2019-01-08T15:35:05.151Z,7.00
2019-01-08T15:37:34.416Z,6.90
2019-01-08T15:40:04.049Z,7.00
2019-01-08T15:42:33.322Z,6.90
2019-01-08T15:45:02.600Z,6.70
2019-01-08T15:47:31.881Z,6.80
2019-01-08T15:50:01.228Z,6.80
2019-01-08T15:52:30.511Z,6.90
2019-01-08T15:55:01.305Z,6.70
2019-01-08T15:57:31.550Z,6.50
2019-01-08T16:00:00.825Z,6.70
2019-01-08T16:02:30.101Z,6.70
2019-01-08T16:05:02.303Z,6.50
2019-01-08T16:07:31.583Z,6.50
2019-01-08T16:10:00.852Z,6.40
2019-01-08T16:12:30.131Z,6.50
2019-01-08T16:14:59.502Z,6.70
2019-01-08T16:17:28.856Z,6.80
2019-01-08T16:19:58.116Z,7.00
2019-01-08T16:22:27.622Z,7.00
2019-01-08T16:24:56.895Z,6.90
2019-01-08T16:27:26.180Z,6.80
2019-01-08T16:29:55.442Z,7.00
2019-01-08T16:32:24.795Z,7.00
2019-01-08T16:34:54.058Z,7.00
2019-01-08T16:37:23.413Z,6.90
2019-01-08T16:39:52.694Z,6.90
2019-01-08T16:42:22.813Z,6.80
2019-01-08T16:44:53.209Z,6.80
2019-01-08T16:47:22.496Z,6.80
2019-01-08T16:49:51.757Z,6.90
2019-01-08T16:52:21.037Z,7.10
2019-01-08T16:54:50.577Z,7.00
2019-01-08T16:57:19.878Z,6.90
2019-01-08T16:59:49.140Z,6.80
2019-01-08T17:02:18.435Z,6.90
2019-01-08T17:04:47.698Z,6.80
2019-01-08T17:07:16.976Z,6.80
2019-01-08T17:09:46.285Z,6.80
2019-01-08T17:12:15.623Z,6.70
2019-01-08T17:14:44.873Z,6.80
2019-01-08T17:17:14.151Z,6.60
2019-01-08T17:19:43.615Z,6.50
2019-01-08T17:22:13.186Z,6.50
2019-01-08T17:24:42.959Z,6.50
2019-01-08T17:27:12.595Z,6.80
2019-01-08T17:29:42.214Z,7.00
2019-01-08T17:32:11.511Z,7.00
2019-01-08T17:34:40.793Z,6.70
2019-01-08T17:37:10.055Z,6.80
2019-01-08T17:39:39.329Z,6.90
2019-01-08T17:42:08.596Z,6.90
2019-01-08T17:44:37.889Z,7.00
2019-01-08T17:55:14.696Z,6.60
2019-01-08T17:57:43.909Z,6.40
2019-01-08T18:00:22.442Z,6.50
2019-01-08T18:06:51.978Z,6.60
2019-01-08T18:09:30.506Z,6.50
2019-01-08T18:12:00.067Z,6.40
2019-01-08T18:14:29.697Z,6.50
2019-01-08T18:16:59.078Z,6.60
2019-01-08T18:19:28.353Z,6.60
2019-01-08T18:21:59.825Z,6.80
2019-01-08T18:24:31.795Z,6.80
2019-01-08T18:27:01.061Z,6.80
2019-01-08T18:30:19.259Z,6.80
2019-01-08T18:32:48.642Z,6.90
2019-01-08T18:35:17.978Z,6.80
2019-01-08T18:38:29.675Z,7.00
2019-01-08T18:40:59.098Z,7.10
2019-01-08T18:43:29.832Z,7.20
2019-01-08T18:45:59.269Z,7.20
2019-01-08T18:48:28.883Z,7.10
2019-01-08T18:50:58.304Z,6.90
2019-01-08T18:53:27.568Z,6.70
2019-01-08T18:55:56.986Z,6.50
2019-01-08T18:58:26.258Z,6.40
2019-01-08T19:00:55.531Z,6.20
2019-01-08T19:03:24.934Z,6.30
2019-01-08T19:05:54.285Z,6.20
2019-01-08T19:08:59.941Z,6.20
2019-01-08T19:11:30.342Z,6.10
2019-01-08T19:13:59.745Z,6.20
2019-01-08T19:16:29.230Z,6.30
2019-01-08T19:18:58.810Z,6.40
2019-01-08T19:21:28.073Z,6.20
2019-01-08T19:23:57.418Z,6.30
2019-01-08T19:30:03.443Z,6.50
2019-01-08T19:32:32.750Z,6.40
2019-01-08T19:35:03.555Z,6.40
2019-01-08T19:41:14.652Z,6.60
2019-01-08T19:44:02.362Z,6.60
2019-01-08T19:46:32.024Z,6.50
2019-01-08T19:53:35.235Z,6.20
2019-01-08T19:56:04.622Z,6.10
2019-01-08T19:58:33.893Z,6.20
2019-01-08T20:01:03.174Z,6.10
2019-01-08T20:03:44.487Z,6.20
2019-01-08T20:06:13.820Z,6.10
2019-01-08T20:08:48.590Z,6.20
2019-01-08T20:11:14.095Z,6.30
2019-01-08T20:13:43.360Z,6.30
2019-01-08T20:16:12.806Z,6.30
2019-01-08T20:18:45.269Z,6.20
2019-01-08T20:22:04.570Z,6.30
2019-01-08T20:24:33.889Z,6.40
2019-01-08T20:27:03.168Z,6.10
2019-01-08T20:29:32.424Z,6.30
2019-01-08T20:32:01.702Z,6.50
2019-01-08T20:34:32.036Z,6.60
2019-01-08T20:37:01.305Z,6.70
2019-01-08T20:39:30.806Z,6.40
2019-01-08T20:42:00.088Z,6.50
2019-01-08T20:44:30.400Z,6.40
2019-01-08T20:46:59.673Z,6.60
2019-01-08T20:49:28.933Z,6.70
2019-01-08T20:51:58.229Z,6.90
2019-01-08T20:54:27.492Z,6.60
2019-01-08T20:56:56.749Z,6.60
2019-01-08T20:59:26.022Z,6.40
2019-01-08T21:01:55.318Z,6.40
2019-01-08T21:04:24.574Z,6.40
2019-01-08T21:06:53.885Z,6.60
2019-01-08T21:09:23.153Z,6.50
2019-01-08T21:11:52.484Z,6.40
2019-01-08T21:14:21.759Z,6.50
2019-01-08T21:16:51.059Z,6.50
2019-01-08T21:19:20.381Z,6.40
2019-01-08T21:21:49.892Z,6.30
2019-01-08T21:24:28.263Z,6.50
2019-01-08T21:26:50.162Z,6.50
2019-01-08T21:29:19.431Z,6.20
2019-01-08T21:31:48.697Z,5.90
2019-01-08T21:34:17.996Z,5.80
2019-01-08T21:36:47.275Z,5.90
2019-01-08T21:39:16.565Z,5.90
2019-01-08T21:41:45.837Z,6.00
2019-01-08T21:44:15.295Z,6.10
2019-01-08T21:46:44.822Z,6.00
2019-01-08T21:49:14.121Z,6.00
2019-01-08T21:51:43.709Z,6.10
2019-01-08T21:54:13.008Z,5.90
2019-01-08T21:56:42.290Z,6.00
2019-01-08T21:59:11.624Z,6.00
2019-01-08T22:01:41.160Z,6.00
2019-01-08T22:04:10.478Z,6.00
2019-01-08T22:06:40.017Z,6.00
2019-01-08T22:09:09.338Z,6.10
2019-01-08T22:11:38.616Z,6.30
2019-01-08T22:14:07.913Z,6.70
2019-01-08T22:16:37.183Z,6.80
2019-01-08T22:19:06.490Z,6.80
2019-01-08T22:21:35.749Z,6.60
2019-01-08T22:24:05.058Z,6.60
2019-01-08T22:26:34.333Z,6.70
2019-01-08T22:29:03.595Z,6.60
2019-01-08T22:31:32.870Z,6.60
2019-01-08T22:34:02.142Z,6.40
2019-01-08T22:36:31.714Z,6.40
2019-01-08T22:39:01.004Z,6.30
2019-01-08T22:41:32.018Z,6.30
2019-01-08T22:44:01.315Z,6.00
2019-01-08T22:46:30.861Z,5.90
2019-01-08T22:49:00.213Z,5.90
2019-01-08T22:51:29.496Z,6.00
2019-01-08T22:53:58.777Z,6.10
2019-01-08T22:56:28.057Z,6.00
2019-01-08T22:58:57.345Z,5.90
2019-01-08T23:01:28.253Z,5.90
2019-01-08T23:03:57.621Z,5.80
2019-01-08T23:06:26.935Z,5.60
2019-01-08T23:08:56.189Z,5.60
2019-01-08T23:11:25.534Z,5.70
2019-01-08T23:13:54.834Z,5.80
2019-01-08T23:16:24.180Z,5.80
2019-01-08T23:18:53.462Z,5.60
2019-01-08T23:21:22.739Z,5.60
2019-01-08T23:23:53.252Z,5.70
2019-01-08T23:26:22.582Z,5.80
2019-01-08T23:28:51.848Z,6.00
2019-01-08T23:31:21.128Z,6.10
2019-01-08T23:33:50.414Z,6.20
2019-01-08T23:36:19.761Z,6.20
2019-01-08T23:38:49.016Z,6.20
2019-01-08T23:41:18.293Z,6.10
2019-01-08T23:43:47.558Z,5.90
2019-01-08T23:46:16.862Z,6.10
2019-01-08T23:48:46.164Z,6.20
2019-01-08T23:51:15.452Z,5.90
2019-01-08T23:53:45.685Z,6.00
2019-01-08T23:56:19.805Z,5.90
2019-01-08T23:58:49.089Z,5.90
