createdAt,value
2019-02-16T00:00:09.379Z,1024.83
2019-02-16T00:01:09.605Z,1024.81
2019-02-16T00:02:09.831Z,1024.82
2019-02-16T00:03:10.104Z,1024.82
2019-02-16T00:04:10.293Z,1024.74
2019-02-16T00:05:11.383Z,1024.83
2019-02-16T00:06:10.744Z,1024.81
2019-02-16T00:07:11.072Z,1024.86
2019-02-16T00:08:12.384Z,1024.81
2019-02-16T00:09:11.876Z,1024.79
2019-02-16T00:10:12.378Z,1024.76
2019-02-16T00:11:11.880Z,1024.78
2019-02-16T00:12:12.878Z,1024.75
2019-02-16T00:13:12.383Z,1024.75
2019-02-16T00:14:12.590Z,1024.76
2019-02-16T00:15:12.877Z,1024.76
2019-02-16T00:16:13.026Z,1024.74
2019-02-16T00:17:13.281Z,1024.73
2019-02-16T00:18:13.880Z,1024.73
2019-02-16T00:19:13.759Z,1024.73
2019-02-16T00:20:13.989Z,1024.71
2019-02-16T00:21:14.378Z,1024.71
2019-02-16T00:22:14.438Z,1024.73
2019-02-16T00:23:14.733Z,1024.70
2019-02-16T00:24:14.908Z,1024.69
2019-02-16T00:25:15.137Z,1024.67
2019-02-16T00:26:15.379Z,1024.66
2019-02-16T00:27:15.597Z,1024.67
2019-02-16T00:28:15.847Z,1024.68
2019-02-16T00:29:16.056Z,1024.65
2019-02-16T00:30:16.303Z,1024.63
2019-02-16T00:31:16.561Z,1024.65
2019-02-16T00:32:16.887Z,1024.66
2019-02-16T00:33:17.006Z,1024.63
2019-02-16T00:34:17.224Z,1024.63
2019-02-16T00:35:17.454Z,1024.64
2019-02-16T00:36:17.702Z,1024.61
2019-02-16T00:37:17.919Z,1024.67
2019-02-16T00:38:18.173Z,1024.59
2019-02-16T00:39:18.365Z,1024.58
2019-02-16T00:40:18.673Z,1024.58
2019-02-16T00:41:18.867Z,1024.60
2019-02-16T00:42:19.078Z,1024.58
2019-02-16T00:43:19.338Z,1024.64
2019-02-16T00:44:19.526Z,1024.59
2019-02-16T00:45:19.762Z,1024.56
2019-02-16T00:46:20.018Z,1024.56
2019-02-16T00:47:20.231Z,1024.55
2019-02-16T00:48:20.560Z,1024.58
2019-02-16T00:49:20.662Z,1024.53
2019-02-16T00:50:20.910Z,1024.57
2019-02-16T00:51:21.171Z,1024.51
2019-02-16T00:52:21.389Z,1024.58
2019-02-16T00:53:21.641Z,1024.53
2019-02-16T00:54:21.844Z,1024.51
2019-02-16T00:55:22.054Z,1024.54
2019-02-16T00:56:22.345Z,1024.49
2019-02-16T00:57:22.880Z,1024.47
2019-02-16T00:58:22.780Z,1024.50
2019-02-16T00:59:22.982Z,1024.49
2019-02-16T01:00:23.207Z,1024.53
2019-02-16T01:01:23.441Z,1024.46
2019-02-16T01:02:23.675Z,1024.51
2019-02-16T01:03:23.956Z,1024.48
2019-02-16T01:04:24.181Z,1024.43
2019-02-16T01:05:24.481Z,1024.40
2019-02-16T01:06:24.634Z,1024.41
2019-02-16T01:07:24.827Z,1024.36
2019-02-16T01:08:25.106Z,1024.32
2019-02-16T01:09:25.287Z,1024.33
2019-02-16T01:10:25.532Z,1024.27
2019-02-16T01:11:25.785Z,1024.30
2019-02-16T01:12:26.005Z,1024.29
2019-02-16T01:13:26.309Z,1024.25
2019-02-16T01:14:26.451Z,1024.25
2019-02-16T01:15:26.687Z,1024.23
2019-02-16T01:16:26.940Z,1024.27
2019-02-16T01:17:27.128Z,1024.24
2019-02-16T01:18:27.377Z,1024.22
2019-02-16T01:19:27.607Z,1024.19
2019-02-16T01:20:27.847Z,1024.21
2019-02-16T01:21:28.229Z,1024.19
2019-02-16T01:22:28.299Z,1024.16
2019-02-16T01:23:28.554Z,1024.13
2019-02-16T01:24:29.018Z,1024.13
2019-02-16T01:25:28.998Z,1024.09
2019-02-16T01:26:29.245Z,1024.05
2019-02-16T01:27:29.458Z,1024.04
2019-02-16T01:28:29.706Z,1024.04
2019-02-16T01:29:29.959Z,1024.03
2019-02-16T01:30:30.132Z,1024.03
2019-02-16T01:31:30.382Z,1024.04
2019-02-16T01:32:30.595Z,1024.05
2019-02-16T01:33:30.843Z,1024.05
2019-02-16T01:34:31.058Z,1024.02
2019-02-16T01:35:31.274Z,1024.02
2019-02-16T01:36:31.525Z,1024.02
2019-02-16T01:37:31.806Z,1023.96
2019-02-16T01:38:31.961Z,1023.95
2019-02-16T01:39:32.208Z,1023.92
2019-02-16T01:40:32.410Z,1023.89
2019-02-16T01:41:32.676Z,1023.91
2019-02-16T01:42:32.903Z,1023.94
2019-02-16T01:43:33.148Z,1023.89
2019-02-16T01:44:33.380Z,1023.90
2019-02-16T01:45:33.638Z,1023.84
2019-02-16T01:46:33.894Z,1023.84
2019-02-16T01:47:34.058Z,1023.81
2019-02-16T01:48:34.298Z,1023.85
2019-02-16T01:49:34.537Z,1023.84
2019-02-16T01:50:34.751Z,1023.90
2019-02-16T01:51:35.000Z,1023.81
2019-02-16T01:52:35.196Z,1023.83
2019-02-16T01:53:35.451Z,1023.73
2019-02-16T01:54:35.804Z,1023.80
2019-02-16T01:55:35.896Z,1023.80
2019-02-16T01:56:36.129Z,1023.81
2019-02-16T01:57:36.352Z,1023.79
2019-02-16T01:58:36.604Z,1023.77
2019-02-16T01:59:36.845Z,1023.80
2019-02-16T02:00:37.057Z,1023.75
2019-02-16T02:01:37.312Z,1023.79
2019-02-16T02:02:37.584Z,1023.74
2019-02-16T02:03:37.758Z,1023.73
2019-02-16T02:04:38.002Z,1023.78
2019-02-16T02:05:38.201Z,1023.75
2019-02-16T02:06:38.453Z,1023.74
2019-02-16T02:07:38.659Z,1023.71
2019-02-16T02:08:38.874Z,1023.75
2019-02-16T02:09:39.144Z,1023.70
2019-02-16T02:10:39.402Z,1023.79
2019-02-16T02:11:39.582Z,1023.74
2019-02-16T02:12:39.799Z,1023.69
2019-02-16T02:13:40.048Z,1023.64
2019-02-16T02:14:40.263Z,1023.62
2019-02-16T02:15:40.490Z,1023.65
2019-02-16T02:16:40.715Z,1023.62
2019-02-16T02:17:40.946Z,1023.60
2019-02-16T02:18:41.247Z,1023.60
2019-02-16T02:19:41.422Z,1023.57
2019-02-16T02:20:41.634Z,1023.57
2019-02-16T02:21:41.878Z,1023.55
2019-02-16T02:22:42.126Z,1023.50
2019-02-16T02:23:42.356Z,1023.55
2019-02-16T02:24:42.618Z,1023.55
2019-02-16T02:25:42.815Z,1023.52
2019-02-16T02:26:43.044Z,1023.54
2019-02-16T02:27:43.394Z,1023.55
2019-02-16T02:28:43.534Z,1023.50
2019-02-16T02:29:43.768Z,1023.49
2019-02-16T02:30:43.966Z,1023.45
2019-02-16T02:31:44.202Z,1023.49
2019-02-16T02:32:44.463Z,1023.46
2019-02-16T02:33:44.714Z,1023.43
2019-02-16T02:34:45.389Z,1023.45
2019-02-16T02:35:45.229Z,1023.44
2019-02-16T02:36:45.361Z,1023.43
2019-02-16T02:37:45.621Z,1023.45
2019-02-16T02:38:45.846Z,1023.41
2019-02-16T02:39:46.111Z,1023.48
2019-02-16T02:40:46.307Z,1023.48
2019-02-16T02:41:46.531Z,1023.46
2019-02-16T02:42:46.782Z,1023.44
2019-02-16T02:43:47.126Z,1023.47
2019-02-16T02:44:47.252Z,1023.45
2019-02-16T02:45:47.469Z,1023.42
2019-02-16T02:46:47.692Z,1023.42
2019-02-16T02:47:47.935Z,1023.42
2019-02-16T02:48:48.154Z,1023.45
2019-02-16T02:49:48.441Z,1023.39
2019-02-16T02:50:48.639Z,1023.41
2019-02-16T02:51:52.319Z,1023.38
2019-02-16T02:52:49.087Z,1023.46
2019-02-16T02:53:49.294Z,1023.44
2019-02-16T02:54:49.567Z,1023.31
2019-02-16T02:55:49.757Z,1023.31
2019-02-16T02:56:49.997Z,1023.32
2019-02-16T02:57:50.252Z,1023.28
2019-02-16T02:58:50.470Z,1023.34
2019-02-16T02:59:50.757Z,1023.31
2019-02-16T03:00:50.970Z,1023.33
2019-02-16T03:01:51.160Z,1023.29
2019-02-16T03:02:51.636Z,1023.28
2019-02-16T03:03:51.618Z,1023.29
2019-02-16T03:04:51.877Z,1023.25
2019-02-16T03:05:52.061Z,1023.27
2019-02-16T03:06:52.308Z,1023.29
2019-02-16T03:07:52.574Z,1023.25
2019-02-16T03:08:52.891Z,1023.27
2019-02-16T03:09:53.009Z,1023.29
2019-02-16T03:10:53.236Z,1023.26
2019-02-16T03:11:53.476Z,1023.24
2019-02-16T03:12:53.718Z,1023.23
2019-02-16T03:13:54.090Z,1023.24
2019-02-16T03:14:54.190Z,1023.24
2019-02-16T03:15:54.376Z,1023.26
2019-02-16T03:16:54.759Z,1023.29
2019-02-16T03:17:54.875Z,1023.25
2019-02-16T03:18:55.095Z,1023.25
2019-02-16T03:19:55.351Z,1023.21
2019-02-16T03:20:55.536Z,1023.26
2019-02-16T03:22:02.526Z,1023.26
2019-02-16T03:22:57.037Z,1023.24
2019-02-16T03:23:56.259Z,1023.28
2019-02-16T03:24:56.555Z,1023.24
2019-02-16T03:25:56.703Z,1023.23
2019-02-16T03:26:56.919Z,1023.26
2019-02-16T03:27:57.187Z,1023.22
2019-02-16T03:28:57.397Z,1023.31
2019-02-16T03:29:57.640Z,1023.26
2019-02-16T03:30:57.877Z,1023.24
2019-02-16T03:31:58.115Z,1023.23
2019-02-16T03:32:58.417Z,1023.22
2019-02-16T03:33:58.554Z,1023.24
2019-02-16T03:34:58.791Z,1023.24
2019-02-16T03:35:59.029Z,1023.16
2019-02-16T03:36:59.246Z,1023.18
2019-02-16T03:37:59.496Z,1023.09
2019-02-16T03:38:59.698Z,1023.12
2019-02-16T03:39:59.980Z,1023.15
2019-02-16T03:41:00.233Z,1023.07
2019-02-16T03:42:00.464Z,1023.08
2019-02-16T03:43:00.654Z,1023.07
2019-02-16T03:44:00.850Z,1023.11
2019-02-16T03:45:01.119Z,1023.08
2019-02-16T03:46:01.343Z,1023.13
2019-02-16T03:47:01.553Z,1023.12
2019-02-16T03:48:01.801Z,1023.09
2019-02-16T03:49:02.024Z,1023.11
2019-02-16T03:50:02.551Z,1023.07
2019-02-16T03:51:02.498Z,1023.11
2019-02-16T03:52:12.687Z,1023.11
2019-02-16T03:53:03.954Z,1023.10
2019-02-16T03:54:03.161Z,1023.08
2019-02-16T03:55:03.394Z,1023.09
2019-02-16T03:56:03.644Z,1023.06
2019-02-16T03:57:03.865Z,1023.05
2019-02-16T03:58:04.221Z,1023.05
2019-02-16T03:59:04.316Z,1023.03
2019-02-16T04:00:04.550Z,1023.05
2019-02-16T04:01:04.794Z,1023.06
2019-02-16T04:02:05.007Z,1023.06
2019-02-16T04:03:05.255Z,1023.04
2019-02-16T04:04:05.474Z,1023.02
2019-02-16T04:05:05.719Z,1023.10
2019-02-16T04:06:05.958Z,1023.01
2019-02-16T04:07:06.140Z,1023.00
2019-02-16T04:08:06.397Z,1022.98
2019-02-16T04:09:06.609Z,1023.06
2019-02-16T04:10:06.859Z,1023.00
2019-02-16T04:11:07.093Z,1022.96
2019-02-16T04:12:07.365Z,1022.94
2019-02-16T04:13:07.546Z,1022.96
2019-02-16T04:14:07.844Z,1022.93
2019-02-16T04:15:08.014Z,1022.90
2019-02-16T04:16:08.232Z,1022.88
2019-02-16T04:17:08.424Z,1022.89
2019-02-16T04:18:08.674Z,1022.89
2019-02-16T04:19:08.903Z,1022.89
2019-02-16T04:20:09.179Z,1022.91
2019-02-16T04:21:09.380Z,1022.85
2019-02-16T04:22:09.614Z,1022.82
2019-02-16T04:23:09.896Z,1022.76
2019-02-16T04:24:10.061Z,1022.73
2019-02-16T04:25:10.301Z,1022.73
2019-02-16T04:26:10.536Z,1022.72
2019-02-16T04:27:10.742Z,1022.70
2019-02-16T04:28:10.976Z,1022.68
2019-02-16T04:29:11.187Z,1022.64
2019-02-16T04:30:11.467Z,1022.65
2019-02-16T04:31:11.820Z,1022.69
2019-02-16T04:32:11.923Z,1022.65
2019-02-16T04:33:12.140Z,1022.76
2019-02-16T04:34:12.384Z,1022.59
2019-02-16T04:35:12.938Z,1022.62
2019-02-16T04:36:12.890Z,1022.63
2019-02-16T04:37:13.099Z,1022.64
2019-02-16T04:38:13.333Z,1022.60
2019-02-16T04:39:13.653Z,1022.63
2019-02-16T04:40:13.826Z,1022.60
2019-02-16T04:41:14.284Z,1022.57
2019-02-16T04:42:14.268Z,1022.54
2019-02-16T04:43:14.494Z,1022.51
2019-02-16T04:44:14.740Z,1022.53
2019-02-16T04:45:14.947Z,1022.57
2019-02-16T04:46:15.188Z,1022.56
2019-02-16T04:47:15.468Z,1022.50
2019-02-16T04:48:15.627Z,1022.49
2019-02-16T04:49:15.897Z,1022.43
2019-02-16T04:50:16.420Z,1022.46
2019-02-16T04:51:16.335Z,1022.39
2019-02-16T04:52:16.534Z,1022.38
2019-02-16T04:53:16.778Z,1022.39
2019-02-16T04:54:17.029Z,1022.40
2019-02-16T04:55:17.275Z,1022.38
2019-02-16T04:56:17.561Z,1022.40
2019-02-16T04:57:17.719Z,1022.37
2019-02-16T04:58:17.969Z,1022.33
2019-02-16T04:59:18.213Z,1022.36
2019-02-16T05:00:18.475Z,1022.34
2019-02-16T05:01:18.681Z,1022.34
2019-02-16T05:02:18.887Z,1022.35
2019-02-16T05:03:19.129Z,1022.26
2019-02-16T05:04:19.492Z,1022.35
2019-02-16T05:05:19.581Z,1022.28
2019-02-16T05:06:19.846Z,1022.32
2019-02-16T05:07:20.041Z,1022.32
2019-02-16T05:08:20.271Z,1022.31
2019-02-16T05:09:20.522Z,1022.30
2019-02-16T05:10:20.732Z,1022.31
2019-02-16T05:11:20.983Z,1022.31
2019-02-16T05:12:21.286Z,1022.31
2019-02-16T05:13:21.398Z,1022.25
2019-02-16T05:14:21.667Z,1022.24
2019-02-16T05:15:21.885Z,1022.24
2019-02-16T05:16:22.140Z,1022.31
2019-02-16T05:17:22.350Z,1022.24
2019-02-16T05:18:22.579Z,1022.22
2019-02-16T05:19:22.814Z,1022.19
2019-02-16T05:20:23.106Z,1022.21
2019-02-16T05:21:23.287Z,1022.17
2019-02-16T05:22:23.480Z,1022.20
2019-02-16T05:23:23.743Z,1022.16
2019-02-16T05:24:23.953Z,1022.23
2019-02-16T05:25:24.163Z,1022.24
2019-02-16T05:26:24.531Z,1022.20
2019-02-16T05:27:24.640Z,1022.19
2019-02-16T05:28:24.921Z,1022.20
2019-02-16T05:29:25.102Z,1022.16
2019-02-16T05:30:25.304Z,1022.16
2019-02-16T05:31:25.579Z,1022.19
2019-02-16T05:32:25.808Z,1022.13
2019-02-16T05:33:26.027Z,1022.17
2019-02-16T05:34:26.280Z,1022.18
2019-02-16T05:35:26.489Z,1022.13
2019-02-16T05:36:26.769Z,1022.13
2019-02-16T05:37:27.010Z,1022.08
2019-02-16T05:38:27.210Z,1022.09
2019-02-16T05:39:27.457Z,1022.13
2019-02-16T05:40:27.667Z,1022.10
2019-02-16T05:41:27.899Z,1022.11
2019-02-16T05:42:28.132Z,1022.14
2019-02-16T05:43:28.392Z,1022.17
2019-02-16T05:44:28.641Z,1022.21
2019-02-16T05:45:28.970Z,1022.18
2019-02-16T05:46:29.057Z,1022.15
2019-02-16T05:47:29.327Z,1022.16
2019-02-16T05:48:29.530Z,1022.23
2019-02-16T05:49:29.778Z,1022.17
2019-02-16T05:50:29.984Z,1022.15
2019-02-16T05:51:30.224Z,1022.20
2019-02-16T05:52:30.467Z,1022.11
2019-02-16T05:53:30.827Z,1022.09
2019-02-16T05:54:30.942Z,1022.11
2019-02-16T05:55:31.160Z,1022.16
2019-02-16T05:56:31.471Z,1022.06
2019-02-16T05:57:31.659Z,1022.06
2019-02-16T05:58:31.851Z,1022.09
2019-02-16T05:59:32.115Z,1022.09
2019-02-16T06:00:32.332Z,1022.11
2019-02-16T06:01:32.601Z,1022.09
2019-02-16T06:02:32.795Z,1022.11
2019-02-16T06:03:32.991Z,1022.09
2019-02-16T06:04:33.255Z,1022.07
2019-02-16T06:05:33.485Z,1022.08
2019-02-16T06:06:33.721Z,1022.10
2019-02-16T06:07:33.980Z,1022.10
2019-02-16T06:08:34.184Z,1022.17
2019-02-16T06:09:34.502Z,1022.10
2019-02-16T06:10:34.614Z,1022.03
2019-02-16T06:11:34.851Z,1022.14
2019-02-16T06:12:35.109Z,1022.08
2019-02-16T06:13:35.325Z,1022.19
2019-02-16T06:14:35.571Z,1022.11
2019-02-16T06:15:35.771Z,1022.09
2019-02-16T06:16:36.015Z,1022.10
2019-02-16T06:17:36.308Z,1022.07
2019-02-16T06:18:36.837Z,1022.05
2019-02-16T06:19:36.738Z,1022.05
2019-02-16T06:20:36.936Z,1022.00
2019-02-16T06:21:37.173Z,1022.00
2019-02-16T06:22:37.438Z,1021.98
2019-02-16T06:23:37.659Z,1022.02
2019-02-16T06:24:37.891Z,1022.03
2019-02-16T06:25:38.120Z,1022.02
2019-02-16T06:26:38.464Z,1022.05
2019-02-16T06:27:38.589Z,1022.06
2019-02-16T06:28:38.813Z,1022.07
2019-02-16T06:29:39.044Z,1022.07
2019-02-16T06:30:39.257Z,1022.05
2019-02-16T06:31:39.476Z,1022.05
2019-02-16T06:32:39.726Z,1022.06
2019-02-16T06:33:39.965Z,1022.12
2019-02-16T06:34:40.330Z,1021.99
2019-02-16T06:35:40.401Z,1022.08
2019-02-16T06:36:40.639Z,1022.17
2019-02-16T06:37:40.872Z,1022.09
2019-02-16T06:38:41.102Z,1022.01
2019-02-16T06:39:41.332Z,1022.11
2019-02-16T06:40:41.564Z,1022.10
2019-02-16T06:41:41.795Z,1022.12
2019-02-16T06:42:42.070Z,1022.11
2019-02-16T06:43:42.235Z,1022.06
2019-02-16T06:44:42.477Z,1022.05
2019-02-16T06:45:42.729Z,1022.14
2019-02-16T06:46:42.953Z,1022.07
2019-02-16T06:47:43.203Z,1022.10
2019-02-16T06:48:43.433Z,1022.12
2019-02-16T06:49:43.626Z,1022.10
2019-02-16T06:50:43.928Z,1022.12
2019-02-16T06:51:44.139Z,1022.08
2019-02-16T06:52:44.376Z,1022.14
2019-02-16T06:53:44.581Z,1022.11
2019-02-16T06:54:44.816Z,1022.15
2019-02-16T06:55:45.047Z,1022.19
2019-02-16T06:56:45.269Z,1022.25
2019-02-16T06:57:45.498Z,1022.23
2019-02-16T06:58:45.777Z,1022.26
2019-02-16T06:59:46.078Z,1022.28
2019-02-16T07:00:46.258Z,1022.25
2019-02-16T07:01:46.469Z,1022.23
2019-02-16T07:02:46.717Z,1022.20
2019-02-16T07:03:46.957Z,1022.25
2019-02-16T07:04:47.145Z,1022.20
2019-02-16T07:05:47.404Z,1022.20
2019-02-16T07:06:47.622Z,1022.23
2019-02-16T07:07:47.981Z,1022.26
2019-02-16T07:08:48.107Z,1022.24
2019-02-16T07:09:48.292Z,1022.20
2019-02-16T07:10:48.547Z,1022.18
2019-02-16T07:11:48.766Z,1022.22
2019-02-16T07:12:49.036Z,1022.21
2019-02-16T07:13:49.231Z,1022.20
2019-02-16T07:14:49.469Z,1022.19
2019-02-16T07:15:49.760Z,1022.17
2019-02-16T07:16:49.910Z,1022.22
2019-02-16T07:17:50.157Z,1022.23
2019-02-16T07:18:50.371Z,1022.23
2019-02-16T07:19:50.608Z,1022.22
2019-02-16T07:20:50.822Z,1022.27
2019-02-16T07:21:51.034Z,1022.25
2019-02-16T07:22:51.310Z,1022.24
2019-02-16T07:23:51.554Z,1022.19
2019-02-16T07:24:51.750Z,1022.24
2019-02-16T07:25:51.986Z,1022.25
2019-02-16T07:26:52.186Z,1022.26
2019-02-16T07:27:52.445Z,1022.20
2019-02-16T07:28:52.670Z,1022.23
2019-02-16T07:29:52.911Z,1022.14
2019-02-16T07:30:53.150Z,1022.20
2019-02-16T07:31:53.415Z,1022.16
2019-02-16T07:32:53.612Z,1022.20
2019-02-16T07:33:53.826Z,1022.17
2019-02-16T07:34:54.088Z,1022.16
2019-02-16T07:35:54.314Z,1022.15
2019-02-16T07:36:54.528Z,1022.22
2019-02-16T07:37:54.770Z,1022.17
2019-02-16T07:38:54.967Z,1022.18
2019-02-16T07:39:55.263Z,1022.16
2019-02-16T07:40:55.585Z,1022.13
2019-02-16T07:41:57.236Z,1022.11
2019-02-16T07:42:55.980Z,1022.08
2019-02-16T07:43:56.110Z,1022.07
2019-02-16T07:44:56.376Z,1022.06
2019-02-16T07:45:56.620Z,1022.04
2019-02-16T07:46:56.826Z,1022.05
2019-02-16T07:47:57.056Z,1022.06
2019-02-16T07:48:57.405Z,1021.99
2019-02-16T07:49:57.530Z,1022.11
2019-02-16T07:50:57.771Z,1022.04
2019-02-16T07:51:57.992Z,1022.04
2019-02-16T07:52:58.220Z,1022.03
2019-02-16T07:53:58.424Z,1022.04
2019-02-16T07:54:58.726Z,1022.04
2019-02-16T07:55:58.929Z,1022.09
2019-02-16T07:56:59.186Z,1022.03
2019-02-16T07:57:59.361Z,1022.06
2019-02-16T07:58:59.592Z,1022.07
2019-02-16T08:00:00.234Z,1022.09
2019-02-16T08:01:00.333Z,1022.09
2019-02-16T08:02:00.543Z,1022.10
2019-02-16T08:03:00.771Z,1022.10
2019-02-16T08:04:01.021Z,1022.10
2019-02-16T08:05:01.296Z,1022.12
2019-02-16T08:06:01.447Z,1022.14
2019-02-16T08:07:01.684Z,1022.08
2019-02-16T08:08:01.918Z,1022.10
2019-02-16T08:09:02.158Z,1022.16
2019-02-16T08:10:02.546Z,1022.14
2019-02-16T08:11:02.618Z,1022.12
2019-02-16T08:12:02.815Z,1022.08
2019-02-16T08:13:03.141Z,1022.06
2019-02-16T08:14:03.428Z,1022.06
2019-02-16T08:15:03.568Z,1022.03
2019-02-16T08:16:03.774Z,1022.00
2019-02-16T08:17:03.969Z,1022.02
2019-02-16T08:18:04.211Z,1022.03
2019-02-16T08:19:04.476Z,1022.04
2019-02-16T08:20:04.724Z,1022.01
2019-02-16T08:21:04.949Z,1021.97
2019-02-16T08:22:05.246Z,1021.92
2019-02-16T08:23:05.374Z,1021.89
2019-02-16T08:24:05.642Z,1021.93
2019-02-16T08:25:05.841Z,1021.85
2019-02-16T08:26:06.074Z,1021.81
2019-02-16T08:27:06.295Z,1021.86
2019-02-16T08:28:06.515Z,1021.87
2019-02-16T08:29:06.765Z,1021.85
2019-02-16T08:30:07.297Z,1021.82
2019-02-16T08:31:07.272Z,1021.83
2019-02-16T08:32:07.421Z,1021.79
2019-02-16T08:33:07.661Z,1021.81
2019-02-16T08:34:07.917Z,1021.84
2019-02-16T08:35:08.152Z,1021.85
2019-02-16T08:36:08.383Z,1021.79
2019-02-16T08:37:08.599Z,1021.77
2019-02-16T08:38:08.877Z,1021.75
2019-02-16T08:39:09.040Z,1021.74
2019-02-16T08:40:09.297Z,1021.72
2019-02-16T08:41:09.519Z,1021.70
2019-02-16T08:42:09.750Z,1021.69
2019-02-16T08:43:09.961Z,1021.71
2019-02-16T08:44:10.194Z,1021.71
2019-02-16T08:45:10.472Z,1021.71
2019-02-16T08:46:10.739Z,1021.62
2019-02-16T08:47:10.876Z,1021.69
2019-02-16T08:48:11.118Z,1021.70
2019-02-16T08:49:11.357Z,1021.67
2019-02-16T08:50:11.606Z,1021.62
2019-02-16T08:51:11.822Z,1021.63
2019-02-16T08:52:12.047Z,1021.58
2019-02-16T08:53:12.275Z,1021.62
2019-02-16T08:54:12.594Z,1021.61
2019-02-16T08:55:12.762Z,1021.60
2019-02-16T08:56:12.987Z,1021.64
2019-02-16T08:57:13.199Z,1021.67
2019-02-16T08:58:13.430Z,1021.67
2019-02-16T08:59:13.677Z,1021.72
2019-02-16T09:00:13.921Z,1021.71
2019-02-16T09:01:14.105Z,1021.67
2019-02-16T09:02:14.346Z,1021.60
2019-02-16T09:03:14.668Z,1021.62
2019-02-16T09:04:14.826Z,1021.62
2019-02-16T09:05:15.099Z,1021.56
2019-02-16T09:06:15.251Z,1021.62
2019-02-16T09:07:15.527Z,1021.58
2019-02-16T09:08:15.752Z,1021.55
2019-02-16T09:09:15.995Z,1021.60
2019-02-16T09:10:16.235Z,1021.61
2019-02-16T09:11:16.557Z,1021.55
2019-02-16T09:12:16.720Z,1021.57
2019-02-16T09:13:16.950Z,1021.62
2019-02-16T09:14:17.199Z,1021.57
2019-02-16T09:15:17.540Z,1021.53
2019-02-16T09:16:17.642Z,1021.51
2019-02-16T09:17:17.873Z,1021.56
2019-02-16T09:18:18.118Z,1021.57
2019-02-16T09:19:18.446Z,1021.60
2019-02-16T09:20:18.858Z,1021.60
2019-02-16T09:21:18.794Z,1021.52
2019-02-16T09:22:19.027Z,1021.53
2019-02-16T09:23:19.240Z,1021.54
2019-02-16T09:24:19.499Z,1021.54
2019-02-16T09:25:19.760Z,1021.54
2019-02-16T09:26:19.941Z,1021.59
2019-02-16T09:27:20.234Z,1021.59
2019-02-16T09:28:20.368Z,1021.58
2019-02-16T09:29:20.635Z,1021.62
2019-02-16T09:30:20.889Z,1021.62
2019-02-16T09:31:21.097Z,1021.60
2019-02-16T09:32:21.350Z,1021.63
2019-02-16T09:33:21.564Z,1021.66
2019-02-16T09:34:21.813Z,1021.58
2019-02-16T09:35:22.056Z,1021.60
2019-02-16T09:36:22.288Z,1021.55
2019-02-16T09:37:22.501Z,1021.56
2019-02-16T09:38:22.714Z,1021.56
2019-02-16T09:39:23.231Z,1021.51
2019-02-16T09:40:23.220Z,1021.52
2019-02-16T09:41:23.409Z,1021.49
2019-02-16T09:42:23.648Z,1021.53
2019-02-16T09:43:23.875Z,1021.57
2019-02-16T09:44:24.250Z,1021.55
2019-02-16T09:45:24.323Z,1021.56
2019-02-16T09:46:24.558Z,1021.55
2019-02-16T09:47:24.803Z,1021.54
2019-02-16T09:48:25.009Z,1021.57
2019-02-16T09:49:25.261Z,1021.57
2019-02-16T09:50:25.534Z,1021.55
2019-02-16T09:51:25.686Z,1021.57
2019-02-16T09:52:26.059Z,1021.59
2019-02-16T09:53:26.154Z,1021.59
2019-02-16T09:54:26.410Z,1021.55
2019-02-16T09:55:26.663Z,1021.50
2019-02-16T09:56:26.829Z,1021.53
2019-02-16T09:57:27.092Z,1021.51
2019-02-16T09:58:27.305Z,1021.53
2019-02-16T09:59:27.553Z,1021.48
2019-02-16T10:00:27.853Z,1021.47
2019-02-16T10:01:27.981Z,1021.54
2019-02-16T10:02:28.213Z,1021.52
2019-02-16T10:03:28.435Z,1021.54
2019-02-16T10:04:28.692Z,1021.47
2019-02-16T10:05:28.939Z,1021.51
2019-02-16T10:06:29.137Z,1021.49
2019-02-16T10:07:30.338Z,1021.49
2019-02-16T10:08:29.614Z,1021.49
2019-02-16T10:09:29.819Z,1021.40
2019-02-16T10:10:30.095Z,1021.53
2019-02-16T10:11:30.281Z,1021.45
2019-02-16T10:12:30.528Z,1021.46
2019-02-16T10:13:30.740Z,1021.46
2019-02-16T10:14:30.975Z,1021.47
2019-02-16T10:15:31.245Z,1021.45
2019-02-16T10:16:31.453Z,1021.47
2019-02-16T10:17:31.772Z,1021.53
2019-02-16T10:18:31.871Z,1021.51
2019-02-16T10:19:32.108Z,1021.42
2019-02-16T10:20:32.374Z,1021.44
2019-02-16T10:21:32.585Z,1021.39
2019-02-16T10:22:32.831Z,1021.39
2019-02-16T10:23:33.043Z,1021.37
2019-02-16T10:24:33.277Z,1021.40
2019-02-16T10:25:33.704Z,1021.37
2019-02-16T10:26:33.747Z,1021.35
2019-02-16T10:27:33.983Z,1021.36
2019-02-16T10:28:34.199Z,1021.33
2019-02-16T10:29:34.433Z,1021.32
2019-02-16T10:30:34.861Z,1021.25
2019-02-16T10:31:34.920Z,1021.24
2019-02-16T10:32:35.159Z,1021.29
2019-02-16T10:33:35.460Z,1021.22
2019-02-16T10:34:35.589Z,1021.24
2019-02-16T10:35:36.635Z,1021.23
2019-02-16T10:36:36.069Z,1021.20
2019-02-16T10:37:36.337Z,1021.21
2019-02-16T10:38:36.537Z,1021.21
2019-02-16T10:39:36.788Z,1021.25
2019-02-16T10:40:37.044Z,1021.18
2019-02-16T10:41:37.250Z,1021.16
2019-02-16T10:42:37.465Z,1021.16
2019-02-16T10:43:37.684Z,1021.17
2019-02-16T10:44:37.914Z,1021.23
2019-02-16T10:45:38.170Z,1021.23
2019-02-16T10:46:38.378Z,1021.23
2019-02-16T10:47:38.602Z,1021.28
2019-02-16T10:48:38.835Z,1021.27
2019-02-16T10:49:39.122Z,1021.20
2019-02-16T10:50:39.339Z,1021.25
2019-02-16T10:51:39.622Z,1021.18
2019-02-16T10:52:39.779Z,1021.12
2019-02-16T10:53:39.989Z,1021.14
2019-02-16T10:54:40.255Z,1021.13
2019-02-16T10:55:40.488Z,1021.12
2019-02-16T10:56:40.701Z,1021.12
2019-02-16T10:57:40.964Z,1021.07
2019-02-16T10:58:41.281Z,1021.15
2019-02-16T10:59:41.412Z,1021.03
2019-02-16T11:00:41.669Z,1021.03
2019-02-16T11:01:41.881Z,1021.08
2019-02-16T11:02:42.125Z,1020.95
2019-02-16T11:03:42.317Z,1020.89
2019-02-16T11:04:42.550Z,1020.98
2019-02-16T11:05:42.805Z,1020.92
2019-02-16T11:06:43.153Z,1020.88
2019-02-16T11:07:43.273Z,1020.89
2019-02-16T11:08:43.475Z,1020.88
2019-02-16T11:09:43.721Z,1020.82
2019-02-16T11:10:43.967Z,1020.89
2019-02-16T11:11:45.461Z,1020.88
2019-02-16T11:12:44.433Z,1020.90
2019-02-16T11:13:44.640Z,1020.95
2019-02-16T11:14:44.899Z,1020.88
2019-02-16T11:15:45.101Z,1020.86
2019-02-16T11:16:45.364Z,1020.91
2019-02-16T11:17:45.795Z,1020.90
2019-02-16T11:18:45.778Z,1020.88
2019-02-16T11:19:46.010Z,1020.90
2019-02-16T11:20:46.243Z,1020.93
2019-02-16T11:21:46.479Z,1021.00
2019-02-16T11:22:46.785Z,1020.96
2019-02-16T11:23:46.931Z,1020.92
2019-02-16T11:24:47.158Z,1020.95
2019-02-16T11:25:47.408Z,1020.90
2019-02-16T11:26:47.633Z,1020.93
2019-02-16T11:27:47.878Z,1020.95
2019-02-16T11:28:48.083Z,1020.97
2019-02-16T11:29:48.322Z,1020.97
2019-02-16T11:30:48.637Z,1020.93
2019-02-16T11:31:48.828Z,1020.98
2019-02-16T11:32:49.040Z,1020.96
2019-02-16T11:33:49.239Z,1020.99
2019-02-16T11:34:49.470Z,1020.98
2019-02-16T11:35:49.718Z,1020.91
2019-02-16T11:36:49.929Z,1021.01
2019-02-16T11:37:50.157Z,1020.98
2019-02-16T11:38:50.392Z,1021.06
2019-02-16T11:39:50.735Z,1020.98
2019-02-16T11:40:50.873Z,1020.97
2019-02-16T11:41:51.089Z,1020.98
2019-02-16T11:42:51.311Z,1021.00
2019-02-16T11:43:51.559Z,1021.01
2019-02-16T11:44:51.792Z,1021.01
2019-02-16T11:45:52.044Z,1020.95
2019-02-16T11:46:52.261Z,1020.94
2019-02-16T11:47:52.586Z,1020.94
2019-02-16T11:48:52.725Z,1020.91
2019-02-16T11:49:52.960Z,1020.91
2019-02-16T11:50:53.210Z,1020.90
2019-02-16T11:51:53.419Z,1021.01
2019-02-16T11:52:53.674Z,1020.99
2019-02-16T11:53:53.874Z,1020.94
2019-02-16T11:54:54.128Z,1020.94
2019-02-16T11:55:54.452Z,1020.93
2019-02-16T11:56:54.589Z,1020.88
2019-02-16T11:57:54.825Z,1020.85
2019-02-16T11:58:55.075Z,1020.81
2019-02-16T11:59:55.269Z,1020.85
2019-02-16T12:00:55.539Z,1020.74
2019-02-16T12:01:55.748Z,1020.75
2019-02-16T12:02:56.056Z,1020.75
2019-02-16T12:03:56.257Z,1020.77
2019-02-16T12:04:56.440Z,1020.76
2019-02-16T12:05:56.685Z,1020.77
2019-02-16T12:06:56.908Z,1020.75
2019-02-16T12:07:57.168Z,1020.75