createdAt,value
2023-02-27T00:02:11.485Z,7.60
2023-02-27T00:04:37.954Z,8.10
2023-02-27T00:07:04.503Z,7.70
2023-02-27T00:09:30.922Z,8.10
2023-02-27T00:11:57.362Z,7.70
2023-02-27T00:14:23.857Z,9.00
2023-02-27T00:16:50.544Z,8.00
2023-02-27T00:19:17.023Z,7.80
2023-02-27T00:21:43.968Z,6.50
2023-02-27T00:24:11.035Z,6.70
2023-02-27T00:26:37.540Z,7.00
2023-02-27T00:29:04.824Z,6.30
2023-02-27T00:31:31.485Z,5.90
2023-02-27T00:33:58.485Z,6.00
2023-02-27T00:36:24.932Z,6.10
2023-02-27T00:38:51.377Z,5.80
2023-02-27T00:41:17.942Z,5.90
2023-02-27T00:43:44.580Z,6.20
2023-02-27T00:46:11.453Z,7.10
2023-02-27T00:48:38.034Z,6.80
2023-02-27T00:51:04.866Z,7.30
2023-02-27T00:53:31.347Z,7.50
2023-02-27T00:55:57.886Z,7.50
2023-02-27T00:58:24.433Z,8.30
2023-02-27T01:00:51.039Z,8.00
2023-02-27T01:03:17.539Z,6.90
2023-02-27T01:05:44.080Z,8.20
2023-02-27T01:08:10.607Z,7.10
2023-02-27T01:10:37.109Z,6.40
2023-02-27T01:13:06.443Z,6.10
2023-02-27T01:15:33.682Z,6.80
2023-02-27T01:18:00.425Z,6.00
2023-02-27T01:20:28.125Z,6.50
2023-02-27T01:22:54.622Z,6.40
2023-02-27T01:25:21.059Z,6.30
2023-02-27T01:27:47.598Z,6.40
2023-02-27T01:30:16.220Z,6.70
2023-02-27T01:32:44.609Z,5.70
2023-02-27T01:35:11.274Z,5.80
2023-02-27T01:37:38.101Z,5.20
2023-02-27T01:40:06.574Z,5.40
2023-02-27T01:42:33.135Z,6.00
2023-02-27T01:45:11.705Z,5.70
2023-02-27T01:47:41.359Z,6.30
2023-02-27T01:50:09.747Z,6.20
2023-02-27T01:52:39.937Z,6.20
2023-02-27T01:55:08.144Z,6.40
2023-02-27T01:57:35.428Z,5.90
2023-02-27T02:00:02.241Z,6.40
2023-02-27T02:02:42.544Z,5.90
2023-02-27T02:05:09.223Z,6.00
2023-02-27T02:07:40.531Z,6.20
2023-02-27T02:10:07.719Z,6.00
2023-02-27T02:12:37.486Z,5.90
2023-02-27T02:15:05.560Z,5.90
2023-02-27T02:17:43.254Z,6.00
2023-02-27T02:20:40.042Z,5.60
2023-02-27T02:23:44.188Z,5.30
2023-02-27T02:26:13.418Z,5.60
2023-02-27T02:28:45.923Z,6.40
2023-02-27T02:31:31.365Z,6.10
2023-02-27T02:34:25.802Z,4.90
2023-02-27T02:39:33.103Z,4.80
2023-02-27T02:42:19.317Z,5.30
2023-02-27T02:45:21.721Z,5.40
2023-02-27T02:48:13.497Z,4.80
2023-02-27T02:50:44.768Z,5.50
2023-02-27T02:53:36.704Z,4.80
2023-02-27T02:56:07.841Z,5.40
2023-02-27T02:59:00.960Z,4.90
2023-02-27T03:01:42.613Z,4.80
2023-02-27T03:04:15.172Z,5.40
2023-02-27T03:06:49.579Z,4.70
2023-02-27T03:09:30.885Z,5.60
2023-02-27T03:12:00.425Z,4.90
2023-02-27T03:14:32.902Z,5.00
2023-02-27T03:17:05.153Z,4.80
2023-02-27T03:19:49.303Z,4.80
2023-02-27T03:22:25.378Z,5.20
2023-02-27T03:24:55.176Z,4.50
2023-02-27T03:27:24.869Z,5.10
2023-02-27T03:29:54.555Z,4.90
2023-02-27T03:32:41.906Z,5.20
2023-02-27T03:35:10.724Z,5.10
2023-02-27T03:38:05.525Z,4.60
2023-02-27T03:40:38.708Z,5.10
2023-02-27T03:43:20.578Z,4.70
2023-02-27T03:46:04.851Z,4.80
2023-02-27T03:48:33.368Z,4.80
2023-02-27T03:51:00.114Z,5.70
2023-02-27T03:53:37.652Z,5.30
2023-02-27T03:56:07.150Z,6.20
2023-02-27T03:58:34.880Z,5.10
2023-02-27T04:01:01.644Z,5.50
2023-02-27T04:03:33.312Z,6.70
2023-02-27T04:06:19.899Z,5.60
2023-02-27T04:09:06.210Z,5.80
2023-02-27T04:11:52.572Z,5.80
2023-02-27T04:14:52.902Z,5.90
2023-02-27T04:17:24.418Z,5.60
2023-02-27T04:20:17.734Z,5.70
2023-02-27T04:22:50.823Z,5.10
2023-02-27T04:25:35.342Z,5.50
2023-02-27T04:28:04.427Z,5.00
2023-02-27T04:30:37.089Z,5.40
2023-02-27T04:33:16.928Z,6.70
2023-02-27T04:35:43.449Z,6.60
2023-02-27T04:38:44.036Z,6.10
2023-02-27T04:41:20.928Z,6.70
2023-02-27T04:43:49.624Z,6.90
2023-02-27T04:46:19.856Z,7.00
2023-02-27T04:49:02.085Z,6.80
2023-02-27T04:51:35.412Z,5.80
2023-02-27T04:54:15.745Z,5.70
2023-02-27T04:56:55.121Z,5.40
2023-02-27T04:59:26.641Z,5.40
2023-02-27T05:02:08.309Z,5.10
2023-02-27T05:04:39.586Z,5.50
2023-02-27T05:07:09.936Z,4.70
2023-02-27T05:09:46.229Z,5.10
2023-02-27T05:12:33.114Z,5.10
2023-02-27T05:15:07.818Z,5.20
2023-02-27T05:17:41.904Z,4.90
2023-02-27T05:20:12.008Z,6.70
2023-02-27T05:22:57.609Z,7.00
2023-02-27T05:25:36.316Z,12.80
2023-02-27T05:28:10.110Z,8.50
2023-02-27T05:30:52.788Z,7.70
2023-02-27T05:33:30.182Z,7.70
2023-02-27T05:36:06.663Z,7.30
2023-02-27T05:38:39.144Z,6.60
2023-02-27T05:41:24.440Z,5.00
2023-02-27T05:43:57.455Z,8.40
2023-02-27T05:46:30.096Z,6.70
2023-02-27T05:49:02.348Z,6.90
2023-02-27T05:51:32.829Z,7.90
2023-02-27T05:54:05.812Z,7.00
2023-02-27T05:56:35.283Z,6.10
2023-02-27T05:59:18.454Z,6.30
2023-02-27T06:01:46.403Z,7.80
2023-02-27T06:04:13.234Z,8.00
2023-02-27T06:06:41.297Z,6.70
2023-02-27T06:09:08.567Z,7.50
2023-02-27T06:11:35.025Z,7.60
2023-02-27T06:14:01.527Z,6.40
2023-02-27T06:16:28.531Z,5.80
2023-02-27T06:18:55.280Z,6.10
2023-02-27T06:21:21.725Z,5.90
2023-02-27T06:23:48.795Z,5.90
2023-02-27T06:26:15.458Z,7.00
2023-02-27T06:28:41.895Z,5.80
2023-02-27T06:31:08.466Z,5.70
2023-02-27T06:33:34.929Z,6.10
2023-02-27T06:36:01.703Z,5.90
2023-02-27T06:38:28.192Z,5.90
2023-02-27T06:40:54.666Z,6.30
2023-02-27T06:43:22.487Z,7.70
2023-02-27T06:45:52.275Z,8.00
2023-02-27T06:48:18.810Z,5.90
2023-02-27T06:50:45.268Z,7.00
2023-02-27T06:53:11.703Z,5.40
2023-02-27T06:55:38.153Z,5.90
2023-02-27T06:58:04.724Z,6.00
2023-02-27T07:00:31.231Z,5.60
2023-02-27T07:02:57.720Z,5.80
2023-02-27T07:05:24.253Z,6.90
2023-02-27T07:07:50.813Z,5.70
2023-02-27T07:10:17.420Z,6.50
2023-02-27T07:12:43.999Z,6.60
2023-02-27T07:15:10.905Z,6.40
2023-02-27T07:17:37.481Z,7.10
2023-02-27T07:20:06.317Z,5.50
2023-02-27T07:22:32.993Z,5.60
2023-02-27T07:24:59.441Z,5.90
2023-02-27T07:27:26.011Z,6.50
2023-02-27T07:29:53.292Z,5.70
2023-02-27T07:32:20.379Z,5.60
2023-02-27T07:34:47.203Z,5.20
2023-02-27T07:37:13.973Z,6.50
2023-02-27T07:39:40.423Z,6.50
2023-02-27T07:42:06.884Z,6.00
2023-02-27T07:44:33.490Z,7.10
2023-02-27T07:46:59.929Z,6.00
2023-02-27T07:49:26.358Z,5.60
2023-02-27T07:51:52.818Z,6.50
2023-02-27T07:54:19.553Z,6.30
2023-02-27T07:56:45.994Z,5.80
2023-02-27T07:59:12.474Z,5.90
2023-02-27T08:01:38.964Z,7.20
2023-02-27T08:04:05.522Z,8.00
2023-02-27T08:06:32.023Z,5.80
2023-02-27T08:08:58.531Z,6.30
2023-02-27T08:11:25.400Z,8.30
2023-02-27T08:14:01.307Z,9.20
2023-02-27T08:16:30.155Z,9.30
2023-02-27T08:18:57.296Z,8.30
2023-02-27T08:21:23.857Z,7.40
2023-02-27T08:23:50.359Z,7.00
2023-02-27T08:26:16.868Z,8.00
2023-02-27T08:28:43.955Z,8.20
2023-02-27T08:31:10.535Z,7.90
2023-02-27T08:33:37.019Z,7.60
2023-02-27T08:36:03.730Z,7.40
2023-02-27T08:38:30.139Z,8.70
2023-02-27T08:40:56.613Z,9.70
2023-02-27T08:43:23.803Z,9.00
2023-02-27T08:45:51.152Z,7.40
2023-02-27T08:48:18.245Z,7.20
2023-02-27T08:50:45.696Z,6.60
2023-02-27T08:53:12.191Z,6.30
2023-02-27T08:55:38.701Z,6.60
2023-02-27T08:58:05.205Z,7.60
2023-02-27T09:00:32.180Z,6.50
2023-02-27T09:02:59.905Z,7.10
2023-02-27T09:05:27.623Z,7.40
2023-02-27T09:07:54.100Z,9.70
2023-02-27T09:10:20.863Z,6.20
2023-02-27T09:12:48.537Z,6.20
2023-02-27T09:15:15.083Z,7.70
2023-02-27T09:17:41.530Z,6.50
2023-02-27T09:20:09.301Z,7.10
2023-02-27T09:22:35.974Z,6.50
2023-02-27T09:25:02.683Z,6.10
2023-02-27T09:27:29.221Z,7.50
2023-02-27T09:29:55.778Z,6.40
2023-02-27T09:32:23.215Z,6.30
2023-02-27T09:34:49.875Z,5.20
2023-02-27T09:37:17.429Z,7.40
2023-02-27T09:39:46.351Z,6.60
2023-02-27T09:42:23.392Z,6.60
2023-02-27T09:44:56.753Z,6.40
2023-02-27T09:47:26.077Z,7.60
2023-02-27T09:49:58.423Z,6.90
2023-02-27T09:52:26.282Z,7.20
2023-02-27T09:54:54.461Z,7.40
2023-02-27T09:57:31.809Z,7.80
2023-02-27T10:00:06.750Z,8.50
2023-02-27T10:02:53.209Z,8.70
2023-02-27T10:05:34.933Z,6.80
2023-02-27T10:08:09.817Z,6.90
2023-02-27T10:10:43.822Z,7.20
2023-02-27T10:13:44.174Z,7.90
2023-02-27T10:16:14.773Z,8.10
2023-02-27T10:18:54.517Z,8.90
2023-02-27T10:21:31.292Z,9.00
2023-02-27T10:24:23.048Z,7.80
2023-02-27T10:26:52.228Z,8.10
2023-02-27T10:29:28.495Z,7.40
2023-02-27T10:32:22.084Z,6.80
2023-02-27T10:35:06.101Z,7.30
2023-02-27T10:37:36.634Z,8.00
2023-02-27T10:40:05.629Z,8.00
2023-02-27T10:42:37.063Z,7.20
2023-02-27T10:45:14.226Z,6.80
2023-02-27T10:47:41.359Z,5.10
2023-02-27T10:50:34.892Z,5.20
2023-02-27T10:53:06.247Z,3.90
2023-02-27T10:55:40.141Z,4.30
2023-02-27T10:58:06.848Z,5.70
2023-02-27T11:00:45.240Z,4.90
2023-02-27T11:03:20.285Z,4.90
2023-02-27T11:05:56.777Z,4.70
2023-02-27T11:08:28.996Z,5.90
2023-02-27T11:10:59.752Z,6.10
2023-02-27T11:13:29.657Z,5.60
2023-02-27T11:16:08.309Z,5.10
2023-02-27T11:18:37.168Z,4.80
2023-02-27T11:21:29.485Z,3.60
2023-02-27T11:23:59.132Z,4.40
2023-02-27T11:26:35.648Z,4.00
2023-02-27T11:29:17.696Z,3.90
2023-02-27T11:31:51.558Z,5.10
2023-02-27T11:34:39.683Z,5.50
2023-02-27T11:37:20.601Z,3.70
2023-02-27T11:39:51.020Z,5.20
2023-02-27T11:42:30.076Z,5.30
2023-02-27T11:45:00.600Z,5.70
2023-02-27T11:47:40.001Z,6.00
2023-02-27T11:50:09.515Z,4.80
2023-02-27T11:52:50.085Z,6.10
2023-02-27T11:55:21.035Z,4.20
2023-02-27T11:57:58.003Z,3.50
2023-02-27T12:00:30.395Z,3.50
2023-02-27T12:03:39.996Z,3.60
2023-02-27T12:06:16.436Z,3.90
2023-02-27T12:08:54.068Z,3.60
2023-02-27T12:11:29.106Z,5.20
2023-02-27T12:14:07.813Z,3.20
2023-02-27T12:16:43.125Z,3.00
2023-02-27T12:19:21.921Z,3.40
2023-02-27T12:21:55.592Z,3.00
2023-02-27T12:27:21.595Z,3.10
2023-02-27T12:29:54.173Z,3.00
2023-02-27T12:32:44.009Z,4.10
2023-02-27T12:35:17.556Z,2.50
2023-02-27T12:37:44.441Z,2.80
2023-02-27T12:40:18.581Z,2.50
2023-02-27T12:43:03.423Z,3.00
2023-02-27T12:45:44.857Z,4.30
2023-02-27T12:48:16.291Z,3.90
2023-02-27T12:50:51.679Z,3.70
2023-02-27T12:53:34.835Z,3.50
2023-02-27T12:56:09.312Z,3.40
2023-02-27T12:59:02.635Z,3.20
2023-02-27T13:01:46.479Z,3.40
2023-02-27T13:04:26.341Z,3.20
2023-02-27T13:07:00.339Z,3.00
2023-02-27T13:09:26.698Z,2.70
2023-02-27T13:12:11.606Z,3.40
2023-02-27T13:14:49.344Z,2.90
2023-02-27T13:17:36.771Z,3.20
2023-02-27T13:20:20.989Z,3.00
2023-02-27T13:22:55.136Z,3.60
2023-02-27T13:25:23.117Z,4.60
2023-02-27T13:28:04.029Z,4.10
2023-02-27T13:31:19.869Z,4.60
2023-02-27T13:34:15.338Z,5.30
2023-02-27T13:36:50.284Z,3.30
2023-02-27T13:39:55.560Z,3.50
2023-02-27T13:42:24.819Z,4.70
2023-02-27T13:45:27.248Z,4.40
2023-02-27T13:47:55.480Z,5.10
2023-02-27T13:50:25.921Z,5.10
2023-02-27T13:52:53.047Z,4.80
2023-02-27T13:55:34.476Z,5.20
2023-02-27T13:58:03.327Z,5.00
2023-02-27T14:00:37.112Z,5.90
2023-02-27T14:03:21.284Z,6.10
2023-02-27T14:05:52.308Z,5.40
2023-02-27T14:08:23.004Z,4.80
2023-02-27T14:10:55.936Z,6.80
2023-02-27T14:13:44.218Z,5.90
2023-02-27T14:16:31.692Z,3.40
2023-02-27T14:19:00.333Z,3.40
2023-02-27T14:21:51.306Z,3.60
2023-02-27T14:24:59.957Z,4.50
2023-02-27T14:27:45.822Z,4.00
2023-02-27T14:32:59.261Z,3.80
2023-02-27T14:35:28.393Z,4.80
2023-02-27T14:37:55.228Z,4.10
2023-02-27T14:40:30.382Z,4.50
2023-02-27T14:43:03.236Z,4.80
2023-02-27T14:45:31.097Z,6.00
2023-02-27T14:47:58.224Z,4.60
2023-02-27T14:50:33.402Z,6.20
2023-02-27T14:53:00.960Z,5.30
2023-02-27T14:55:30.826Z,6.40
2023-02-27T14:58:08.363Z,7.10
2023-02-27T15:00:41.631Z,6.40
2023-02-27T15:03:20.725Z,5.50
2023-02-27T15:05:50.758Z,4.70
2023-02-27T15:08:24.312Z,4.90
2023-02-27T15:10:53.602Z,5.80
2023-02-27T15:13:22.673Z,5.40
2023-02-27T15:15:51.586Z,7.20
2023-02-27T15:18:22.264Z,7.60
2023-02-27T15:20:58.429Z,5.40
2023-02-27T15:23:27.940Z,6.90
2023-02-27T15:25:59.110Z,10.30
2023-02-27T15:28:38.700Z,10.40
2023-02-27T15:31:09.448Z,5.00
2023-02-27T15:33:36.155Z,2.70
2023-02-27T15:36:03.011Z,2.40
2023-02-27T15:38:32.967Z,2.50
2023-02-27T15:41:01.421Z,2.20
2023-02-27T15:43:29.531Z,2.40
2023-02-27T15:45:57.538Z,2.50
2023-02-27T15:48:25.238Z,3.00
2023-02-27T15:50:54.681Z,3.50
2023-02-27T15:53:23.642Z,3.80
2023-02-27T15:55:57.145Z,3.10
2023-02-27T15:58:35.772Z,3.30
2023-02-27T16:01:02.397Z,3.00
2023-02-27T16:03:35.127Z,2.90
2023-02-27T16:06:02.741Z,2.40
2023-02-27T16:08:30.869Z,2.70
2023-02-27T16:10:57.484Z,2.70
2023-02-27T16:13:26.903Z,2.40
2023-02-27T16:16:06.061Z,4.80
2023-02-27T16:18:43.232Z,3.90
2023-02-27T16:21:12.062Z,4.20
2023-02-27T16:23:38.700Z,5.60
2023-02-27T16:26:08.386Z,3.00
2023-02-27T16:28:50.945Z,3.20
2023-02-27T16:31:30.010Z,4.50
2023-02-27T16:34:00.348Z,14.10
2023-02-27T16:36:30.388Z,17.80
2023-02-27T16:38:57.240Z,10.50
2023-02-27T16:41:24.700Z,10.30
2023-02-27T16:43:52.812Z,9.80
2023-02-27T16:46:19.950Z,9.20
2023-02-27T16:48:52.503Z,8.10
2023-02-27T16:51:23.070Z,11.10
2023-02-27T16:53:51.362Z,11.50
2023-02-27T16:56:23.746Z,18.00
2023-02-27T16:59:00.570Z,22.00
2023-02-27T17:01:27.093Z,26.40
2023-02-27T17:03:53.634Z,25.20
2023-02-27T17:06:20.272Z,25.60
2023-02-27T17:08:46.989Z,21.90
2023-02-27T17:11:13.719Z,14.80
2023-02-27T17:13:40.517Z,17.30
2023-02-27T17:16:07.234Z,10.30
2023-02-27T17:18:33.681Z,8.90
2023-02-27T17:21:01.559Z,11.70
2023-02-27T17:23:28.091Z,9.40
2023-02-27T17:25:55.103Z,10.90
2023-02-27T17:28:22.574Z,8.20
2023-02-27T17:30:49.979Z,8.90
2023-02-27T17:33:16.894Z,9.00
2023-02-27T17:35:43.523Z,10.80
2023-02-27T17:38:09.993Z,9.90
2023-02-27T17:40:38.593Z,12.40
2023-02-27T17:43:05.478Z,12.30
2023-02-27T17:45:32.288Z,11.30
2023-02-27T17:47:58.815Z,11.20
2023-02-27T17:50:25.242Z,9.80
2023-02-27T17:52:51.788Z,8.60
2023-02-27T17:55:18.318Z,10.10
2023-02-27T17:57:45.441Z,10.90
2023-02-27T18:00:14.452Z,9.30
2023-02-27T18:02:43.917Z,8.50
2023-02-27T18:05:11.166Z,7.80
2023-02-27T18:07:37.635Z,11.10
2023-02-27T18:10:06.206Z,8.30
2023-02-27T18:12:33.550Z,7.50
2023-02-27T18:15:01.059Z,9.70
2023-02-27T18:17:27.839Z,11.70
2023-02-27T18:19:54.898Z,11.20
2023-02-27T18:22:22.134Z,10.30
2023-02-27T18:24:52.418Z,11.30
2023-02-27T18:27:19.684Z,11.90
2023-02-27T18:29:46.312Z,12.00
2023-02-27T18:32:12.996Z,10.10
2023-02-27T18:34:40.357Z,10.90
2023-02-27T18:37:06.957Z,11.90
2023-02-27T18:39:33.381Z,10.60
2023-02-27T18:42:00.185Z,11.00
2023-02-27T18:44:26.931Z,9.90
2023-02-27T18:46:53.479Z,10.60
2023-02-27T18:49:20.087Z,9.70
2023-02-27T18:51:46.594Z,10.30
2023-02-27T18:54:14.194Z,11.70
2023-02-27T18:56:41.273Z,12.00
2023-02-27T18:59:07.902Z,12.20
2023-02-27T19:01:37.376Z,13.50
2023-02-27T19:04:08.756Z,12.50
2023-02-27T19:06:40.161Z,13.60
2023-02-27T19:09:08.920Z,13.20
2023-02-27T19:11:35.927Z,13.20
2023-02-27T19:14:05.521Z,12.90
2023-02-27T19:16:32.779Z,12.60
2023-02-27T19:19:01.393Z,13.30
2023-02-27T19:21:28.293Z,12.90
2023-02-27T19:23:54.995Z,12.90
2023-02-27T19:26:22.609Z,12.70
2023-02-27T19:28:53.478Z,12.20
2023-02-27T19:31:22.751Z,12.70
2023-02-27T19:33:49.483Z,12.40
2023-02-27T19:36:19.143Z,13.10
2023-02-27T19:38:45.804Z,12.10
2023-02-27T19:41:13.901Z,12.00
2023-02-27T19:43:41.193Z,12.10
2023-02-27T19:46:19.537Z,12.80
2023-02-27T19:48:46.440Z,12.70
2023-02-27T19:51:14.295Z,13.10
2023-02-27T19:53:42.138Z,13.00
2023-02-27T19:56:13.234Z,13.30
2023-02-27T19:58:40.364Z,14.20
2023-02-27T20:01:07.041Z,12.90
2023-02-27T20:03:34.426Z,13.00
2023-02-27T20:06:05.132Z,12.30
2023-02-27T20:08:32.947Z,12.60
2023-02-27T20:11:01.739Z,12.20
2023-02-27T20:13:28.597Z,11.20
2023-02-27T20:16:03.316Z,11.60
2023-02-27T20:18:30.902Z,11.50
2023-02-27T20:21:02.655Z,12.30
2023-02-27T20:23:31.024Z,12.30
2023-02-27T20:25:58.077Z,12.70
2023-02-27T20:28:24.538Z,13.80
2023-02-27T20:30:50.988Z,12.50
2023-02-27T20:33:18.008Z,10.50
2023-02-27T20:35:44.615Z,10.60
2023-02-27T20:38:11.408Z,11.20
2023-02-27T20:40:37.907Z,11.10
2023-02-27T20:43:04.361Z,10.10
2023-02-27T20:45:31.082Z,11.20
2023-02-27T20:47:57.612Z,10.10
2023-02-27T20:50:24.031Z,10.70
2023-02-27T20:52:53.865Z,9.70
2023-02-27T20:55:20.698Z,11.00
2023-02-27T20:57:47.131Z,15.60
2023-02-27T21:00:14.510Z,12.20
2023-02-27T21:02:41.073Z,15.10
2023-02-27T21:05:08.290Z,14.60
2023-02-27T21:07:35.226Z,11.90
2023-02-27T21:10:01.700Z,12.90
2023-02-27T21:12:28.278Z,12.20
2023-02-27T21:14:55.444Z,11.70
2023-02-27T21:17:24.358Z,12.20
2023-02-27T21:19:51.500Z,12.50
2023-02-27T21:22:17.930Z,12.40
2023-02-27T21:24:46.044Z,12.20
2023-02-27T21:27:12.543Z,12.40
2023-02-27T21:29:39.118Z,13.10
2023-02-27T21:32:06.723Z,12.40
2023-02-27T21:34:33.248Z,12.80
2023-02-27T21:37:01.872Z,14.40
2023-02-27T21:39:28.536Z,13.80
2023-02-27T21:41:55.148Z,12.90
2023-02-27T21:44:26.328Z,12.70
2023-02-27T21:46:53.475Z,12.50
2023-02-27T21:49:28.157Z,12.60
2023-02-27T21:51:54.977Z,13.70
2023-02-27T21:54:21.926Z,13.70
2023-02-27T21:56:48.832Z,13.10
2023-02-27T21:59:16.671Z,13.30
2023-02-27T22:01:46.581Z,12.90
2023-02-27T22:04:15.238Z,12.90
2023-02-27T22:06:41.819Z,13.60
2023-02-27T22:09:08.513Z,13.00
2023-02-27T22:11:35.561Z,12.60
2023-02-27T22:27:36.948Z,15.50
2023-02-27T22:30:05.300Z,14.70
2023-02-27T22:32:33.156Z,15.70
2023-02-27T22:35:01.440Z,17.10
2023-02-27T22:37:29.431Z,18.50
2023-02-27T22:39:57.367Z,18.90
2023-02-27T22:42:25.300Z,17.30
2023-02-27T22:44:53.214Z,20.20
2023-02-27T22:47:21.137Z,19.50
2023-02-27T22:49:52.115Z,19.20
2023-02-27T22:52:20.109Z,18.90
2023-02-27T22:54:49.997Z,17.40
2023-02-27T22:57:17.908Z,20.60
2023-02-27T22:59:45.856Z,19.20
2023-02-27T23:02:13.789Z,20.20
2023-02-27T23:04:41.794Z,19.70
2023-02-27T23:07:09.860Z,20.20
2023-02-27T23:09:37.742Z,19.30
2023-02-27T23:12:05.991Z,18.10
2023-02-27T23:14:34.008Z,20.80
2023-02-27T23:17:01.907Z,18.90
2023-02-27T23:19:29.914Z,18.60
2023-02-27T23:21:57.786Z,18.40
2023-02-27T23:24:25.689Z,18.60
2023-02-27T23:26:53.626Z,17.80
2023-02-27T23:29:21.877Z,16.50
2023-02-27T23:31:50.256Z,17.40
2023-02-27T23:34:18.437Z,16.80
2023-02-27T23:36:46.346Z,17.10
2023-02-27T23:39:14.297Z,17.90
2023-02-27T23:41:42.548Z,19.80
2023-02-27T23:44:10.462Z,19.00
2023-02-27T23:46:38.484Z,18.50
2023-02-27T23:49:07.183Z,16.20
2023-02-27T23:51:35.576Z,14.60
2023-02-27T23:54:03.798Z,16.70
2023-02-27T23:56:31.798Z,17.20
2023-02-27T23:59:02.186Z,17.40
