createdAt,value
2023-03-04T00:03:30.739Z,16.63
2023-03-04T00:07:35.492Z,18.98
2023-03-04T00:11:38.830Z,15.27
2023-03-04T00:15:41.759Z,15.30
2023-03-04T00:19:45.218Z,17.98
2023-03-04T00:23:50.079Z,17.58
2023-03-04T00:27:53.660Z,17.25
2023-03-04T00:31:56.655Z,17.35
2023-03-04T00:36:00.265Z,16.90
2023-03-04T00:40:05.568Z,14.65
2023-03-04T00:44:09.507Z,13.40
2023-03-04T00:48:13.153Z,15.40
2023-03-04T00:52:16.397Z,16.85
2023-03-04T00:56:20.702Z,15.85
2023-03-04T01:00:24.420Z,15.57
2023-03-04T01:04:28.047Z,15.38
2023-03-04T01:08:30.916Z,14.60
2023-03-04T01:12:35.947Z,13.30
2023-03-04T01:16:39.251Z,15.25
2023-03-04T01:20:42.696Z,16.30
2023-03-04T01:24:46.123Z,15.98
2023-03-04T01:28:50.489Z,17.38
2023-03-04T01:32:53.899Z,18.80
2023-03-04T01:36:57.325Z,17.30
2023-03-04T01:41:00.785Z,16.52
2023-03-04T01:45:06.325Z,16.13
2023-03-04T01:49:14.112Z,15.65
2023-03-04T01:53:22.358Z,17.17
2023-03-04T01:57:28.333Z,14.30
2023-03-04T02:01:33.113Z,14.85
2023-03-04T02:05:38.562Z,15.05
2023-03-04T02:10:09.599Z,13.52
2023-03-04T02:14:14.610Z,17.77
2023-03-04T02:18:22.420Z,15.57
2023-03-04T02:22:25.992Z,15.88
2023-03-04T02:26:32.683Z,13.30
2023-03-04T02:30:37.116Z,13.35
2023-03-04T02:34:46.085Z,15.68
2023-03-04T02:38:51.287Z,14.65
2023-03-04T02:42:56.467Z,12.75
2023-03-04T02:47:00.203Z,15.88
2023-03-04T02:51:04.235Z,13.23
2023-03-04T02:55:09.974Z,13.82
2023-03-04T02:59:14.786Z,15.10
2023-03-04T03:03:18.140Z,13.88
2023-03-04T03:07:21.727Z,15.73
2023-03-04T03:11:26.683Z,17.20
2023-03-04T03:15:31.854Z,15.77
2023-03-04T03:24:56.661Z,14.05
2023-03-04T03:29:00.037Z,15.32
2023-03-04T03:33:04.963Z,14.82
2023-03-04T03:37:08.424Z,13.48
2023-03-04T03:41:11.502Z,13.27
2023-03-04T03:45:14.945Z,14.63
2023-03-04T03:49:19.524Z,14.20
2023-03-04T03:53:22.945Z,15.90
2023-03-04T03:57:25.934Z,13.65
2023-03-04T04:01:29.987Z,14.35
2023-03-04T04:05:34.337Z,14.50
2023-03-04T04:09:37.629Z,12.82
2023-03-04T04:13:40.585Z,14.52
2023-03-04T04:17:43.953Z,15.93
2023-03-04T04:21:49.279Z,16.40
2023-03-04T04:25:52.541Z,15.27
2023-03-04T04:29:55.530Z,17.77
2023-03-04T04:33:59.052Z,16.02
2023-03-04T04:38:03.554Z,19.17
2023-03-04T04:42:07.457Z,18.25
2023-03-04T04:46:10.617Z,18.73
2023-03-04T04:50:14.669Z,18.27
2023-03-04T04:54:19.319Z,18.23
2023-03-04T04:58:22.771Z,20.05
2023-03-04T05:02:25.713Z,19.77
2023-03-04T05:06:31.134Z,20.90
2023-03-04T05:10:35.406Z,20.00
2023-03-04T05:14:39.326Z,18.88
2023-03-04T05:18:42.486Z,20.48
2023-03-04T05:22:46.789Z,20.33
2023-03-04T05:26:51.031Z,18.90
2023-03-04T05:30:54.694Z,20.70
2023-03-04T05:34:57.806Z,24.23
2023-03-04T05:39:01.128Z,20.48
2023-03-04T05:43:05.612Z,21.55
2023-03-04T05:47:09.107Z,22.13
2023-03-04T05:51:12.884Z,19.13
2023-03-04T05:55:16.382Z,21.77
2023-03-04T05:59:20.949Z,21.60
2023-03-04T06:03:25.313Z,20.17
2023-03-04T06:07:28.348Z,22.10
2023-03-04T06:11:31.969Z,19.90
2023-03-04T06:15:36.726Z,23.42
2023-03-04T06:19:42.017Z,23.40
2023-03-04T06:23:45.632Z,21.20
2023-03-04T06:27:50.625Z,23.20
2023-03-04T06:31:55.769Z,27.33
2023-03-04T06:35:59.108Z,24.52
2023-03-04T06:40:03.956Z,23.48
2023-03-04T06:44:07.275Z,22.13
2023-03-04T06:48:13.832Z,24.73
2023-03-04T06:52:16.856Z,23.50
2023-03-04T06:56:20.331Z,25.67
2023-03-04T07:00:24.797Z,26.77
2023-03-04T07:04:29.911Z,30.02
2023-03-04T07:08:32.775Z,26.33
2023-03-04T07:12:36.036Z,27.55
2023-03-04T07:16:39.355Z,29.88
2023-03-04T07:20:44.102Z,26.23
2023-03-04T07:24:47.386Z,22.67
2023-03-04T07:28:52.725Z,23.90
2023-03-04T07:32:58.443Z,21.80
2023-03-04T07:37:03.049Z,22.23
2023-03-04T07:41:06.673Z,20.95
2023-03-04T07:45:11.954Z,19.17
2023-03-04T07:49:15.735Z,18.60
2023-03-04T07:53:20.901Z,18.50
2023-03-04T07:57:23.980Z,19.48
2023-03-04T08:01:30.347Z,19.30
2023-03-04T08:05:33.408Z,17.38
2023-03-04T08:09:37.999Z,18.50
2023-03-04T08:13:41.691Z,18.70
2023-03-04T08:17:45.254Z,20.33
2023-03-04T08:21:48.133Z,20.80
2023-03-04T08:25:53.257Z,19.50
2023-03-04T08:29:56.218Z,18.83
2023-03-04T08:33:59.230Z,19.90
2023-03-04T08:38:02.626Z,19.23
2023-03-04T08:42:08.095Z,17.52
2023-03-04T08:46:11.235Z,19.75
2023-03-04T08:50:14.675Z,16.67
2023-03-04T08:54:17.879Z,15.45
2023-03-04T08:58:22.613Z,16.92
2023-03-04T09:02:25.662Z,17.00
2023-03-04T09:06:28.797Z,14.52
2023-03-04T09:10:31.878Z,17.65
2023-03-04T09:14:38.182Z,15.52
2023-03-04T09:18:41.740Z,17.10
2023-03-04T09:22:45.060Z,15.43
2023-03-04T09:26:51.687Z,14.07
2023-03-04T09:30:56.408Z,16.85
2023-03-04T09:34:59.331Z,16.10
2023-03-04T09:39:04.277Z,11.38
2023-03-04T09:43:12.744Z,11.60
2023-03-04T09:47:19.700Z,11.95
2023-03-04T09:51:24.901Z,12.05
2023-03-04T09:55:35.954Z,12.20
2023-03-04T09:59:46.107Z,11.50
2023-03-04T10:14:46.064Z,11.10
2023-03-04T10:18:54.701Z,10.88
2023-03-04T10:23:00.897Z,9.30
2023-03-04T10:27:08.570Z,10.88
2023-03-04T10:31:22.744Z,10.10
2023-03-04T10:35:34.574Z,10.07
2023-03-04T10:39:40.206Z,11.70
2023-03-04T10:43:45.513Z,9.38
2023-03-04T10:47:55.724Z,11.27
2023-03-04T10:52:04.280Z,11.15
2023-03-04T10:56:26.217Z,9.45
2023-03-04T11:00:32.089Z,9.93
2023-03-04T11:04:38.052Z,7.82
2023-03-04T11:08:42.345Z,9.48
2023-03-04T11:12:50.781Z,9.13
2023-03-04T11:16:57.315Z,9.30
2023-03-04T11:21:03.335Z,9.88
2023-03-04T11:25:09.463Z,10.15
2023-03-04T11:29:18.571Z,8.30
2023-03-04T11:33:28.120Z,9.57
2023-03-04T11:37:39.481Z,9.80
2023-03-04T11:41:50.612Z,10.80
2023-03-04T11:46:21.918Z,8.65
2023-03-04T11:50:38.907Z,8.30
2023-03-04T11:55:06.458Z,10.13
2023-03-04T11:59:32.109Z,8.27
2023-03-04T12:03:56.727Z,8.07
2023-03-04T12:08:33.499Z,10.73
2023-03-04T12:12:55.582Z,9.23
2023-03-04T12:17:35.647Z,7.75
2023-03-04T12:22:03.607Z,8.35
2023-03-04T12:26:18.112Z,9.10
2023-03-04T12:30:38.111Z,9.02
2023-03-04T12:34:58.856Z,9.40
2023-03-04T12:39:08.738Z,10.60
2023-03-04T12:43:36.531Z,10.85
2023-03-04T12:47:51.692Z,9.93
2023-03-04T12:52:04.273Z,10.55
2023-03-04T12:56:10.319Z,9.73
2023-03-04T13:00:36.242Z,10.85
2023-03-04T13:04:54.769Z,10.77
2023-03-04T13:09:06.456Z,9.32
2023-03-04T13:13:43.338Z,11.05
2023-03-04T13:17:49.266Z,11.40
2023-03-04T13:21:55.261Z,10.88
2023-03-04T13:26:21.454Z,12.85
2023-03-04T13:31:05.793Z,10.70
2023-03-04T13:35:42.056Z,10.20
2023-03-04T13:39:45.445Z,10.25
2023-03-04T13:43:50.598Z,11.63
2023-03-04T13:47:55.842Z,11.35
2023-03-04T13:51:59.946Z,11.10
2023-03-04T13:56:20.089Z,12.60
2023-03-04T14:00:23.169Z,9.95
2023-03-04T14:04:33.940Z,12.38
2023-03-04T14:08:36.820Z,11.15
2023-03-04T14:12:45.585Z,9.80
2023-03-04T14:16:51.287Z,11.82
2023-03-04T14:20:59.390Z,11.48
2023-03-04T14:25:05.990Z,10.15
2023-03-04T14:29:24.008Z,10.07
2023-03-04T14:33:29.409Z,9.57
2023-03-04T14:37:44.225Z,10.13
2023-03-04T14:41:50.517Z,9.95
2023-03-04T14:45:56.425Z,11.00
2023-03-04T14:49:59.537Z,10.88
2023-03-04T14:54:04.386Z,9.52
2023-03-04T14:58:09.680Z,10.57
2023-03-04T15:02:31.692Z,10.20
2023-03-04T15:06:36.344Z,10.50
2023-03-04T15:10:41.070Z,9.63
2023-03-04T15:19:02.510Z,9.13
2023-03-04T15:23:10.044Z,7.55
2023-03-04T15:27:17.516Z,8.50
2023-03-04T15:31:22.596Z,7.47
2023-03-04T15:35:29.905Z,7.30
2023-03-04T15:39:33.621Z,7.75
2023-03-04T15:43:39.148Z,8.55
2023-03-04T15:47:43.271Z,7.05
2023-03-04T15:51:46.726Z,7.40
2023-03-04T15:55:49.874Z,6.88
2023-03-04T15:59:55.622Z,7.28
2023-03-04T16:03:58.530Z,7.25
2023-03-04T16:08:01.957Z,7.10
2023-03-04T16:12:05.119Z,9.35
2023-03-04T16:16:13.790Z,7.90
2023-03-04T16:20:19.211Z,6.28
2023-03-04T16:24:22.518Z,7.90
2023-03-04T16:28:25.485Z,6.20
2023-03-04T16:32:32.569Z,7.05
2023-03-04T16:36:37.437Z,7.38
2023-03-04T16:40:40.984Z,7.07
2023-03-04T16:44:44.150Z,6.93
2023-03-04T16:48:49.752Z,7.25
2023-03-04T16:52:52.656Z,7.63
2023-03-04T16:56:55.994Z,6.75
2023-03-04T17:00:59.171Z,7.80
2023-03-04T17:05:04.618Z,7.70
2023-03-04T17:09:08.251Z,7.30
2023-03-04T17:13:11.486Z,7.03
2023-03-04T17:17:16.272Z,6.68
2023-03-04T17:21:24.506Z,6.57
2023-03-04T17:25:27.910Z,7.53
2023-03-04T17:29:31.193Z,7.43
2023-03-04T17:33:34.138Z,8.35
2023-03-04T17:37:38.874Z,6.22
2023-03-04T17:41:42.026Z,6.60
2023-03-04T17:45:45.626Z,6.30
2023-03-04T17:49:48.804Z,6.43
2023-03-04T17:53:53.619Z,8.13
2023-03-04T17:57:58.332Z,6.32
2023-03-04T18:02:01.515Z,7.78
2023-03-04T18:06:04.816Z,7.38
2023-03-04T18:10:10.696Z,6.68
2023-03-04T18:14:14.352Z,7.82
2023-03-04T18:18:17.636Z,7.43
2023-03-04T18:22:20.591Z,8.25
2023-03-04T18:26:27.085Z,7.55
2023-03-04T18:30:29.988Z,7.68
2023-03-04T18:34:33.246Z,8.20
2023-03-04T18:38:36.605Z,7.97
2023-03-04T18:42:45.151Z,8.88
2023-03-04T18:46:51.789Z,8.38
2023-03-04T18:50:58.595Z,8.82
2023-03-04T18:55:01.531Z,8.60
2023-03-04T18:59:08.423Z,9.35
2023-03-04T19:03:14.032Z,8.57
2023-03-04T19:07:17.658Z,9.20
2023-03-04T19:11:20.562Z,10.23
2023-03-04T19:15:25.704Z,8.32
2023-03-04T19:19:28.628Z,9.95
2023-03-04T19:23:31.985Z,8.95
2023-03-04T19:27:34.943Z,8.60
2023-03-04T19:31:41.698Z,8.68
2023-03-04T19:35:48.262Z,8.80
2023-03-04T19:39:52.518Z,10.77
2023-03-04T19:43:55.618Z,11.57
2023-03-04T19:48:00.683Z,9.10
2023-03-04T19:52:03.673Z,8.70
2023-03-04T19:56:07.668Z,9.35
2023-03-04T20:00:11.969Z,9.70
2023-03-04T20:04:18.703Z,9.00
2023-03-04T20:08:21.631Z,10.05
2023-03-04T20:12:25.650Z,9.98
2023-03-04T20:16:29.597Z,12.18
2023-03-04T20:20:34.147Z,9.68
2023-03-04T20:24:37.601Z,12.10
2023-03-04T20:28:40.940Z,9.18
2023-03-04T20:32:44.134Z,8.25
2023-03-04T20:36:48.512Z,11.90
2023-03-04T20:40:51.596Z,12.00
2023-03-04T20:44:56.101Z,8.63
2023-03-04T20:49:01.344Z,9.13
2023-03-04T20:53:06.144Z,7.55
2023-03-04T20:57:10.797Z,8.80
2023-03-04T21:01:14.694Z,9.07
2023-03-04T21:05:17.769Z,7.95
2023-03-04T21:09:25.459Z,10.07
2023-03-04T21:13:30.585Z,7.47
2023-03-04T21:17:34.222Z,9.93
2023-03-04T21:21:37.274Z,6.93
2023-03-04T21:25:42.571Z,9.45
2023-03-04T21:29:45.959Z,9.40
2023-03-04T21:33:49.653Z,10.75
2023-03-04T21:37:52.778Z,10.77
2023-03-04T21:41:58.279Z,10.27
2023-03-04T21:46:01.489Z,9.80
2023-03-04T21:50:05.872Z,8.40
2023-03-04T21:54:10.046Z,9.73
2023-03-04T21:58:14.716Z,9.43
2023-03-04T22:02:20.219Z,9.45
2023-03-04T22:06:41.465Z,11.95
2023-03-04T22:10:47.340Z,9.68
2023-03-04T22:14:52.551Z,9.93
2023-03-04T22:18:55.912Z,9.35
2023-03-04T22:22:59.157Z,8.68
2023-03-04T22:27:02.150Z,9.38
2023-03-04T22:31:15.414Z,11.00
2023-03-04T22:35:18.764Z,10.32
2023-03-04T22:39:23.248Z,9.55
2023-03-04T22:43:26.644Z,10.55
2023-03-04T22:47:32.242Z,9.70
2023-03-04T22:51:35.246Z,8.43
2023-03-04T22:55:38.453Z,9.35
2023-03-04T22:59:41.454Z,8.63
2023-03-04T23:03:47.485Z,9.43
2023-03-04T23:07:52.436Z,11.23
2023-03-04T23:11:55.709Z,10.18
2023-03-04T23:15:58.567Z,8.82
2023-03-04T23:20:03.846Z,8.65
2023-03-04T23:24:08.418Z,8.32
2023-03-04T23:28:12.009Z,10.10
2023-03-04T23:32:15.064Z,9.27
2023-03-04T23:36:20.701Z,10.02
2023-03-04T23:40:23.625Z,10.48
2023-03-04T23:44:26.953Z,8.35
2023-03-04T23:48:30.217Z,9.73
2023-03-04T23:52:34.792Z,10.10
2023-03-04T23:56:37.892Z,10.02
