createdAt,value
2022-08-19T00:02:00.675Z,100995.28
2022-08-19T00:04:31.111Z,100997.25
2022-08-19T00:06:59.589Z,101003.56
2022-08-19T00:09:27.633Z,101019.38
2022-08-19T00:11:56.496Z,101012.59
2022-08-19T00:14:25.390Z,101012.28
2022-08-19T00:16:55.383Z,101017.41
2022-08-19T00:19:23.323Z,101022.53
2022-08-19T00:21:50.437Z,101029.22
2022-08-19T00:24:17.392Z,101025.28
2022-08-19T00:26:45.139Z,101030.78
2022-08-19T00:29:13.504Z,101022.91
2022-08-19T00:31:40.970Z,101029.22
2022-08-19T00:34:07.818Z,101024.84
2022-08-19T00:36:34.680Z,101026.06
2022-08-19T00:39:01.914Z,101024.50
2022-08-19T00:41:29.105Z,101028.03
2022-08-19T00:44:05.425Z,101020.91
2022-08-19T00:46:34.226Z,101027.19
2022-08-19T00:49:01.874Z,101014.56
2022-08-19T00:51:29.976Z,101033.97
2022-08-19T00:53:58.684Z,101026.06
2022-08-19T00:56:27.968Z,101032.00
2022-08-19T00:58:56.487Z,101030.44
2022-08-19T01:01:23.284Z,101027.66
2022-08-19T01:03:58.014Z,101032.78
2022-08-19T01:06:26.476Z,101036.31
2022-08-19T01:08:53.520Z,101022.53
2022-08-19T01:11:20.267Z,101022.53
2022-08-19T01:13:49.957Z,101017.38
2022-08-19T01:16:19.482Z,101025.28
2022-08-19T01:18:46.214Z,101014.25
2022-08-19T01:21:34.362Z,101020.97
2022-08-19T01:24:02.422Z,101022.91
2022-08-19T01:26:29.274Z,101030.00
2022-08-19T01:29:00.848Z,101026.84
2022-08-19T01:31:32.777Z,101016.59
2022-08-19T01:34:01.380Z,101019.34
2022-08-19T01:36:38.764Z,101011.84
2022-08-19T01:39:08.385Z,101014.19
2022-08-19T01:41:35.530Z,101006.69
2022-08-19T01:44:17.433Z,101003.94
2022-08-19T01:46:48.269Z,101014.63
2022-08-19T01:49:16.381Z,101021.34
2022-08-19T01:51:43.135Z,101014.63
2022-08-19T01:54:12.387Z,101010.66
2022-08-19T01:56:39.620Z,101022.88
2022-08-19T01:59:16.185Z,101041.84
2022-08-19T02:01:43.083Z,101028.44
2022-08-19T02:04:10.821Z,101038.72
2022-08-19T02:06:38.018Z,101030.44
2022-08-19T02:09:06.133Z,101032.38
2022-08-19T02:11:34.807Z,101031.59
2022-08-19T02:14:03.917Z,101034.78
2022-08-19T02:16:31.782Z,101026.47
2022-08-19T02:19:01.629Z,101017.41
2022-08-19T02:21:29.057Z,101010.28
2022-08-19T02:23:56.360Z,101014.22
2022-08-19T02:26:23.667Z,101029.44
2022-08-19T02:28:50.444Z,101020.56
2022-08-19T02:31:20.602Z,101021.75
2022-08-19T02:33:48.186Z,101027.22
2022-08-19T02:36:16.970Z,101028.00
2022-08-19T02:38:55.116Z,101037.38
2022-08-19T02:41:33.594Z,101042.16
2022-08-19T02:44:30.204Z,101033.03
2022-08-19T02:46:51.598Z,101029.16
2022-08-19T02:49:19.516Z,101031.94
2022-08-19T02:51:47.130Z,101029.50
2022-08-19T02:54:14.477Z,101035.03
2022-08-19T02:56:42.727Z,101035.88
2022-08-19T02:59:11.182Z,101020.50
2022-08-19T03:01:40.812Z,101025.19
2022-08-19T03:04:11.032Z,101029.03
2022-08-19T03:06:42.795Z,101033.84
2022-08-19T03:09:09.929Z,101034.28
2022-08-19T03:11:36.660Z,101029.94
2022-08-19T03:14:04.961Z,101027.97
2022-08-19T03:16:36.310Z,101023.94
2022-08-19T03:19:03.644Z,101017.66
2022-08-19T03:21:32.832Z,101024.75
2022-08-19T03:24:05.342Z,101023.91
2022-08-19T03:26:32.536Z,101025.84
2022-08-19T03:29:04.885Z,101025.03
2022-08-19T03:31:42.066Z,101027.78
2022-08-19T03:34:21.226Z,101021.72
2022-08-19T03:36:48.588Z,101020.50
2022-08-19T03:39:15.724Z,101017.78
2022-08-19T03:41:45.666Z,101010.59
2022-08-19T03:44:22.733Z,101012.25
2022-08-19T03:46:56.176Z,101004.66
2022-08-19T03:49:28.447Z,101012.75
2022-08-19T03:51:58.403Z,101023.47
2022-08-19T03:54:26.319Z,101015.91
2022-08-19T03:56:54.615Z,101023.31
2022-08-19T03:59:28.265Z,101024.91
2022-08-19T04:01:59.851Z,101028.56
2022-08-19T04:04:29.079Z,101023.59
2022-08-19T04:06:57.200Z,101020.44
2022-08-19T04:09:24.379Z,101032.72
2022-08-19T04:11:56.358Z,101036.88
2022-08-19T04:14:26.946Z,101035.66
2022-08-19T04:16:57.018Z,101032.78
2022-08-19T04:19:24.368Z,101032.50
2022-08-19T04:21:53.630Z,101037.41
2022-08-19T04:24:21.041Z,101036.53
2022-08-19T04:26:48.849Z,101038.75
2022-08-19T04:29:25.954Z,101029.53
2022-08-19T04:31:54.528Z,101038.38
2022-08-19T04:34:24.312Z,101033.94
2022-08-19T04:36:52.525Z,101039.53
2022-08-19T04:39:23.026Z,101037.78
2022-08-19T04:42:09.822Z,101043.31
2022-08-19T04:44:45.905Z,101044.34
2022-08-19T04:47:13.194Z,101045.94
2022-08-19T04:49:40.054Z,101052.56
2022-08-19T04:52:06.969Z,101043.97
2022-08-19T04:54:38.658Z,101055.72
2022-08-19T04:57:09.640Z,101055.41
2022-08-19T04:59:40.256Z,101052.94
2022-08-19T05:02:08.946Z,101060.31
2022-08-19T05:04:36.461Z,101062.84
2022-08-19T05:07:03.389Z,101072.69
2022-08-19T05:09:57.037Z,101071.75
2022-08-19T05:12:18.749Z,101077.19
2022-08-19T05:14:48.399Z,101073.78
2022-08-19T05:17:36.202Z,101075.16
2022-08-19T05:20:22.430Z,101070.44
2022-08-19T05:22:52.043Z,101075.91
2022-08-19T05:25:20.885Z,101076.38
2022-08-19T05:27:48.296Z,101073.75
2022-08-19T05:30:15.945Z,101066.59
2022-08-19T05:32:43.247Z,101068.75
2022-08-19T05:35:10.657Z,101071.66
2022-08-19T05:37:37.831Z,101065.97
2022-08-19T05:40:05.265Z,101070.16
2022-08-19T05:42:32.601Z,101064.75
2022-08-19T05:44:59.550Z,101070.66
2022-08-19T05:47:26.324Z,101063.28
2022-08-19T05:49:53.165Z,101058.41
2022-08-19T05:52:25.477Z,101069.19
2022-08-19T05:54:53.240Z,101065.72
2022-08-19T05:57:20.249Z,101068.59
2022-08-19T05:59:49.335Z,101068.34
2022-08-19T06:02:19.989Z,101073.06
2022-08-19T06:04:46.786Z,101078.59
2022-08-19T06:07:13.858Z,101084.44
2022-08-19T06:09:41.533Z,101081.38
2022-08-19T06:12:21.290Z,101080.56
2022-08-19T06:14:47.960Z,101082.91
2022-08-19T06:17:30.556Z,101086.09
2022-08-19T06:19:57.576Z,101079.38
2022-08-19T06:22:24.324Z,101085.31
2022-08-19T06:24:53.661Z,101076.13
2022-08-19T06:27:21.546Z,101089.25
2022-08-19T06:29:48.372Z,101075.44
2022-08-19T06:32:17.328Z,101066.38
2022-08-19T06:34:44.276Z,101078.59
2022-08-19T06:37:13.560Z,101074.91
2022-08-19T06:39:44.594Z,101076.88
2022-08-19T06:42:14.149Z,101076.56
2022-08-19T06:44:48.025Z,101078.22
2022-08-19T06:47:23.657Z,101081.63
2022-08-19T06:50:05.533Z,101082.16
2022-08-19T06:52:36.546Z,101072.31
2022-08-19T06:55:06.149Z,101088.63
2022-08-19T06:57:34.551Z,101082.53
2022-08-19T07:00:01.945Z,101074.03
2022-08-19T07:02:28.917Z,101086.66
2022-08-19T07:04:58.375Z,101076.38
2022-08-19T07:07:26.130Z,101080.59
2022-08-19T07:09:59.958Z,101096.28
2022-08-19T07:12:38.185Z,101088.44
2022-08-19T07:15:12.024Z,101087.66
2022-08-19T07:17:40.364Z,101087.75
2022-08-19T07:20:10.127Z,101093.44
2022-08-19T07:22:38.634Z,101092.63
2022-08-19T07:25:07.779Z,101091.31
2022-08-19T07:27:37.163Z,101089.63
2022-08-19T07:30:08.049Z,101093.53
2022-08-19T07:32:39.524Z,101086.09
2022-08-19T07:35:07.441Z,101091.63
2022-08-19T07:37:36.255Z,101089.44
2022-08-19T07:40:04.913Z,101091.69
2022-08-19T07:42:31.885Z,101101.66
2022-08-19T07:44:59.698Z,101095.44
2022-08-19T07:47:49.397Z,101088.88
2022-08-19T07:50:17.215Z,101093.91
2022-08-19T07:52:48.621Z,101092.16
2022-08-19T07:55:42.295Z,101087.81
2022-08-19T07:58:08.321Z,101081.81
2022-08-19T08:00:36.890Z,101081.41
2022-08-19T08:03:03.785Z,101090.34
2022-08-19T08:05:49.085Z,101088.81
2022-08-19T08:08:37.015Z,101090.09
2022-08-19T08:11:07.688Z,101099.91
2022-08-19T08:13:36.606Z,101105.56
2022-08-19T08:16:07.584Z,101104.31
2022-08-19T08:18:42.513Z,101114.94
2022-08-19T08:21:09.792Z,101112.59
2022-08-19T08:23:36.985Z,101127.22
2022-08-19T08:26:09.123Z,101120.66
2022-08-19T08:28:35.919Z,101111.41
2022-08-19T08:31:02.948Z,101123.19
2022-08-19T08:33:36.526Z,101126.72
2022-08-19T08:36:07.899Z,101127.03
2022-08-19T08:38:39.948Z,101127.53
2022-08-19T08:41:20.733Z,101128.44
2022-08-19T08:43:52.230Z,101122.56
2022-08-19T08:46:41.097Z,101132.31
2022-08-19T08:49:43.702Z,101114.06
2022-08-19T08:52:37.303Z,101127.84
2022-08-19T08:55:20.593Z,101128.88
2022-08-19T08:57:54.578Z,101125.75
2022-08-19T09:00:29.887Z,101131.25
2022-08-19T09:02:58.450Z,101130.91
2022-08-19T09:05:39.687Z,101131.50
2022-08-19T09:08:24.181Z,101125.34
2022-08-19T09:10:55.204Z,101130.00
2022-08-19T09:13:25.210Z,101128.19
2022-08-19T09:16:06.206Z,101136.25
2022-08-19T09:18:54.465Z,101134.44
2022-08-19T09:21:33.480Z,101135.25
2022-08-19T09:24:03.403Z,101136.19
2022-08-19T09:26:47.318Z,101135.13
2022-08-19T09:29:15.524Z,101136.19
2022-08-19T09:31:45.306Z,101139.50
2022-08-19T09:34:21.470Z,101132.13
2022-08-19T09:37:03.491Z,101134.16
2022-08-19T09:39:37.002Z,101142.59
2022-08-19T09:42:06.390Z,101131.28
2022-08-19T09:44:43.369Z,101141.41
2022-08-19T09:47:12.566Z,101138.16
2022-08-19T09:49:40.243Z,101142.75
2022-08-19T09:52:10.465Z,101146.63
2022-08-19T09:54:41.088Z,101141.16
2022-08-19T09:57:11.001Z,101135.97
2022-08-19T09:59:37.854Z,101139.53
2022-08-19T10:02:11.021Z,101146.75
2022-08-19T10:04:56.710Z,101137.00
2022-08-19T10:07:23.471Z,101148.16
2022-08-19T10:10:06.107Z,101154.03
2022-08-19T10:12:38.136Z,101149.41
2022-08-19T10:15:07.168Z,101139.72
2022-08-19T10:17:36.237Z,101141.06
2022-08-19T10:20:05.455Z,101150.59
2022-08-19T10:22:32.485Z,101141.44
2022-08-19T10:24:59.307Z,101132.97
2022-08-19T10:27:26.644Z,101132.22
2022-08-19T10:29:53.664Z,101137.94
2022-08-19T10:32:33.941Z,101133.06
2022-08-19T10:35:01.749Z,101133.56
2022-08-19T10:37:29.007Z,101131.59
2022-08-19T10:39:58.632Z,101125.16
2022-08-19T10:42:25.664Z,101121.84
2022-08-19T10:44:55.310Z,101124.72
2022-08-19T10:47:25.993Z,101116.44
2022-08-19T10:50:13.249Z,101124.84
2022-08-19T10:52:50.233Z,101120.47
2022-08-19T10:55:40.640Z,101128.91
2022-08-19T10:58:16.630Z,101124.06
2022-08-19T11:00:46.924Z,101122.28
2022-08-19T11:03:13.769Z,101117.50
2022-08-19T11:05:40.960Z,101115.03
2022-08-19T11:08:22.653Z,101124.34
2022-08-19T11:10:51.813Z,101119.31
2022-08-19T11:13:18.477Z,101122.72
2022-08-19T11:15:46.896Z,101124.63
2022-08-19T11:18:13.918Z,101122.59
2022-08-19T11:20:40.625Z,101120.06
2022-08-19T11:23:07.654Z,101126.09
2022-08-19T11:25:35.655Z,101136.16
2022-08-19T11:28:02.496Z,101129.41
2022-08-19T11:30:29.205Z,101125.44
2022-08-19T11:32:55.979Z,101117.78
2022-08-19T11:35:24.312Z,101121.06
2022-08-19T11:37:51.653Z,101117.16
2022-08-19T11:40:18.939Z,101119.56
2022-08-19T11:42:57.805Z,101116.47
2022-08-19T11:45:25.777Z,101116.03
2022-08-19T11:47:53.158Z,101124.06
2022-08-19T11:50:21.013Z,101127.25
2022-08-19T11:52:48.295Z,101123.50
2022-08-19T11:55:15.065Z,101132.66
2022-08-19T11:57:42.560Z,101135.53
2022-08-19T12:00:13.422Z,101138.25
2022-08-19T12:02:41.091Z,101122.13
2022-08-19T12:05:12.522Z,101119.38
2022-08-19T12:07:41.933Z,101132.38
2022-08-19T12:10:09.345Z,101119.69
2022-08-19T12:12:41.454Z,101132.66
2022-08-19T12:15:08.965Z,101128.31
2022-08-19T12:17:35.658Z,101129.50
2022-08-19T12:20:02.565Z,101132.63
2022-08-19T12:22:29.315Z,101125.66
2022-08-19T12:24:56.287Z,101139.84
2022-08-19T12:27:32.262Z,101138.78
2022-08-19T12:30:10.121Z,101128.66
2022-08-19T12:32:40.069Z,101132.53
2022-08-19T12:35:09.248Z,101130.97
2022-08-19T12:37:36.361Z,101128.06
2022-08-19T12:40:04.554Z,101121.16
2022-08-19T12:42:31.503Z,101127.38
2022-08-19T12:44:58.310Z,101118.56
2022-08-19T12:47:29.716Z,101119.41
2022-08-19T12:50:06.468Z,101107.91
2022-08-19T12:52:33.828Z,101109.63
2022-08-19T12:55:00.673Z,101108.84
2022-08-19T12:57:34.080Z,101099.66
2022-08-19T13:00:12.089Z,101096.69
2022-08-19T13:02:45.867Z,101094.53
2022-08-19T13:05:16.988Z,101092.59
2022-08-19T13:07:45.232Z,101087.81
2022-08-19T13:10:14.397Z,101078.34
2022-08-19T13:12:42.380Z,101094.38
2022-08-19T13:15:10.938Z,101083.72
2022-08-19T13:17:39.174Z,101077.75
2022-08-19T13:20:09.004Z,101076.09
2022-08-19T13:22:41.649Z,101080.91
2022-08-19T13:25:09.192Z,101073.81
2022-08-19T13:27:37.108Z,101067.94
2022-08-19T13:30:24.151Z,101061.19
2022-08-19T13:33:09.413Z,101065.66
2022-08-19T13:35:36.114Z,101051.75
2022-08-19T13:38:05.733Z,101053.19
2022-08-19T13:40:36.966Z,101053.34
2022-08-19T13:43:17.430Z,101050.28
2022-08-19T13:45:55.490Z,101044.66
2022-08-19T13:48:25.784Z,101051.69
2022-08-19T13:50:52.638Z,101052.19
2022-08-19T13:53:19.535Z,101047.41
2022-08-19T13:55:46.408Z,101043.06
2022-08-19T13:58:13.550Z,101045.09
2022-08-19T14:00:43.778Z,101036.75
2022-08-19T14:03:11.436Z,101039.56
2022-08-19T14:05:38.478Z,101035.75
2022-08-19T14:08:05.325Z,101035.97
2022-08-19T14:10:33.080Z,101041.44
2022-08-19T14:13:04.631Z,101035.81
2022-08-19T14:15:32.065Z,101031.59
2022-08-19T14:17:59.538Z,101033.16
2022-08-19T14:20:26.986Z,101031.03
2022-08-19T14:22:54.624Z,101035.75
2022-08-19T14:25:24.116Z,101031.66
2022-08-19T14:27:51.070Z,101032.91
2022-08-19T14:30:24.061Z,101033.88
2022-08-19T14:32:51.027Z,101029.00
2022-08-19T14:35:19.075Z,101030.31
2022-08-19T14:37:47.185Z,101025.75
2022-08-19T14:40:17.197Z,101019.31
2022-08-19T14:42:53.276Z,101027.72
2022-08-19T14:45:20.798Z,101017.63
2022-08-19T14:48:00.028Z,101028.00
2022-08-19T14:50:31.817Z,101024.41
2022-08-19T14:53:11.871Z,101013.00
2022-08-19T14:55:44.382Z,101020.34
2022-08-19T14:58:29.469Z,101026.94
2022-08-19T15:01:01.560Z,101032.22
2022-08-19T15:03:45.103Z,101047.66
2022-08-19T15:06:28.460Z,101056.78
2022-08-19T15:09:04.022Z,101042.78
2022-08-19T15:11:38.670Z,101061.22
2022-08-19T15:14:10.709Z,101084.50
2022-08-19T15:16:43.006Z,101065.44
2022-08-19T15:19:10.609Z,101063.41
2022-08-19T15:21:37.565Z,101071.72
2022-08-19T15:24:06.151Z,101070.63
2022-08-19T15:26:36.316Z,101076.16
2022-08-19T15:29:04.244Z,101078.63
2022-08-19T15:31:38.330Z,101077.63
2022-08-19T15:34:06.954Z,101074.84
2022-08-19T15:36:35.356Z,101080.84
2022-08-19T15:39:03.204Z,101086.38
2022-08-19T15:41:31.834Z,101089.00
2022-08-19T15:44:10.084Z,101088.97
2022-08-19T15:46:39.644Z,101079.41
2022-08-19T15:49:07.418Z,101082.19
2022-08-19T15:51:35.896Z,101088.88
2022-08-19T15:54:08.455Z,101087.63
2022-08-19T15:56:57.712Z,101089.66
2022-08-19T15:59:47.440Z,101086.63
2022-08-19T16:02:34.460Z,101077.19
2022-08-19T16:05:20.456Z,101083.66
2022-08-19T16:07:48.138Z,101072.63
2022-08-19T16:10:26.055Z,101082.03
2022-08-19T16:12:54.080Z,101076.22
2022-08-19T16:15:21.157Z,101080.63
2022-08-19T16:17:56.531Z,101079.28
2022-08-19T16:20:27.507Z,101079.19
2022-08-19T16:22:58.575Z,101080.63
2022-08-19T16:25:29.211Z,101087.47
2022-08-19T16:28:07.760Z,101080.03
2022-08-19T16:30:37.891Z,101082.59
2022-08-19T16:33:04.731Z,101082.69
2022-08-19T16:35:31.601Z,101076.78
2022-08-19T16:37:58.395Z,101071.91
2022-08-19T16:40:25.232Z,101076.78
2022-08-19T16:42:53.643Z,101083.78
2022-08-19T16:45:22.264Z,101081.72
2022-08-19T16:47:49.235Z,101078.34
2022-08-19T16:50:22.108Z,101076.81
2022-08-19T16:52:58.425Z,101070.88
2022-08-19T16:55:27.976Z,101074.56
2022-08-19T16:57:55.042Z,101064.47
2022-08-19T17:00:22.566Z,101056.41
2022-08-19T17:02:49.459Z,101055.75
2022-08-19T17:05:16.975Z,101055.06
2022-08-19T17:07:43.907Z,101069.19
2022-08-19T17:10:11.755Z,101071.94
2022-08-19T17:12:38.780Z,101065.25
2022-08-19T17:15:08.373Z,101081.41
2022-08-19T17:17:35.943Z,101080.16
2022-08-19T17:20:04.131Z,101088.47
2022-08-19T17:22:31.416Z,101086.44
2022-08-19T17:24:58.746Z,101100.72
2022-08-19T17:27:32.150Z,101100.28
2022-08-19T17:30:01.015Z,101096.06
2022-08-19T17:32:27.809Z,101097.69
2022-08-19T17:34:54.795Z,101102.19
2022-08-19T17:37:22.113Z,101089.97
2022-08-19T17:39:49.262Z,101084.09
2022-08-19T17:42:16.271Z,101082.47
2022-08-19T17:44:43.218Z,101085.81
2022-08-19T17:47:17.205Z,101081.06
2022-08-19T17:49:44.177Z,101074.91
2022-08-19T17:52:12.130Z,101083.31
2022-08-19T17:54:39.061Z,101098.22
2022-08-19T17:57:05.853Z,101085.00
2022-08-19T17:59:33.165Z,101088.88
2022-08-19T18:02:00.295Z,101095.22
2022-08-19T18:04:30.070Z,101084.03
2022-08-19T18:06:57.691Z,101077.63
2022-08-19T18:09:26.964Z,101103.00
2022-08-19T18:11:56.817Z,101103.78
2022-08-19T18:14:33.733Z,101105.84
2022-08-19T18:17:06.209Z,101103.75
2022-08-19T18:19:41.201Z,101097.47
2022-08-19T18:22:36.548Z,101108.63
2022-08-19T18:25:25.862Z,101105.47
2022-08-19T18:27:54.951Z,101106.19
2022-08-19T18:30:23.722Z,101107.00
2022-08-19T18:32:55.449Z,101097.91
2022-08-19T18:35:26.250Z,101097.19
2022-08-19T18:37:53.130Z,101116.94
2022-08-19T18:40:40.577Z,101114.56
2022-08-19T18:43:13.764Z,101124.75
2022-08-19T18:46:00.864Z,101125.22
2022-08-19T18:48:47.626Z,101096.78
2022-08-19T18:51:16.532Z,101099.94
2022-08-19T18:53:45.438Z,101102.72
2022-08-19T18:56:14.448Z,101114.16
2022-08-19T18:58:42.684Z,101112.94
2022-08-19T19:01:13.550Z,101110.19
2022-08-19T19:03:45.301Z,101132.75
2022-08-19T19:06:19.362Z,101135.13
2022-08-19T19:08:47.296Z,101151.97
2022-08-19T19:11:17.889Z,101146.81
2022-08-19T19:13:47.942Z,101148.66
2022-08-19T19:16:15.672Z,101155.78
2022-08-19T19:18:42.740Z,101163.66
2022-08-19T19:21:10.483Z,101159.31
2022-08-19T19:23:42.384Z,101168.75
2022-08-19T19:26:13.695Z,101165.19
2022-08-19T19:28:45.640Z,101150.19
2022-08-19T19:31:18.683Z,101164.06
2022-08-19T19:33:46.234Z,101159.31
2022-08-19T19:36:13.344Z,101174.75
2022-08-19T19:38:48.865Z,101177.16
2022-08-19T19:41:19.346Z,101163.72
2022-08-19T19:43:46.704Z,101154.16
2022-08-19T19:46:16.528Z,101169.63
2022-08-19T19:48:45.056Z,101158.22
2022-08-19T19:51:13.358Z,101157.81
2022-08-19T19:53:40.656Z,101164.91
2022-08-19T19:56:10.293Z,101163.31
2022-08-19T19:58:39.647Z,101170.00
2022-08-19T20:01:12.867Z,101166.88
2022-08-19T20:03:49.049Z,101182.50
2022-08-19T20:06:18.837Z,101167.88
2022-08-19T20:09:06.650Z,101168.28
2022-08-19T20:11:43.669Z,101171.47
2022-08-19T20:14:22.772Z,101167.53
2022-08-19T20:16:51.037Z,101162.41
2022-08-19T20:19:21.402Z,101171.84
2022-08-19T20:21:51.593Z,101182.56
2022-08-19T20:24:26.123Z,101182.50
2022-08-19T20:26:53.740Z,101182.88
2022-08-19T20:29:39.314Z,101159.13
2022-08-19T20:32:11.075Z,101173.03
2022-08-19T20:34:40.223Z,101179.78
2022-08-19T20:37:10.837Z,101181.31
2022-08-19T20:39:38.270Z,101171.84
2022-08-19T20:42:07.777Z,101177.72
2022-08-19T20:44:35.806Z,101169.81
2022-08-19T20:47:04.187Z,101179.28
2022-08-19T20:49:32.248Z,101181.63
2022-08-19T20:52:00.429Z,101178.91
2022-08-19T20:54:27.714Z,101181.28
2022-08-19T20:56:54.912Z,101191.97
2022-08-19T20:59:23.058Z,101178.50
2022-08-19T21:01:53.241Z,101178.78
2022-08-19T21:04:21.759Z,101189.66
2022-08-19T21:06:50.067Z,101186.47
2022-08-19T21:09:17.216Z,101194.34
2022-08-19T21:11:44.262Z,101189.25
2022-08-19T21:14:11.012Z,101192.78
2022-08-19T21:16:47.671Z,101180.06
2022-08-19T21:19:14.798Z,101183.03
2022-08-19T21:21:41.632Z,101187.56
2022-08-19T21:24:08.715Z,101175.53
2022-08-19T21:26:36.286Z,101188.25
2022-08-19T21:29:03.206Z,101191.53
2022-08-19T21:31:30.246Z,101193.16
2022-08-19T21:33:57.086Z,101188.81
2022-08-19T21:36:24.420Z,101195.41
2022-08-19T21:38:51.949Z,101198.91
2022-08-19T21:41:18.894Z,101201.75
2022-08-19T21:43:50.535Z,101201.44
2022-08-19T21:46:17.650Z,101186.44
2022-08-19T21:48:44.451Z,101201.97
2022-08-19T21:51:11.214Z,101194.88
2022-08-19T21:53:38.246Z,101195.47
2022-08-19T21:56:06.711Z,101206.16
2022-08-19T21:58:34.664Z,101203.97
2022-08-19T22:01:05.927Z,101198.66
2022-08-19T22:03:34.322Z,101207.00
2022-08-19T22:06:01.655Z,101212.06
2022-08-19T22:08:29.887Z,101215.94
2022-08-19T22:10:59.237Z,101209.81
2022-08-19T22:13:26.759Z,101211.88
2022-08-19T22:15:55.056Z,101210.28
2022-08-19T22:18:22.091Z,101211.63
2022-08-19T22:20:48.842Z,101211.47
2022-08-19T22:23:15.816Z,101201.19
2022-08-19T22:25:46.403Z,101196.47
2022-08-19T22:28:18.885Z,101199.59
2022-08-19T22:30:55.965Z,101217.31
2022-08-19T22:33:49.075Z,101217.91
2022-08-19T22:36:17.534Z,101203.97
2022-08-19T22:38:44.388Z,101213.00
2022-08-19T22:41:11.713Z,101207.25
2022-08-19T22:43:40.728Z,101214.38
2022-08-19T22:46:17.001Z,101217.47
2022-08-19T22:48:45.976Z,101219.19
2022-08-19T22:51:32.274Z,101208.50
2022-08-19T22:53:59.107Z,101215.13
2022-08-19T22:56:26.026Z,101209.28
2022-08-19T22:58:52.898Z,101204.50
2022-08-19T23:01:27.286Z,101217.56
2022-08-19T23:03:59.826Z,101212.56
2022-08-19T23:06:33.125Z,101212.41
2022-08-19T23:09:04.798Z,101213.66
2022-08-19T23:11:41.605Z,101206.06
2022-08-19T23:14:13.589Z,101200.34
2022-08-19T23:16:50.487Z,101208.16
2022-08-19T23:19:19.511Z,101203.69
2022-08-19T23:21:46.324Z,101211.50
2022-08-19T23:24:13.168Z,101211.44
2022-08-19T23:27:03.183Z,101224.16
2022-08-19T23:29:49.439Z,101212.75
2022-08-19T23:32:18.305Z,101221.88
2022-08-19T23:34:45.716Z,101219.41
2022-08-19T23:37:12.842Z,101210.03
2022-08-19T23:39:39.696Z,101208.63
2022-08-19T23:42:14.246Z,101216.31
2022-08-19T23:44:51.908Z,101215.91
2022-08-19T23:47:20.531Z,101225.13
2022-08-19T23:49:48.838Z,101212.53
2022-08-19T23:52:15.686Z,101208.81
2022-08-19T23:54:45.136Z,101211.50
2022-08-19T23:57:14.126Z,101209.81
2022-08-19T23:59:42.587Z,101227.44
