createdAt,value
2023-04-10T00:01:15.410Z,68
2023-04-10T00:04:15.554Z,68
2023-04-10T00:07:15.412Z,68
2023-04-10T00:10:15.411Z,68
2023-04-10T00:13:15.413Z,68
2023-04-10T00:16:15.447Z,68
2023-04-10T00:19:15.394Z,68
2023-04-10T00:22:15.410Z,68
2023-04-10T00:25:15.403Z,68
2023-04-10T00:28:15.417Z,68
2023-04-10T00:31:15.405Z,68
2023-04-10T00:34:15.402Z,68
2023-04-10T00:37:15.398Z,68
2023-04-10T00:40:15.400Z,68
2023-04-10T00:46:15.462Z,68
2023-04-10T00:49:15.419Z,69
2023-04-10T00:52:15.394Z,69
2023-04-10T00:55:15.388Z,69
2023-04-10T01:01:15.411Z,69
2023-04-10T01:04:15.506Z,69
2023-04-10T01:07:15.389Z,69
2023-04-10T01:10:15.392Z,69
2023-04-10T01:13:15.388Z,69
2023-04-10T01:16:15.417Z,69
2023-04-10T01:19:15.372Z,69
2023-04-10T01:22:15.379Z,69
2023-04-10T01:25:15.384Z,69
2023-04-10T01:28:15.376Z,69
2023-04-10T01:31:15.414Z,69
2023-04-10T01:34:15.398Z,69
2023-04-10T01:37:15.379Z,69
2023-04-10T01:40:15.372Z,69
2023-04-10T01:43:15.369Z,69
2023-04-10T01:46:15.407Z,70
2023-04-10T01:49:15.406Z,70
2023-04-10T01:52:15.371Z,70
2023-04-10T01:55:15.370Z,70
2023-04-10T01:58:15.377Z,70
2023-04-10T02:01:22.668Z,70
2023-04-10T02:04:15.429Z,70
2023-04-10T02:07:15.378Z,71
2023-04-10T02:10:15.372Z,71
2023-04-10T02:13:15.412Z,71
2023-04-10T02:16:15.421Z,71
2023-04-10T02:19:15.411Z,71
2023-04-10T02:22:15.411Z,71
2023-04-10T02:25:15.400Z,71
2023-04-10T02:28:15.395Z,71
2023-04-10T02:31:15.439Z,71
2023-04-10T02:34:15.403Z,71
2023-04-10T02:37:15.414Z,71
2023-04-10T02:40:15.392Z,71
2023-04-10T02:43:15.443Z,71
2023-04-10T02:46:15.423Z,71
2023-04-10T02:49:15.424Z,71
2023-04-10T02:52:15.399Z,71
2023-04-10T02:55:15.394Z,71
2023-04-10T02:58:15.440Z,71
2023-04-10T03:01:15.385Z,72
2023-04-10T03:04:15.519Z,71
2023-04-10T03:07:15.409Z,72
2023-04-10T03:10:15.397Z,72
2023-04-10T03:13:15.409Z,72
2023-04-10T03:16:15.438Z,72
2023-04-10T03:19:15.403Z,72
2023-04-10T03:22:15.390Z,72
2023-04-10T03:25:15.387Z,72
2023-04-10T03:28:15.388Z,72
2023-04-10T03:31:15.445Z,72
2023-04-10T03:34:15.395Z,72
2023-04-10T03:37:15.384Z,72
2023-04-10T03:40:15.384Z,72
2023-04-10T03:43:15.400Z,72
2023-04-10T03:46:15.396Z,72
2023-04-10T03:49:15.361Z,72
2023-04-10T03:52:15.391Z,72
2023-04-10T03:55:15.354Z,72
2023-04-10T03:58:15.386Z,72
2023-04-10T04:01:15.359Z,72
2023-04-10T04:04:15.512Z,72
2023-04-10T04:10:15.360Z,72
2023-04-10T04:13:15.372Z,72
2023-04-10T04:16:15.433Z,72
2023-04-10T04:19:15.646Z,73
2023-04-10T04:22:15.372Z,73
2023-04-10T04:25:15.353Z,73
2023-04-10T04:28:15.373Z,73
2023-04-10T04:31:15.355Z,73
2023-04-10T04:34:15.345Z,73
2023-04-10T04:37:15.362Z,73
2023-04-10T04:40:15.373Z,73
2023-04-10T04:43:15.351Z,73
2023-04-10T04:49:15.350Z,73
2023-04-10T04:52:15.359Z,73
2023-04-10T04:55:15.349Z,73
2023-04-10T04:58:15.339Z,73
2023-04-10T05:01:15.363Z,73
2023-04-10T05:04:15.377Z,73
2023-04-10T05:07:15.349Z,73
2023-04-10T05:10:15.344Z,73
2023-04-10T05:13:15.353Z,73
2023-04-10T05:16:15.388Z,73
2023-04-10T05:19:15.326Z,73
2023-04-10T05:22:16.892Z,73
2023-04-10T05:25:15.504Z,73
2023-04-10T05:28:15.324Z,73
2023-04-10T05:31:15.344Z,73
2023-04-10T05:34:15.320Z,73
2023-04-10T05:37:15.329Z,73
2023-04-10T05:40:15.320Z,73
2023-04-10T05:43:15.320Z,73
2023-04-10T05:46:15.338Z,73
2023-04-10T05:49:15.322Z,73
2023-04-10T05:52:15.312Z,73
2023-04-10T05:55:15.313Z,73
2023-04-10T05:58:15.306Z,73
2023-04-10T06:01:15.310Z,73
2023-04-10T06:04:15.429Z,73
2023-04-10T06:07:15.428Z,73
2023-04-10T06:10:15.819Z,73
2023-04-10T06:13:15.305Z,73
2023-04-10T06:16:15.416Z,73
2023-04-10T06:22:15.314Z,73
2023-04-10T06:25:15.296Z,73
2023-04-10T06:28:15.303Z,73
2023-04-10T06:31:15.370Z,73
2023-04-10T06:34:15.305Z,73
2023-04-10T06:37:15.328Z,73
2023-04-10T06:40:15.298Z,73
2023-04-10T06:43:15.291Z,73
2023-04-10T06:46:15.300Z,73
2023-04-10T06:49:15.297Z,73
2023-04-10T06:52:15.321Z,73
2023-04-10T06:55:15.302Z,73
2023-04-10T06:58:15.291Z,73
2023-04-10T07:01:15.331Z,73
2023-04-10T07:04:15.330Z,73
2023-04-10T07:07:15.299Z,73
2023-04-10T07:10:15.289Z,73
2023-04-10T07:13:15.297Z,73
2023-04-10T07:16:15.314Z,73
2023-04-10T07:19:15.300Z,73
2023-04-10T07:22:15.309Z,73
2023-04-10T07:25:15.290Z,73
2023-04-10T07:28:15.293Z,73
2023-04-10T07:31:15.343Z,73
2023-04-10T07:34:15.279Z,72
2023-04-10T07:37:15.285Z,72
2023-04-10T07:40:15.279Z,72
2023-04-10T07:43:15.275Z,72
2023-04-10T07:46:15.342Z,72
2023-04-10T07:49:15.304Z,72
2023-04-10T07:52:15.296Z,72
2023-04-10T07:55:15.285Z,72
2023-04-10T07:58:15.295Z,72
2023-04-10T08:01:15.296Z,72
2023-04-10T08:04:15.423Z,72
2023-04-10T08:07:15.273Z,72
2023-04-10T08:10:15.278Z,71
2023-04-10T08:13:15.290Z,71
2023-04-10T08:16:15.278Z,71
2023-04-10T08:19:15.268Z,71
2023-04-10T08:22:15.284Z,71
2023-04-10T08:25:15.260Z,71
2023-04-10T08:31:15.289Z,71
2023-04-10T08:34:15.263Z,71
2023-04-10T08:37:15.265Z,71
2023-04-10T08:40:15.260Z,70
2023-04-10T08:43:15.286Z,70
2023-04-10T08:46:15.367Z,70
2023-04-10T08:49:15.268Z,70
2023-04-10T08:52:15.271Z,69
2023-04-10T08:55:15.367Z,69
2023-04-10T08:58:15.302Z,69
2023-04-10T09:01:15.301Z,69
2023-04-10T09:04:15.312Z,69
2023-04-10T09:07:15.266Z,69
2023-04-10T09:10:15.266Z,68
2023-04-10T09:13:15.278Z,68
2023-04-10T09:16:15.406Z,68
2023-04-10T09:19:15.267Z,68
2023-04-10T09:22:15.281Z,68
2023-04-10T09:25:15.273Z,67
2023-04-10T09:28:15.273Z,67
2023-04-10T09:31:15.289Z,67
2023-04-10T09:34:15.259Z,67
2023-04-10T09:37:15.269Z,66
2023-04-10T09:43:15.274Z,66
2023-04-10T09:46:15.364Z,66
2023-04-10T09:49:15.282Z,66
2023-04-10T09:52:15.268Z,65
2023-04-10T09:55:15.287Z,65
2023-04-10T09:58:15.268Z,65
2023-04-10T10:01:15.279Z,65
2023-04-10T10:04:15.293Z,64
2023-04-10T10:07:15.301Z,64
2023-04-10T10:10:15.286Z,64
2023-04-10T10:13:15.258Z,64
2023-04-10T10:16:15.271Z,63
2023-04-10T10:19:15.261Z,63
2023-04-10T10:22:15.264Z,63
2023-04-10T10:25:15.256Z,63
2023-04-10T10:28:15.252Z,63
2023-04-10T10:31:15.280Z,63
2023-04-10T10:34:15.295Z,62
2023-04-10T10:37:15.262Z,62
2023-04-10T10:40:15.339Z,62
2023-04-10T10:43:15.256Z,62
2023-04-10T10:46:15.261Z,62
2023-04-10T10:49:15.258Z,62
2023-04-10T10:52:15.254Z,61
2023-04-10T10:55:15.263Z,61
2023-04-10T10:58:15.261Z,61
2023-04-10T11:01:15.266Z,61
2023-04-10T11:04:15.342Z,60
2023-04-10T11:07:15.260Z,60
2023-04-10T11:10:15.350Z,60
2023-04-10T11:13:15.259Z,60
2023-04-10T11:16:15.282Z,59
2023-04-10T11:19:16.346Z,59
2023-04-10T11:22:15.261Z,59
2023-04-10T11:25:15.292Z,59
2023-04-10T11:28:15.242Z,58
2023-04-10T11:31:15.261Z,58
2023-04-10T11:34:15.245Z,58
2023-04-10T11:37:15.245Z,58
2023-04-10T11:40:15.269Z,58
2023-04-10T11:43:15.250Z,57
2023-04-10T11:46:15.292Z,57
2023-04-10T11:49:15.261Z,57
2023-04-10T11:52:15.235Z,57
2023-04-10T11:55:15.245Z,56
2023-04-10T11:58:15.239Z,56
2023-04-10T12:01:15.234Z,56
2023-04-10T12:04:15.336Z,56
2023-04-10T12:07:15.226Z,56
2023-04-10T12:10:15.225Z,56
2023-04-10T12:13:15.247Z,56
2023-04-10T12:16:15.329Z,55
2023-04-10T12:19:15.230Z,55
2023-04-10T12:22:15.293Z,55
2023-04-10T12:25:15.224Z,55
2023-04-10T12:28:15.216Z,54
2023-04-10T12:31:15.282Z,54
2023-04-10T12:34:15.224Z,54
2023-04-10T12:37:15.226Z,54
2023-04-10T12:40:15.213Z,53
2023-04-10T12:43:15.228Z,53
2023-04-10T12:46:15.252Z,52
2023-04-10T12:49:15.219Z,52
2023-04-10T12:52:15.221Z,52
2023-04-10T12:55:15.253Z,52
2023-04-10T12:58:15.219Z,51
2023-04-10T13:01:15.236Z,51
2023-04-10T13:04:15.266Z,51
2023-04-10T13:07:15.215Z,51
2023-04-10T13:10:15.224Z,51
2023-04-10T13:13:15.210Z,51
2023-04-10T13:16:15.232Z,50
2023-04-10T13:19:15.203Z,50
2023-04-10T13:22:15.213Z,50
2023-04-10T13:25:15.214Z,50
2023-04-10T13:28:15.203Z,49
2023-04-10T13:31:15.205Z,49
2023-04-10T13:34:15.191Z,49
2023-04-10T13:37:15.203Z,49
2023-04-10T13:40:15.214Z,48
2023-04-10T13:43:15.209Z,48
2023-04-10T13:46:15.358Z,48
2023-04-10T13:49:15.196Z,48
2023-04-10T13:52:15.193Z,48
2023-04-10T13:55:15.201Z,48
2023-04-10T13:58:15.224Z,48
2023-04-10T14:01:15.228Z,48
2023-04-10T14:04:15.190Z,48
2023-04-10T14:07:15.189Z,48
2023-04-10T14:10:15.195Z,48
2023-04-10T14:13:15.177Z,48
2023-04-10T14:16:15.205Z,48
2023-04-10T14:19:15.192Z,48
2023-04-10T14:22:15.200Z,48
2023-04-10T14:25:15.187Z,48
2023-04-10T14:28:15.179Z,47
2023-04-10T14:31:15.179Z,47
2023-04-10T14:34:15.184Z,47
2023-04-10T14:37:15.611Z,47
2023-04-10T14:40:15.183Z,47
2023-04-10T14:43:15.167Z,47
2023-04-10T14:46:15.179Z,47
2023-04-10T14:49:15.210Z,47
2023-04-10T14:52:15.187Z,47
2023-04-10T14:55:15.184Z,47
2023-04-10T14:58:15.172Z,47
2023-04-10T15:01:15.197Z,46
2023-04-10T15:04:15.226Z,46
2023-04-10T15:07:15.176Z,46
2023-04-10T15:10:15.179Z,46
2023-04-10T15:13:15.172Z,46
2023-04-10T15:16:15.195Z,46
2023-04-10T15:19:15.164Z,46
2023-04-10T15:22:15.181Z,46
2023-04-10T15:25:15.169Z,46
2023-04-10T15:28:15.174Z,46
2023-04-10T15:31:15.218Z,46
2023-04-10T15:34:15.164Z,46
2023-04-10T15:37:15.157Z,46
2023-04-10T15:40:15.162Z,46
2023-04-10T15:43:15.188Z,46
2023-04-10T15:46:15.176Z,45
2023-04-10T15:49:20.457Z,45
2023-04-10T15:52:15.157Z,45
2023-04-10T15:55:15.161Z,45
2023-04-10T15:58:15.171Z,45
2023-04-10T16:01:15.159Z,45
2023-04-10T16:04:15.264Z,45
2023-04-10T16:07:15.183Z,45
2023-04-10T16:10:15.191Z,45
2023-04-10T16:13:15.173Z,45
2023-04-10T16:16:15.212Z,45
2023-04-10T16:19:15.219Z,45
2023-04-10T16:22:15.176Z,45
2023-04-10T16:25:15.179Z,45
2023-04-10T16:28:15.185Z,45
2023-04-10T16:31:15.192Z,45
2023-04-10T16:34:15.190Z,45
2023-04-10T16:37:15.180Z,45
2023-04-10T16:40:15.173Z,45
2023-04-10T16:43:15.189Z,45
2023-04-10T16:46:15.186Z,45
2023-04-10T16:49:15.201Z,44
2023-04-10T16:52:15.157Z,44
2023-04-10T16:55:15.161Z,44
2023-04-10T16:58:15.205Z,44
2023-04-10T17:01:15.217Z,45
2023-04-10T17:04:15.178Z,44
2023-04-10T17:07:15.163Z,45
2023-04-10T17:10:15.174Z,45
2023-04-10T17:13:15.159Z,45
2023-04-10T17:16:15.179Z,45
2023-04-10T17:19:15.173Z,45
2023-04-10T17:22:15.162Z,45
2023-04-10T17:25:15.173Z,45
2023-04-10T17:28:15.174Z,45
2023-04-10T17:31:15.204Z,45
2023-04-10T17:34:15.145Z,46
2023-04-10T17:37:15.149Z,46
2023-04-10T17:40:15.171Z,46
2023-04-10T17:43:15.173Z,46
2023-04-10T17:49:15.199Z,47
2023-04-10T17:52:15.169Z,47
2023-04-10T17:55:15.162Z,47
2023-04-10T17:58:15.144Z,47
2023-04-10T18:01:15.172Z,47
2023-04-10T18:04:15.181Z,47
2023-04-10T18:07:15.149Z,48
2023-04-10T18:10:15.153Z,48
2023-04-10T18:13:15.143Z,48
2023-04-10T18:16:15.153Z,48
2023-04-10T18:19:15.190Z,48
2023-04-10T18:22:15.170Z,48
2023-04-10T18:25:15.167Z,48
2023-04-10T18:31:15.175Z,48
2023-04-10T18:34:15.289Z,48
2023-04-10T18:37:15.165Z,48
2023-04-10T18:40:16.562Z,48
2023-04-10T18:43:15.155Z,48
2023-04-10T18:46:15.169Z,48
2023-04-10T18:49:15.171Z,49
2023-04-10T18:52:15.147Z,49
2023-04-10T18:55:15.148Z,49
2023-04-10T18:58:15.146Z,49
2023-04-10T19:01:15.187Z,49
2023-04-10T19:04:15.273Z,49
2023-04-10T19:07:15.167Z,49
2023-04-10T19:10:15.159Z,49
2023-04-10T19:13:15.188Z,49
2023-04-10T19:16:15.154Z,49
2023-04-10T19:19:15.162Z,49
2023-04-10T19:22:15.147Z,49
2023-04-10T19:25:15.146Z,49
2023-04-10T19:28:15.144Z,49
2023-04-10T19:31:15.221Z,50
2023-04-10T19:34:15.158Z,50
2023-04-10T19:37:15.135Z,50
2023-04-10T19:40:15.150Z,50
2023-04-10T19:43:15.170Z,50
2023-04-10T19:46:15.146Z,50
2023-04-10T19:49:15.155Z,50
2023-04-10T19:52:15.133Z,50
2023-04-10T19:55:16.411Z,50
2023-04-10T19:58:30.354Z,50
2023-04-10T20:01:15.139Z,50
2023-04-10T20:04:15.228Z,51
2023-04-10T20:07:15.128Z,51
2023-04-10T20:10:15.132Z,51
2023-04-10T20:13:15.134Z,51
2023-04-10T20:16:15.174Z,51
2023-04-10T20:19:15.148Z,51
2023-04-10T20:22:15.122Z,52
2023-04-10T20:25:15.167Z,52
2023-04-10T20:28:15.134Z,53
2023-04-10T20:31:15.194Z,53
2023-04-10T20:34:15.135Z,53
2023-04-10T20:37:15.130Z,54
2023-04-10T20:40:15.124Z,55
2023-04-10T20:43:15.143Z,55
2023-04-10T20:46:15.251Z,55
2023-04-10T20:49:15.120Z,55
2023-04-10T20:52:15.122Z,55
2023-04-10T20:55:15.129Z,56
2023-04-10T20:58:15.141Z,56
2023-04-10T21:01:15.146Z,56
2023-04-10T21:04:15.142Z,56
2023-04-10T21:07:15.124Z,56
2023-04-10T21:10:15.132Z,56
2023-04-10T21:13:15.119Z,56
2023-04-10T21:16:15.135Z,56
2023-04-10T21:19:15.121Z,56
2023-04-10T21:22:15.122Z,56
2023-04-10T21:25:15.147Z,56
2023-04-10T21:28:15.111Z,56
2023-04-10T21:31:15.113Z,56
2023-04-10T21:34:15.123Z,56
2023-04-10T21:37:15.117Z,57
2023-04-10T21:40:15.127Z,57
2023-04-10T21:43:15.107Z,56
2023-04-10T21:49:15.114Z,57
2023-04-10T21:52:15.114Z,57
2023-04-10T21:55:15.101Z,57
2023-04-10T21:58:15.120Z,57
2023-04-10T22:01:15.148Z,57
2023-04-10T22:04:15.218Z,57
2023-04-10T22:07:15.098Z,57
2023-04-10T22:10:15.110Z,57
2023-04-10T22:13:23.673Z,57
2023-04-10T22:16:15.095Z,57
2023-04-10T22:19:15.128Z,57
2023-04-10T22:22:15.101Z,57
2023-04-10T22:25:15.146Z,57
2023-04-10T22:28:15.099Z,58
2023-04-10T22:31:15.121Z,58
2023-04-10T22:34:15.102Z,58
2023-04-10T22:37:15.092Z,59
2023-04-10T22:40:15.097Z,59
2023-04-10T22:43:15.085Z,59
2023-04-10T22:49:15.092Z,61
2023-04-10T22:55:15.080Z,62
2023-04-10T22:58:15.089Z,62
2023-04-10T23:01:15.091Z,62
2023-04-10T23:04:15.104Z,63
2023-04-10T23:10:15.097Z,64
2023-04-10T23:13:15.074Z,64
2023-04-10T23:16:15.092Z,64
2023-04-10T23:19:15.094Z,65
2023-04-10T23:22:15.085Z,65
2023-04-10T23:25:15.101Z,66
2023-04-10T23:28:15.089Z,66
2023-04-10T23:34:15.082Z,66
2023-04-10T23:37:15.081Z,67
2023-04-10T23:40:15.393Z,67
2023-04-10T23:43:15.080Z,67
2023-04-10T23:46:15.083Z,67
2023-04-10T23:49:15.077Z,68
2023-04-10T23:52:15.071Z,68
2023-04-10T23:55:15.099Z,68
2023-04-10T23:58:15.070Z,69
