createdAt,value
2023-01-01T01:09:45.326Z,7.81
2023-01-01T01:15:03.661Z,7.79
2023-01-01T03:39:02.724Z,8.34
2023-01-01T03:55:34.387Z,8.48
2023-01-01T04:16:39.816Z,8.54
2023-01-01T04:21:31.546Z,8.57
2023-01-01T04:26:23.256Z,8.60
2023-01-01T04:31:14.978Z,8.63
2023-01-01T04:36:10.893Z,8.59
2023-01-01T04:41:04.340Z,8.60
2023-01-01T04:46:02.277Z,8.59
2023-01-01T04:51:01.097Z,8.62
2023-01-01T04:55:52.818Z,8.61
2023-01-01T05:00:52.239Z,8.72
2023-01-01T05:05:49.436Z,8.71
2023-01-01T05:10:42.953Z,8.67
2023-01-01T05:15:37.210Z,8.80
2023-01-01T05:20:29.016Z,8.83
2023-01-01T05:25:20.801Z,8.89
2023-01-01T05:30:12.709Z,8.98
2023-01-01T05:35:05.021Z,8.98
2023-01-01T05:39:57.465Z,9.10
2023-01-01T05:44:49.263Z,9.30
2023-01-01T05:49:41.952Z,9.60
2023-01-01T05:54:33.799Z,9.89
2023-01-01T05:59:25.618Z,10.17
2023-01-01T06:04:17.504Z,10.57
2023-01-01T06:09:11.763Z,10.91
2023-01-01T06:14:04.439Z,11.37
2023-01-01T06:18:56.267Z,11.47
2023-01-01T06:23:55.932Z,11.51
2023-01-01T06:28:48.995Z,11.58
2023-01-01T06:33:41.952Z,11.65
2023-01-01T06:38:44.513Z,11.67
2023-01-01T06:43:36.989Z,11.73
2023-01-01T06:48:32.158Z,11.38
2023-01-01T06:53:27.565Z,11.45
2023-01-01T06:58:19.590Z,11.51
2023-01-01T07:03:11.826Z,11.42
2023-01-01T07:08:06.300Z,11.63
2023-01-01T07:12:58.106Z,11.85
2023-01-01T07:17:49.968Z,12.00
2023-01-01T07:22:42.141Z,12.13
2023-01-01T07:27:34.166Z,12.27
2023-01-01T07:32:28.148Z,12.28
2023-01-01T07:37:21.468Z,12.46
2023-01-01T07:42:13.211Z,12.62
2023-01-01T07:47:19.090Z,12.69
2023-01-01T07:52:11.464Z,12.80
2023-01-01T07:57:03.443Z,12.90
2023-01-01T08:01:55.448Z,13.13
2023-01-01T08:06:47.611Z,13.30
2023-01-01T08:11:39.409Z,13.45
2023-01-01T08:16:31.791Z,13.50
2023-01-01T08:21:31.286Z,13.54
2023-01-01T08:26:33.649Z,13.66
2023-01-01T08:31:26.448Z,13.72
2023-01-01T08:36:21.466Z,13.75
2023-01-01T08:41:14.439Z,13.60
2023-01-01T08:46:06.710Z,13.64
2023-01-01T08:51:01.280Z,13.74
2023-01-01T08:56:06.954Z,13.76
2023-01-01T09:00:59.609Z,13.54
2023-01-01T09:05:52.063Z,13.43
2023-01-01T09:10:44.808Z,13.38
2023-01-01T09:15:38.754Z,12.90
2023-01-01T09:20:30.619Z,12.83
2023-01-01T09:25:26.551Z,13.04
2023-01-01T09:30:18.464Z,13.75
2023-01-01T09:35:10.648Z,14.34
2023-01-01T09:40:03.648Z,14.71
2023-01-01T09:45:08.087Z,14.99
2023-01-01T09:50:07.637Z,14.99
2023-01-01T09:55:13.826Z,14.93
2023-01-01T10:00:19.668Z,14.95
2023-01-01T10:10:58.099Z,14.99
2023-01-01T10:16:02.726Z,15.11
2023-01-01T10:21:21.741Z,15.55
2023-01-01T10:31:41.895Z,15.25
2023-01-01T10:36:43.026Z,15.16
2023-01-01T10:41:35.997Z,15.20
2023-01-01T10:46:36.873Z,15.46
2023-01-01T10:51:30.193Z,15.65
2023-01-01T10:56:27.990Z,15.81
2023-01-01T11:01:29.984Z,16.00
2023-01-01T11:16:57.737Z,16.35
2023-01-01T11:21:50.138Z,16.43
2023-01-01T11:26:42.402Z,16.69
2023-01-01T11:31:40.360Z,16.73
2023-01-01T11:41:56.560Z,15.69
2023-01-01T11:46:58.440Z,15.23
2023-01-01T11:51:51.308Z,15.24
2023-01-01T11:56:44.722Z,15.11
2023-01-01T12:02:00.011Z,15.44
2023-01-01T12:12:44.795Z,14.38
2023-01-01T12:18:04.060Z,14.16
2023-01-01T12:22:59.959Z,14.29
2023-01-01T12:28:51.616Z,14.36
2023-01-01T12:34:16.087Z,14.24
2023-01-01T12:39:54.268Z,14.28
2023-01-01T12:45:31.120Z,14.30
2023-01-01T12:50:57.147Z,14.50
2023-01-01T12:56:24.795Z,14.67
2023-01-01T13:01:33.175Z,14.84
2023-01-01T13:06:54.188Z,15.00
2023-01-01T13:22:40.624Z,15.02
2023-01-01T13:27:57.570Z,15.06
2023-01-01T13:33:26.671Z,15.12
2023-01-01T13:39:00.039Z,15.26
2023-01-01T13:44:01.468Z,15.28
2023-01-01T13:49:08.392Z,15.17
2023-01-01T13:54:32.885Z,14.93
2023-01-01T14:00:21.404Z,14.76
2023-01-01T14:26:33.551Z,14.59
2023-01-01T14:31:35.308Z,14.46
2023-01-01T14:41:46.461Z,14.18
2023-01-01T15:08:01.982Z,13.41
2023-01-01T15:12:57.960Z,13.37
2023-01-01T15:17:57.743Z,13.27
2023-01-01T15:22:56.340Z,13.10
2023-01-01T15:38:31.234Z,12.56
2023-01-01T15:43:40.658Z,12.18
2023-01-01T15:48:40.185Z,11.82
2023-01-01T15:59:43.265Z,11.36
2023-01-01T16:14:57.479Z,10.78
2023-01-01T16:19:55.480Z,10.67
2023-01-01T16:24:47.418Z,10.46
2023-01-01T16:29:43.559Z,10.31
2023-01-01T16:34:36.519Z,10.16
2023-01-01T16:39:30.430Z,10.04
2023-01-01T16:49:28.163Z,9.81
2023-01-01T16:54:20.186Z,9.69
2023-01-01T16:59:14.613Z,9.63
2023-01-01T17:09:16.607Z,9.53
2023-01-01T17:14:11.736Z,9.50
2023-01-01T17:19:20.890Z,9.39
2023-01-01T17:24:14.844Z,9.38
2023-01-01T17:29:09.378Z,9.30
2023-01-01T17:34:02.533Z,9.22
2023-01-01T17:38:54.880Z,9.28
2023-01-01T17:43:50.936Z,9.13
2023-01-01T17:48:45.224Z,9.07
2023-01-01T17:53:39.834Z,8.92
2023-01-01T17:58:36.417Z,8.65
2023-01-01T18:08:34.449Z,8.68
2023-01-01T18:13:27.425Z,8.74
2023-01-01T18:18:21.020Z,8.63
2023-01-01T18:23:13.379Z,8.46
2023-01-01T18:28:07.701Z,8.50
2023-01-01T18:33:00.384Z,8.39
2023-01-01T18:38:00.415Z,8.31
2023-01-01T19:03:52.685Z,8.32
2023-01-01T19:08:44.646Z,8.48
2023-01-01T19:13:46.702Z,8.55
2023-01-01T19:39:32.893Z,8.06
2023-01-01T19:54:56.004Z,7.76
2023-01-01T19:59:49.821Z,7.71
2023-01-01T20:04:49.848Z,7.69
2023-01-01T20:14:48.351Z,7.60
2023-01-01T20:19:56.156Z,7.52
2023-01-01T20:24:50.343Z,7.47
2023-01-01T20:29:43.787Z,7.60
2023-01-01T20:39:41.675Z,7.35
2023-01-01T20:44:35.437Z,7.31
2023-01-01T20:54:34.200Z,7.38
2023-01-01T20:59:36.797Z,7.46
2023-01-01T21:09:37.486Z,7.40
2023-01-01T21:41:01.262Z,7.06
2023-01-01T21:46:06.098Z,7.13
2023-01-01T21:51:03.739Z,7.14
2023-01-01T22:01:34.522Z,7.11
2023-01-01T22:06:43.415Z,7.03
2023-01-01T22:11:36.450Z,6.91
2023-01-01T22:16:38.976Z,6.91
2023-01-01T22:21:39.865Z,6.94
2023-01-01T22:26:32.557Z,6.92
2023-01-01T22:31:36.675Z,6.96
2023-01-01T22:36:32.218Z,6.86
2023-01-01T22:41:27.946Z,6.80
2023-01-01T22:46:41.377Z,6.75
2023-01-01T22:51:42.175Z,6.70
2023-01-01T23:01:39.851Z,6.60
2023-01-01T23:11:49.753Z,6.40
2023-01-01T23:16:43.635Z,6.46
2023-01-01T23:21:37.729Z,6.42
2023-01-01T23:26:29.931Z,6.42
2023-01-01T23:31:27.276Z,6.36
2023-01-01T23:41:27.163Z,6.35
2023-01-01T23:46:20.880Z,6.38
2023-01-01T23:56:23.577Z,6.38
