createdAt,value
2019-04-10T00:02:35.048Z,101891.62
2019-04-10T00:05:21.322Z,101890.97
2019-04-10T00:08:06.190Z,101894.08
2019-04-10T00:10:50.413Z,101862.45
2019-04-10T00:13:34.819Z,101861.09
2019-04-10T00:16:22.361Z,101897.80
2019-04-10T00:19:06.566Z,101867.56
2019-04-10T00:21:50.184Z,101895.13
2019-04-10T00:24:38.491Z,101901.49
2019-04-10T00:27:22.970Z,101872.17
2019-04-10T00:30:07.432Z,101905.40
2019-04-10T00:32:52.303Z,101903.92
2019-04-10T00:35:39.338Z,101872.20
2019-04-10T00:38:24.061Z,101871.53
2019-04-10T00:41:10.105Z,101873.94
2019-04-10T00:43:55.152Z,101867.16
2019-04-10T00:46:40.464Z,101897.33
2019-04-10T00:49:24.755Z,101901.27
2019-04-10T00:52:09.875Z,101869.41
2019-04-10T00:54:55.369Z,101867.70
2019-04-10T00:57:41.352Z,101890.28
2019-04-10T01:00:14.838Z,101895.50
2019-04-10T01:03:15.659Z,101864.53
2019-04-10T01:05:59.675Z,101899.02
2019-04-10T01:08:44.761Z,101900.58
2019-04-10T01:11:30.745Z,101899.52
2019-04-10T01:14:15.857Z,101874.12
2019-04-10T01:17:00.000Z,101864.16
2019-04-10T01:19:44.040Z,101866.67
2019-04-10T01:22:27.952Z,101870.37
2019-04-10T01:25:13.010Z,101896.77
2019-04-10T01:27:56.870Z,101871.41
2019-04-10T01:30:42.307Z,101901.06
2019-04-10T01:33:26.433Z,101895.95
2019-04-10T01:36:11.021Z,101869.22
2019-04-10T01:38:43.812Z,101897.30
2019-04-10T01:41:42.580Z,101871.34
2019-04-10T01:44:28.877Z,101874.53
2019-04-10T01:47:13.511Z,101877.30
2019-04-10T01:49:57.986Z,101906.70
2019-04-10T01:52:45.441Z,101872.86
2019-04-10T01:55:31.406Z,101906.35
2019-04-10T02:04:09.263Z,101894.98
2019-04-10T02:06:53.779Z,101870.72
2019-04-10T02:09:27.527Z,101892.06
2019-04-10T02:12:23.850Z,101863.65
2019-04-10T02:15:11.860Z,101892.09
2019-04-10T02:17:55.126Z,101891.30
2019-04-10T02:20:39.229Z,101860.84
2019-04-10T02:23:24.678Z,101861.78
2019-04-10T02:26:09.293Z,101865.92
2019-04-10T02:28:55.500Z,101864.55
2019-04-10T02:31:39.583Z,101876.12
2019-04-10T02:34:24.964Z,101875.89
2019-04-10T02:37:10.845Z,101867.34
2019-04-10T02:39:58.870Z,101867.31
2019-04-10T02:42:41.068Z,101870.91
2019-04-10T02:45:16.891Z,101897.33
2019-04-10T02:48:12.911Z,101871.13
2019-04-10T02:50:57.562Z,101866.93
2019-04-10T02:53:43.803Z,101899.13
2019-04-10T02:56:28.537Z,101897.68
2019-04-10T02:59:13.263Z,101901.06
2019-04-10T03:02:00.257Z,101872.00
2019-04-10T03:04:44.397Z,101873.99
2019-04-10T03:07:28.748Z,101870.86
2019-04-10T03:10:24.085Z,101900.66
2019-04-10T03:12:58.908Z,101868.88
2019-04-10T03:15:44.290Z,101898.88
2019-04-10T03:18:28.566Z,101868.25
2019-04-10T03:21:13.625Z,101878.56
2019-04-10T03:23:59.975Z,101907.75
2019-04-10T03:26:33.975Z,101908.93
2019-04-10T03:29:31.634Z,101909.95
2019-04-10T03:32:38.379Z,101911.45
2019-04-10T03:38:27.319Z,101909.31
2019-04-10T03:41:12.261Z,101873.84
2019-04-10T03:43:59.161Z,101870.98
2019-04-10T03:46:44.760Z,101876.36
2019-04-10T03:49:29.624Z,101879.02
2019-04-10T03:52:15.311Z,101908.38
2019-04-10T03:54:59.116Z,101915.70
2019-04-10T03:57:44.889Z,101908.65
2019-04-10T04:00:28.672Z,101928.05
2019-04-10T04:03:13.829Z,101924.27
2019-04-10T04:05:57.473Z,101925.83
2019-04-10T04:08:45.921Z,101909.05
2019-04-10T04:11:31.488Z,101898.38
2019-04-10T04:14:15.245Z,101923.23
2019-04-10T04:16:59.756Z,101891.28
2019-04-10T04:19:46.254Z,101896.30
2019-04-10T04:22:30.625Z,101897.11
2019-04-10T04:25:14.840Z,101888.44
2019-04-10T04:27:58.991Z,101898.94
2019-04-10T04:30:45.622Z,101898.00
2019-04-10T04:33:32.426Z,101924.34
2019-04-10T04:36:16.073Z,101930.49
2019-04-10T04:38:49.158Z,101929.53
2019-04-10T04:41:45.889Z,101911.69
2019-04-10T04:44:20.144Z,101940.46
2019-04-10T04:47:18.180Z,101941.00
2019-04-10T04:50:03.579Z,101912.61
2019-04-10T04:52:47.385Z,101944.11
2019-04-10T04:55:31.851Z,101917.70
2019-04-10T04:58:16.093Z,101915.02
2019-04-10T05:01:02.027Z,101919.33
2019-04-10T05:03:46.381Z,101942.90
2019-04-10T05:06:30.846Z,101928.12
2019-04-10T05:09:27.438Z,101930.17
2019-04-10T05:12:00.690Z,101954.06
2019-04-10T05:14:46.152Z,101957.67
2019-04-10T05:17:33.068Z,101937.89
2019-04-10T05:20:17.536Z,101934.82
2019-04-10T05:23:02.078Z,101938.34
2019-04-10T05:25:45.692Z,101970.17
2019-04-10T05:28:30.982Z,101942.48
2019-04-10T05:31:17.067Z,101949.73
2019-04-10T05:34:01.638Z,101952.91
2019-04-10T05:36:51.224Z,101949.57
2019-04-10T05:39:51.961Z,101961.49
2019-04-10T05:42:35.576Z,101981.25
2019-04-10T05:45:21.135Z,101989.66
2019-04-10T05:48:06.824Z,101984.24
2019-04-10T05:50:57.716Z,101954.98
2019-04-10T05:53:37.592Z,101965.69
2019-04-10T05:56:22.501Z,101990.72
2019-04-10T06:01:50.629Z,101990.05
2019-04-10T06:07:23.651Z,101967.70
2019-04-10T06:10:10.007Z,101988.70
2019-04-10T06:12:53.403Z,101964.06
2019-04-10T06:15:39.143Z,101985.13
2019-04-10T06:18:24.140Z,101961.42
2019-04-10T06:21:10.402Z,101956.20
2019-04-10T06:24:00.490Z,101970.33
2019-04-10T06:26:45.868Z,101959.93
2019-04-10T06:29:30.884Z,101999.78
2019-04-10T06:32:14.736Z,101997.60
2019-04-10T06:34:48.203Z,101998.20
2019-04-10T06:37:32.614Z,101997.45
2019-04-10T06:40:21.266Z,101970.95
2019-04-10T06:43:03.133Z,101963.34
2019-04-10T06:45:48.230Z,101973.05
2019-04-10T06:48:20.613Z,102002.73
2019-04-10T06:51:06.125Z,101975.34
2019-04-10T06:54:00.819Z,101971.09
2019-04-10T06:56:35.993Z,102004.20
2019-04-10T06:59:21.222Z,101999.20
2019-04-10T07:02:16.653Z,101994.62
2019-04-10T07:04:55.959Z,102002.05
2019-04-10T07:07:49.499Z,101970.81
2019-04-10T07:10:31.704Z,101996.23
2019-04-10T07:13:11.814Z,101973.55
2019-04-10T07:15:58.472Z,101973.16
2019-04-10T07:18:45.901Z,101996.58
2019-04-10T07:21:30.773Z,102002.98
2019-04-10T07:24:15.431Z,102000.24
2019-04-10T07:27:03.303Z,101978.52
2019-04-10T07:29:50.726Z,101980.88
2019-04-10T07:32:31.627Z,101980.54
2019-04-10T07:35:19.513Z,102011.56
2019-04-10T07:38:02.424Z,102003.55
2019-04-10T07:40:47.051Z,102006.47
2019-04-10T07:43:32.141Z,101988.19
2019-04-10T07:46:17.313Z,102005.02
2019-04-10T07:49:02.861Z,101984.72
2019-04-10T07:51:48.722Z,102011.53
2019-04-10T07:54:33.133Z,102017.02
2019-04-10T07:57:17.935Z,102012.66
2019-04-10T08:00:01.671Z,101985.14
2019-04-10T08:02:49.052Z,102015.55
2019-04-10T08:05:33.373Z,102015.11
2019-04-10T08:08:17.900Z,101995.69
2019-04-10T08:11:01.866Z,101989.42
2019-04-10T08:13:45.565Z,102000.95
2019-04-10T08:16:30.784Z,102029.95
2019-04-10T08:19:18.880Z,102007.98
2019-04-10T08:22:03.630Z,102004.52
2019-04-10T08:24:47.616Z,101993.02
2019-04-10T08:27:32.045Z,102014.50
2019-04-10T08:30:17.527Z,102020.87
2019-04-10T08:33:02.772Z,102018.81
2019-04-10T08:35:47.448Z,101988.05
2019-04-10T08:38:32.441Z,101996.58
2019-04-10T08:41:17.237Z,102011.94
2019-04-10T08:44:02.232Z,101994.34
2019-04-10T08:46:46.342Z,101999.45
2019-04-10T08:49:32.645Z,102013.02
2019-04-10T08:52:17.059Z,102007.98
2019-04-10T08:55:01.925Z,101993.15
2019-04-10T08:57:46.291Z,101992.36
2019-04-10T09:00:30.907Z,101988.52
2019-04-10T09:03:16.930Z,101990.91
2019-04-10T09:06:01.034Z,102023.29
2019-04-10T09:08:33.394Z,102007.90
2019-04-10T09:11:26.494Z,102024.27
2019-04-10T09:14:29.710Z,102014.61
2019-04-10T09:17:02.811Z,102024.73
2019-04-10T09:20:00.643Z,102025.60
2019-04-10T09:23:10.340Z,102019.47
2019-04-10T09:25:31.212Z,101992.42
2019-04-10T09:28:16.100Z,101993.74
2019-04-10T09:30:59.780Z,101980.58
2019-04-10T09:33:51.770Z,102012.80
2019-04-10T09:36:37.520Z,102008.45
2019-04-10T09:39:23.262Z,102006.34
2019-04-10T09:42:07.083Z,102007.94
2019-04-10T09:44:52.711Z,101987.09
2019-04-10T09:47:36.929Z,101988.98
2019-04-10T09:50:23.448Z,101978.81
2019-04-10T09:52:56.885Z,102008.27
2019-04-10T09:55:42.577Z,101975.77
2019-04-10T09:58:27.304Z,101978.67
2019-04-10T10:01:14.711Z,101969.33
2019-04-10T10:03:59.224Z,101992.27
2019-04-10T10:06:43.270Z,101959.26
2019-04-10T10:09:29.154Z,101992.73
2019-04-10T10:12:14.409Z,101963.69
2019-04-10T10:14:58.370Z,101974.77
2019-04-10T10:17:42.820Z,101966.59
2019-04-10T10:20:29.676Z,101992.94
2019-04-10T10:23:15.810Z,101989.13
2019-04-10T10:28:50.828Z,101991.28
2019-04-10T10:31:36.023Z,101990.76
2019-04-10T10:34:22.595Z,101968.44
2019-04-10T10:37:08.405Z,101993.91
2019-04-10T10:39:52.878Z,101987.95
2019-04-10T10:42:38.593Z,101956.80
2019-04-10T10:45:22.908Z,101988.05
2019-04-10T10:48:08.638Z,101970.00
2019-04-10T10:50:53.369Z,101961.56
2019-04-10T10:53:38.602Z,101985.38
2019-04-10T10:56:24.580Z,101982.19
2019-04-10T10:59:09.243Z,101976.73
2019-04-10T11:01:54.475Z,101950.95
2019-04-10T11:04:38.302Z,101972.13
2019-04-10T11:07:22.799Z,101965.56
2019-04-10T11:16:33.967Z,101937.71
2019-04-10T11:19:19.801Z,101944.03
2019-04-10T11:22:07.356Z,101959.64
2019-04-10T11:24:51.803Z,101938.66
2019-04-10T11:27:36.211Z,101962.30
2019-04-10T11:30:20.664Z,101933.75
2019-04-10T11:33:06.203Z,101953.61
2019-04-10T11:35:51.519Z,101957.09
2019-04-10T11:38:37.553Z,101931.31
2019-04-10T11:41:26.117Z,101953.88
2019-04-10T11:44:19.956Z,101955.73
2019-04-10T11:47:05.589Z,101933.30
2019-04-10T11:49:49.693Z,101930.12
2019-04-10T11:52:41.834Z,101932.45
2019-04-10T11:55:25.820Z,101964.63
2019-04-10T11:58:07.964Z,101963.22
2019-04-10T12:00:56.395Z,101946.50
2019-04-10T12:03:44.239Z,101941.66
2019-04-10T12:06:29.725Z,101936.83
2019-04-10T12:12:15.059Z,101958.48
2019-04-10T12:15:01.905Z,101936.05
2019-04-10T12:17:44.508Z,101949.08
2019-04-10T12:20:29.209Z,101934.59
2019-04-10T12:23:13.600Z,101945.55
2019-04-10T12:25:59.045Z,101924.73
2019-04-10T12:28:44.381Z,101941.30
2019-04-10T12:31:30.186Z,101962.11
2019-04-10T12:34:15.257Z,101938.55
2019-04-10T12:37:02.861Z,101937.62
2019-04-10T12:39:49.481Z,101968.55
2019-04-10T12:42:34.473Z,101939.64
2019-04-10T12:45:20.846Z,101938.29
2019-04-10T12:48:06.153Z,101971.64
2019-04-10T12:50:50.245Z,101970.00
2019-04-10T12:53:34.316Z,101959.23
2019-04-10T12:56:18.895Z,101938.18
2019-04-10T12:59:05.395Z,101936.25
2019-04-10T13:01:50.921Z,101944.42
2019-04-10T13:04:36.582Z,101974.80
2019-04-10T13:07:21.319Z,101930.38
2019-04-10T13:09:54.679Z,101958.42
2019-04-10T13:15:48.144Z,101935.11
2019-04-10T13:18:32.412Z,101932.59
2019-04-10T13:21:17.971Z,101953.55
2019-04-10T13:24:03.569Z,101953.55
2019-04-10T13:26:48.414Z,101963.11
2019-04-10T13:29:33.190Z,101958.13
2019-04-10T13:32:18.208Z,101961.24
2019-04-10T13:35:01.854Z,101934.42
2019-04-10T13:37:46.482Z,101966.41
2019-04-10T13:40:32.022Z,101965.34
2019-04-10T13:43:05.375Z,101959.48
2019-04-10T13:45:54.272Z,101931.11
2019-04-10T13:48:35.559Z,101955.52
2019-04-10T13:51:32.038Z,101931.18
2019-04-10T13:54:18.847Z,101959.63
2019-04-10T13:57:03.520Z,101965.64
2019-04-10T13:59:49.120Z,101938.20
2019-04-10T14:02:35.588Z,101944.73
2019-04-10T14:08:06.662Z,101973.16
2019-04-10T14:10:50.900Z,101948.17
2019-04-10T14:13:35.855Z,101973.82
2019-04-10T14:16:20.327Z,101944.57
2019-04-10T14:19:06.216Z,101937.58
2019-04-10T14:21:55.469Z,101935.78
2019-04-10T14:24:53.485Z,101951.74
2019-04-10T14:27:38.399Z,101975.86
2019-04-10T14:33:28.196Z,101952.19
2019-04-10T14:36:13.864Z,101951.73
2019-04-10T14:39:08.640Z,101952.44
2019-04-10T14:41:47.236Z,101986.55
2019-04-10T14:44:32.606Z,101979.67
2019-04-10T14:47:17.302Z,101990.95
2019-04-10T14:53:11.739Z,101985.40
2019-04-10T14:55:55.835Z,101976.59
2019-04-10T14:58:42.354Z,101954.69
2019-04-10T15:01:26.201Z,101984.25
2019-04-10T15:04:15.063Z,101959.86
2019-04-10T15:07:12.266Z,101958.64
2019-04-10T15:09:56.821Z,101976.53
2019-04-10T15:12:41.616Z,101948.83
2019-04-10T15:15:26.009Z,101946.05
2019-04-10T15:21:12.308Z,101956.09
2019-04-10T15:23:57.302Z,101957.59
2019-04-10T15:26:41.118Z,101979.34
2019-04-10T15:29:24.825Z,101978.84
2019-04-10T15:32:10.645Z,101957.35
2019-04-10T15:34:55.824Z,101960.76
2019-04-10T15:37:41.533Z,101949.31
2019-04-10T15:40:26.133Z,101959.44
2019-04-10T15:43:10.876Z,101959.90
2019-04-10T15:45:54.837Z,101983.57
2019-04-10T15:48:39.217Z,101962.00
2019-04-10T15:51:24.449Z,101994.80
2019-04-10T15:54:14.458Z,101969.14
2019-04-10T15:57:02.762Z,101972.37
2019-04-10T15:59:48.334Z,101998.36
2019-04-10T16:02:33.416Z,101977.45
2019-04-10T16:05:17.489Z,101974.00
2019-04-10T16:08:01.445Z,101995.19
2019-04-10T16:11:05.615Z,101977.58
2019-04-10T16:13:53.363Z,102003.02
2019-04-10T16:16:56.998Z,101979.98
2019-04-10T16:20:00.313Z,101975.70
2019-04-10T16:23:04.230Z,101973.33
2019-04-10T16:25:50.782Z,101977.25
2019-04-10T16:28:35.523Z,101978.82
2019-04-10T16:31:23.610Z,101982.53
2019-04-10T16:34:11.563Z,101991.80
2019-04-10T16:36:57.766Z,101991.72
2019-04-10T16:39:42.449Z,102010.89
2019-04-10T16:42:27.118Z,102016.28
2019-04-10T16:45:11.414Z,101992.20
2019-04-10T16:47:56.443Z,102012.11
2019-04-10T16:50:30.018Z,102020.16
2019-04-10T16:53:27.953Z,102028.66
2019-04-10T16:56:11.624Z,101997.28
2019-04-10T16:58:56.362Z,102000.09
2019-04-10T17:01:40.299Z,102027.72
2019-04-10T17:04:25.776Z,102010.61
2019-04-10T17:07:13.466Z,102012.56
2019-04-10T17:10:12.822Z,102015.83
2019-04-10T17:12:53.904Z,102034.61
2019-04-10T17:16:05.066Z,102039.23
2019-04-10T17:19:01.082Z,102019.73
2019-04-10T17:21:46.636Z,102016.63
2019-04-10T17:24:33.393Z,102023.14
2019-04-10T17:27:17.955Z,102019.86
2019-04-10T17:30:01.541Z,102025.30
2019-04-10T17:32:48.649Z,102048.28
2019-04-10T17:35:33.649Z,102061.31
2019-04-10T17:38:20.420Z,102032.44
2019-04-10T17:41:04.941Z,102063.00
2019-04-10T17:43:49.542Z,102042.88
2019-04-10T17:46:33.923Z,102040.39
2019-04-10T17:49:19.299Z,102046.58
2019-04-10T17:52:04.480Z,102064.19
2019-04-10T17:54:49.180Z,102052.34
2019-04-10T17:57:38.124Z,102057.52
2019-04-10T18:03:23.320Z,102068.34
2019-04-10T18:06:11.529Z,102095.28
2019-04-10T18:08:59.142Z,102064.58
2019-04-10T18:11:43.591Z,102068.29
2019-04-10T18:14:15.938Z,102105.73
2019-04-10T18:17:06.405Z,102081.08
2019-04-10T18:19:52.499Z,102092.34
2019-04-10T18:22:36.624Z,102094.04
2019-04-10T18:28:05.824Z,102123.50
2019-04-10T18:30:50.203Z,102101.37
2019-04-10T18:33:34.395Z,102133.69
2019-04-10T18:36:19.547Z,102141.44
2019-04-10T18:39:04.594Z,102121.03
2019-04-10T18:41:50.241Z,102134.11
2019-04-10T18:44:33.919Z,102135.89
2019-04-10T18:47:18.709Z,102137.40
2019-04-10T18:50:04.419Z,102167.95
2019-04-10T18:52:48.227Z,102168.35
2019-04-10T18:55:32.747Z,102177.72
2019-04-10T18:58:19.291Z,102150.95
2019-04-10T19:01:23.090Z,102164.55
2019-04-10T19:07:15.364Z,102171.59
2019-04-10T19:09:59.898Z,102175.75
2019-04-10T19:12:43.955Z,102200.23
2019-04-10T19:15:16.968Z,102204.78
2019-04-10T19:18:11.142Z,102178.25
2019-04-10T19:20:56.591Z,102184.78
2019-04-10T19:23:41.718Z,102195.72
2019-04-10T19:26:26.007Z,102218.31
2019-04-10T19:29:10.459Z,102190.77
2019-04-10T19:31:58.270Z,102196.08
2019-04-10T19:34:42.311Z,102196.77
2019-04-10T19:37:26.827Z,102199.34
2019-04-10T19:40:11.202Z,102230.02
2019-04-10T19:42:55.842Z,102232.94
2019-04-10T19:45:39.771Z,102205.86
2019-04-10T19:48:23.786Z,102234.54
2019-04-10T19:51:08.225Z,102214.44
2019-04-10T19:53:53.260Z,102211.52
2019-04-10T19:56:37.412Z,102237.28
2019-04-10T19:59:21.246Z,102223.63
2019-04-10T20:02:06.659Z,102215.50
2019-04-10T20:04:52.764Z,102252.28
2019-04-10T20:07:37.505Z,102234.89
2019-04-10T20:10:21.976Z,102253.50
2019-04-10T20:13:06.928Z,102258.58
2019-04-10T20:15:50.982Z,102234.09
2019-04-10T20:18:35.614Z,102261.98
2019-04-10T20:21:19.658Z,102264.09
2019-04-10T20:24:04.808Z,102269.14
2019-04-10T20:26:49.579Z,102250.30
2019-04-10T20:29:33.791Z,102272.91
2019-04-10T20:32:17.712Z,102247.95
2019-04-10T20:35:02.390Z,102277.02
2019-04-10T20:37:34.687Z,102277.66
2019-04-10T20:40:20.639Z,102281.55
2019-04-10T20:43:04.827Z,102261.95
2019-04-10T20:45:49.673Z,102260.11
2019-04-10T20:48:33.381Z,102262.59
2019-04-10T20:51:17.105Z,102267.86
2019-04-10T20:54:01.165Z,102268.30
2019-04-10T20:56:44.646Z,102270.80
2019-04-10T20:59:28.656Z,102293.15
2019-04-10T21:02:13.825Z,102271.30
2019-04-10T21:05:04.951Z,102301.55
2019-04-10T21:07:44.289Z,102276.77
2019-04-10T21:10:29.006Z,102279.77
2019-04-10T21:13:13.445Z,102309.66
2019-04-10T21:15:58.417Z,102287.91
2019-04-10T21:18:44.201Z,102289.19
2019-04-10T21:21:28.787Z,102314.80
2019-04-10T21:24:14.008Z,102297.33
2019-04-10T21:26:59.273Z,102293.03
2019-04-10T21:30:03.807Z,102302.81
2019-04-10T21:35:54.955Z,102328.81
2019-04-10T21:38:40.504Z,102293.03
2019-04-10T21:41:24.835Z,102301.61
2019-04-10T21:44:10.240Z,102300.92
2019-04-10T21:46:55.538Z,102333.59
2019-04-10T21:49:40.012Z,102333.94
2019-04-10T21:52:27.130Z,102304.00
2019-04-10T21:55:12.914Z,102307.34
2019-04-10T21:57:57.602Z,102311.01
2019-04-10T22:01:01.413Z,102332.22
2019-04-10T22:03:47.193Z,102339.52
2019-04-10T22:06:51.917Z,102340.02
2019-04-10T22:09:55.586Z,102308.64
2019-04-10T22:12:45.444Z,102315.25
2019-04-10T22:15:45.046Z,102340.62
2019-04-10T22:18:29.614Z,102338.32
2019-04-10T22:21:14.494Z,102308.41
2019-04-10T22:23:58.886Z,102314.56
2019-04-10T22:26:44.477Z,102309.19
2019-04-10T22:29:28.783Z,102314.03
2019-04-10T22:32:14.045Z,102319.30
2019-04-10T22:34:59.051Z,102323.25
2019-04-10T22:37:44.077Z,102319.88
2019-04-10T22:40:29.145Z,102322.00
2019-04-10T22:43:13.784Z,102350.70
2019-04-10T22:45:58.036Z,102330.96
2019-04-10T22:48:43.593Z,102327.80
2019-04-10T22:51:29.033Z,102364.09
2019-04-10T22:54:14.558Z,102361.59
2019-04-10T22:57:00.378Z,102366.88
2019-04-10T22:59:44.061Z,102338.53
2019-04-10T23:02:29.911Z,102366.95
2019-04-10T23:05:13.650Z,102346.03
2019-04-10T23:07:58.931Z,102338.59
2019-04-10T23:10:43.543Z,102337.73
2019-04-10T23:13:27.547Z,102359.39
2019-04-10T23:16:14.159Z,102333.41
2019-04-10T23:18:56.526Z,102373.73
2019-04-10T23:21:40.863Z,102341.34
2019-04-10T23:24:25.017Z,102342.46
2019-04-10T23:27:09.364Z,102339.56
2019-04-10T23:29:53.272Z,102335.56
2019-04-10T23:32:38.020Z,102362.78
2019-04-10T23:35:22.299Z,102330.61
2019-04-10T23:38:07.123Z,102369.75
2019-04-10T23:40:51.527Z,102373.48
2019-04-10T23:43:37.790Z,102342.73
2019-04-10T23:46:22.261Z,102344.41
2019-04-10T23:49:05.913Z,102349.41
2019-04-10T23:51:49.529Z,102375.87
2019-04-10T23:54:33.769Z,102376.42
2019-04-10T23:57:18.966Z,102352.47
