createdAt,value
2022-12-15T00:03:19.419Z,10.20
2022-12-15T00:08:19.295Z,10.30
2022-12-15T00:13:19.234Z,10.70
2022-12-15T00:18:19.173Z,10.00
2022-12-15T00:23:19.111Z,11.00
2022-12-15T00:28:19.045Z,10.60
2022-12-15T00:33:18.993Z,11.20
2022-12-15T00:38:18.932Z,10.20
2022-12-15T00:43:18.877Z,10.70
2022-12-15T00:48:18.813Z,10.80
2022-12-15T00:53:18.743Z,10.00
2022-12-15T00:58:18.694Z,10.60
2022-12-15T01:03:18.795Z,10.90
2022-12-15T01:08:18.563Z,9.90
2022-12-15T01:13:18.513Z,10.70
2022-12-15T01:18:18.448Z,10.20
2022-12-15T01:23:18.379Z,10.10
2022-12-15T01:28:18.320Z,11.00
2022-12-15T01:33:18.273Z,10.20
2022-12-15T01:38:18.200Z,9.60
2022-12-15T01:43:18.132Z,10.30
2022-12-15T01:48:18.072Z,9.60
2022-12-15T01:53:18.009Z,9.80
2022-12-15T01:58:17.949Z,9.40
2022-12-15T02:03:17.955Z,9.00
2022-12-15T02:08:17.829Z,9.40
2022-12-15T02:13:17.758Z,9.00
2022-12-15T02:18:17.709Z,8.50
2022-12-15T02:23:17.639Z,9.40
2022-12-15T02:28:17.588Z,9.60
2022-12-15T02:33:17.518Z,9.50
2022-12-15T02:38:17.457Z,8.70
2022-12-15T02:43:17.397Z,9.20
2022-12-15T02:48:17.346Z,8.70
2022-12-15T02:53:17.277Z,8.60
2022-12-15T02:58:17.227Z,8.90
2022-12-15T03:03:17.205Z,9.50
2022-12-15T03:08:17.096Z,9.30
2022-12-15T03:13:17.032Z,9.40
2022-12-15T03:18:16.975Z,9.00
2022-12-15T03:23:16.912Z,8.50
2022-12-15T03:28:16.852Z,9.40
2022-12-15T03:33:16.787Z,9.50
2022-12-15T03:38:16.737Z,9.20
2022-12-15T03:43:16.668Z,8.10
2022-12-15T03:48:16.603Z,8.80
2022-12-15T03:53:16.545Z,8.80
2022-12-15T03:58:16.508Z,9.90
2022-12-15T04:03:16.493Z,8.70
2022-12-15T04:08:16.362Z,9.00
2022-12-15T04:13:16.312Z,8.50
2022-12-15T04:18:16.244Z,9.10
2022-12-15T04:23:16.183Z,9.20
2022-12-15T04:28:16.130Z,9.30
2022-12-15T04:33:16.061Z,8.90
2022-12-15T04:38:16.001Z,10.20
2022-12-15T04:43:15.931Z,8.80
2022-12-15T04:48:15.895Z,8.90
2022-12-15T04:53:15.816Z,9.30
2022-12-15T04:58:15.764Z,9.20
2022-12-15T05:03:18.596Z,7.60
2022-12-15T05:08:15.630Z,8.90
2022-12-15T05:13:15.568Z,8.30
2022-12-15T05:18:15.510Z,9.10
2022-12-15T05:23:15.453Z,8.30
2022-12-15T05:28:15.397Z,9.00
2022-12-15T05:33:15.318Z,9.10
2022-12-15T05:38:15.269Z,8.70
2022-12-15T05:43:15.208Z,9.40
2022-12-15T05:48:15.139Z,9.50
2022-12-15T05:53:15.077Z,9.40
2022-12-15T05:58:15.028Z,8.30
2022-12-15T06:03:15.005Z,9.10
2022-12-15T06:08:14.905Z,9.00
2022-12-15T06:13:14.831Z,9.00
2022-12-15T06:18:14.780Z,8.70
2022-12-15T06:23:14.710Z,8.80
2022-12-15T06:28:14.654Z,9.30
2022-12-15T06:33:14.586Z,8.80
2022-12-15T06:38:14.535Z,9.90
2022-12-15T06:43:14.468Z,9.30
2022-12-15T06:48:14.417Z,9.80
2022-12-15T06:53:14.345Z,9.20
2022-12-15T06:58:14.295Z,9.20
2022-12-15T07:03:14.417Z,10.20
2022-12-15T07:08:14.164Z,9.90
2022-12-15T07:13:14.101Z,8.30
2022-12-15T07:18:14.045Z,9.20
2022-12-15T07:23:13.974Z,8.90
2022-12-15T07:28:13.922Z,9.00
2022-12-15T07:33:13.853Z,8.90
2022-12-15T07:38:13.804Z,9.70
2022-12-15T07:43:13.754Z,8.70
2022-12-15T07:48:13.679Z,8.00
2022-12-15T07:53:13.614Z,9.50
2022-12-15T07:58:13.560Z,9.70
2022-12-15T08:03:13.607Z,11.50
2022-12-15T08:08:15.475Z,9.30
2022-12-15T08:13:31.371Z,9.80
2022-12-15T08:18:14.310Z,9.60
2022-12-15T08:23:13.251Z,9.30
2022-12-15T08:28:13.197Z,9.30
2022-12-15T08:33:13.130Z,10.30
2022-12-15T08:38:13.071Z,10.00
2022-12-15T08:43:13.011Z,9.40
2022-12-15T08:48:12.950Z,9.30
2022-12-15T08:58:13.831Z,10.00
2022-12-15T09:03:12.772Z,10.10
2022-12-15T09:08:12.711Z,9.70
2022-12-15T09:13:12.651Z,10.50
2022-12-15T09:18:12.607Z,10.10
2022-12-15T09:23:12.531Z,10.40
2022-12-15T09:28:12.487Z,10.20
2022-12-15T09:33:12.424Z,10.10
2022-12-15T09:38:12.362Z,10.20
2022-12-15T09:43:34.015Z,9.80
2022-12-15T09:48:13.221Z,9.80
2022-12-15T09:53:36.768Z,9.60
2022-12-15T09:58:13.098Z,10.40
2022-12-15T10:03:12.173Z,8.80
2022-12-15T10:08:12.000Z,10.10
2022-12-15T10:13:11.908Z,9.80
2022-12-15T10:18:11.893Z,10.20
2022-12-15T10:23:11.807Z,11.50
2022-12-15T10:28:11.730Z,11.00
2022-12-15T10:33:11.673Z,10.60
2022-12-15T10:38:11.606Z,9.40
2022-12-15T10:43:11.558Z,10.20
2022-12-15T10:48:11.477Z,10.50
2022-12-15T10:53:11.416Z,10.70
2022-12-15T10:58:11.378Z,11.40
2022-12-15T11:03:11.422Z,10.20
2022-12-15T11:08:12.392Z,10.30
2022-12-15T11:13:11.199Z,9.80
2022-12-15T11:18:11.118Z,10.70
2022-12-15T11:23:11.046Z,10.30
2022-12-15T11:28:10.997Z,9.90
2022-12-15T11:33:10.930Z,10.20
2022-12-15T11:38:10.895Z,9.50
2022-12-15T11:43:10.809Z,9.70
2022-12-15T11:48:10.747Z,9.50
2022-12-15T11:53:10.686Z,8.90
2022-12-15T11:58:10.643Z,9.00
2022-12-15T12:03:10.631Z,9.20
2022-12-15T12:08:10.506Z,9.90
2022-12-15T12:13:10.455Z,9.60
2022-12-15T12:18:10.384Z,8.20
2022-12-15T12:23:10.314Z,6.70
2022-12-15T12:28:10.271Z,7.30
2022-12-15T12:33:10.195Z,7.30
2022-12-15T12:38:10.144Z,7.60
2022-12-15T12:43:13.565Z,7.10
2022-12-15T12:48:10.031Z,7.00
2022-12-15T12:53:09.960Z,8.30
2022-12-15T12:58:09.902Z,6.40
2022-12-15T13:03:09.833Z,6.10
2022-12-15T13:08:09.788Z,6.80
2022-12-15T13:13:09.714Z,6.90
2022-12-15T13:18:09.662Z,7.70
2022-12-15T13:23:09.593Z,6.50
2022-12-15T13:28:09.542Z,8.20
2022-12-15T13:33:09.474Z,7.40
2022-12-15T13:38:09.412Z,8.20
2022-12-15T13:43:09.346Z,7.50
2022-12-15T13:48:09.293Z,7.70
2022-12-15T13:53:30.841Z,8.00
2022-12-15T13:58:10.172Z,7.10
2022-12-15T14:03:09.132Z,7.60
2022-12-15T14:08:09.041Z,7.80
2022-12-15T14:13:15.969Z,6.90
2022-12-15T14:18:09.922Z,7.70
2022-12-15T14:23:08.863Z,8.70
2022-12-15T14:28:12.115Z,8.80
2022-12-15T14:33:08.732Z,8.10
2022-12-15T14:38:08.691Z,7.90
2022-12-15T14:43:08.618Z,8.60
2022-12-15T14:53:09.492Z,9.60
2022-12-15T14:58:08.429Z,9.00
2022-12-15T15:03:17.164Z,8.70
2022-12-15T15:08:09.305Z,8.20
2022-12-15T15:13:08.250Z,8.60
2022-12-15T15:18:08.182Z,8.20
2022-12-15T15:23:08.124Z,7.90
2022-12-15T15:28:08.081Z,8.90
2022-12-15T15:33:08.010Z,9.50
2022-12-15T15:38:07.939Z,8.90
2022-12-15T15:43:07.880Z,8.80
2022-12-15T15:48:07.808Z,8.50
2022-12-15T15:53:07.759Z,8.70
2022-12-15T15:58:07.698Z,9.20
2022-12-15T16:03:07.846Z,8.70
2022-12-15T16:08:07.568Z,8.30
2022-12-15T16:13:07.575Z,8.20
2022-12-15T16:18:07.489Z,7.90
2022-12-15T16:23:07.402Z,8.00
2022-12-15T16:28:07.349Z,8.10
2022-12-15T16:33:07.278Z,7.30
2022-12-15T16:38:07.215Z,8.50
2022-12-15T16:43:07.192Z,7.90
2022-12-15T16:48:07.133Z,7.60
2022-12-15T16:53:07.027Z,7.40
2022-12-15T16:58:06.977Z,8.30
2022-12-15T17:03:07.024Z,8.90
2022-12-15T17:08:06.854Z,8.40
2022-12-15T17:13:06.788Z,10.10
2022-12-15T17:18:06.735Z,9.50
2022-12-15T17:23:06.794Z,8.80
2022-12-15T17:28:06.660Z,8.10
2022-12-15T17:33:06.554Z,8.10
2022-12-15T17:38:06.503Z,8.20
2022-12-15T17:43:06.435Z,8.60
2022-12-15T17:48:06.376Z,8.10
2022-12-15T17:53:06.315Z,9.20
2022-12-15T17:58:06.263Z,8.60
2022-12-15T18:03:06.366Z,9.20
2022-12-15T18:08:06.134Z,8.70
2022-12-15T18:13:06.083Z,8.00
2022-12-15T18:18:06.015Z,7.80
2022-12-15T18:23:05.955Z,8.30
2022-12-15T18:28:06.204Z,9.50
2022-12-15T18:33:05.821Z,9.00
2022-12-15T18:38:05.779Z,9.00
2022-12-15T18:43:05.708Z,9.30
2022-12-15T18:48:05.670Z,8.80
2022-12-15T18:53:05.591Z,9.30
2022-12-15T18:58:05.539Z,9.40
2022-12-15T19:03:05.548Z,9.90
2022-12-15T19:08:05.437Z,9.80
2022-12-15T19:13:05.352Z,9.40
2022-12-15T19:18:05.289Z,10.40
2022-12-15T19:23:05.238Z,10.40
2022-12-15T19:28:05.169Z,10.90
2022-12-15T19:33:05.110Z,10.40
2022-12-15T19:38:05.069Z,11.20
2022-12-15T19:43:04.978Z,10.60
2022-12-15T19:48:04.947Z,11.70
2022-12-15T19:53:04.861Z,11.50
2022-12-15T19:58:04.801Z,11.90
2022-12-15T20:03:04.837Z,11.30
2022-12-15T20:08:04.686Z,11.90
2022-12-15T20:13:04.619Z,13.00
2022-12-15T20:18:04.555Z,12.30
2022-12-15T20:23:04.547Z,12.10
2022-12-15T20:28:04.436Z,12.20
2022-12-15T20:33:04.386Z,11.60
2022-12-15T20:38:04.316Z,11.60
2022-12-15T20:43:04.244Z,12.80
2022-12-15T20:48:04.185Z,12.30
2022-12-15T20:53:04.129Z,12.50
2022-12-15T20:58:04.088Z,12.00
2022-12-15T21:03:04.146Z,12.30
2022-12-15T21:08:03.949Z,12.30
2022-12-15T21:13:03.876Z,12.80
2022-12-15T21:18:51.636Z,12.60
2022-12-15T21:23:04.754Z,11.90
2022-12-15T21:28:03.694Z,13.00
2022-12-15T21:33:03.624Z,13.10
2022-12-15T21:38:03.578Z,12.60
2022-12-15T21:43:03.514Z,13.10
2022-12-15T21:48:03.457Z,13.40
2022-12-15T21:53:03.393Z,12.60
2022-12-15T21:58:03.333Z,12.30
2022-12-15T22:03:03.354Z,14.10
2022-12-15T22:08:03.214Z,13.10
2022-12-15T22:13:03.152Z,13.30
2022-12-15T22:18:03.081Z,13.70
2022-12-15T22:23:03.032Z,12.90
2022-12-15T22:28:02.962Z,13.00
2022-12-15T22:33:02.902Z,12.90
2022-12-15T22:38:02.840Z,13.30
2022-12-15T22:43:02.790Z,14.30
2022-12-15T22:48:02.725Z,12.70
2022-12-15T22:53:02.660Z,13.70
2022-12-15T22:58:02.599Z,13.30
2022-12-15T23:03:02.584Z,14.00
2022-12-15T23:08:02.471Z,13.70
2022-12-15T23:13:02.421Z,13.50
2022-12-15T23:18:02.350Z,12.60
2022-12-15T23:23:02.302Z,13.40
2022-12-15T23:28:02.257Z,13.90
2022-12-15T23:33:02.186Z,14.00
2022-12-15T23:38:02.115Z,13.70
2022-12-15T23:43:02.064Z,13.30
2022-12-15T23:48:01.991Z,14.30
2022-12-15T23:53:01.949Z,14.00
2022-12-15T23:58:01.866Z,13.70
