createdAt,value
2018-12-04T00:00:38.907Z,18.83
2018-12-04T00:03:08.737Z,17.47
2018-12-04T00:05:38.566Z,17.83
2018-12-04T00:08:08.319Z,18.80
2018-12-04T00:10:38.084Z,19.13
2018-12-04T00:13:07.705Z,16.73
2018-12-04T00:15:38.607Z,15.13
2018-12-04T00:18:08.339Z,20.83
2018-12-04T00:20:38.130Z,18.47
2018-12-04T00:23:07.949Z,17.70
2018-12-04T00:25:38.061Z,16.87
2018-12-04T00:28:07.725Z,16.60
2018-12-04T00:30:37.487Z,16.50
2018-12-04T00:33:07.203Z,16.80
2018-12-04T00:35:36.875Z,15.27
2018-12-04T00:38:06.652Z,15.03
2018-12-04T00:40:36.557Z,13.60
2018-12-04T00:43:06.345Z,15.80
2018-12-04T00:45:36.018Z,14.90
2018-12-04T00:48:05.688Z,14.67
2018-12-04T00:50:38.938Z,15.30
2018-12-04T00:53:10.644Z,15.00
2018-12-04T00:55:39.808Z,16.13
2018-12-04T00:58:09.664Z,15.00
2018-12-04T01:00:39.414Z,14.50
2018-12-04T01:03:09.123Z,14.33
2018-12-04T01:05:38.810Z,16.33
2018-12-04T01:08:08.453Z,19.20
2018-12-04T01:10:38.359Z,16.10
2018-12-04T01:13:08.077Z,20.80
2018-12-04T01:15:37.807Z,22.17
2018-12-04T01:18:07.502Z,24.83
2018-12-04T01:20:37.341Z,25.83
2018-12-04T01:23:07.061Z,23.13
2018-12-04T01:25:37.060Z,19.80
2018-12-04T01:28:06.970Z,21.57
2018-12-04T01:30:36.629Z,21.80
2018-12-04T01:33:06.278Z,18.40
2018-12-04T01:35:36.121Z,20.30
2018-12-04T01:38:05.900Z,19.27
2018-12-04T01:40:35.610Z,18.20
2018-12-04T01:43:05.287Z,24.23
2018-12-04T01:45:35.123Z,24.10
2018-12-04T01:48:05.238Z,22.33
2018-12-04T01:50:34.910Z,23.63
2018-12-04T01:53:04.580Z,24.03
2018-12-04T01:55:34.509Z,22.93
2018-12-04T01:58:04.218Z,23.70
2018-12-04T02:00:33.835Z,23.73
2018-12-04T02:03:03.527Z,25.20
2018-12-04T02:05:33.272Z,24.70
2018-12-04T02:08:02.960Z,26.60
2018-12-04T02:10:32.647Z,24.13
2018-12-04T02:13:02.523Z,23.40
2018-12-04T02:15:32.379Z,24.97
2018-12-04T02:18:02.134Z,22.00
2018-12-04T02:20:31.854Z,23.77
2018-12-04T02:23:01.924Z,21.03
2018-12-04T02:25:31.564Z,21.87
2018-12-04T02:28:01.282Z,21.27
2018-12-04T02:30:30.985Z,19.67
2018-12-04T02:33:00.757Z,19.83
2018-12-04T02:35:30.436Z,18.77
2018-12-04T02:38:00.094Z,20.43
2018-12-04T02:40:29.683Z,18.40
2018-12-04T02:42:59.436Z,20.63
2018-12-04T02:45:29.118Z,20.30
2018-12-04T02:47:58.788Z,20.30
2018-12-04T02:50:28.550Z,18.63
2018-12-04T02:52:58.311Z,19.70
2018-12-04T02:55:33.540Z,18.47
2018-12-04T02:58:03.171Z,18.90
2018-12-04T03:00:46.065Z,19.07
2018-12-04T03:03:15.766Z,20.33
2018-12-04T03:05:45.474Z,20.10
2018-12-04T03:08:15.111Z,19.47
2018-12-04T03:10:44.951Z,21.00
2018-12-04T03:13:14.611Z,20.33
2018-12-04T03:15:44.280Z,20.83
2018-12-04T03:18:14.586Z,19.83
2018-12-04T03:20:44.462Z,20.20
2018-12-04T03:23:14.093Z,20.83
2018-12-04T03:25:43.827Z,20.10
2018-12-04T03:28:13.606Z,21.60
2018-12-04T03:30:43.379Z,21.13
2018-12-04T03:33:14.941Z,21.33
2018-12-04T03:35:44.664Z,21.80
2018-12-04T03:38:15.524Z,20.83
2018-12-04T03:40:45.343Z,24.07
2018-12-04T03:43:15.065Z,25.03
2018-12-04T03:45:44.923Z,23.37
2018-12-04T03:48:18.805Z,25.67
2018-12-04T03:50:48.821Z,23.02
2018-12-04T03:53:18.551Z,24.50
2018-12-04T03:55:48.324Z,24.57
2018-12-04T03:58:18.015Z,24.10
2018-12-04T04:00:47.781Z,22.43
2018-12-04T04:03:17.578Z,24.83
2018-12-04T04:05:48.335Z,23.40
2018-12-04T04:08:18.158Z,24.17
2018-12-04T04:10:47.840Z,22.63
2018-12-04T04:13:18.246Z,23.30
2018-12-04T04:15:48.122Z,22.77
2018-12-04T04:18:17.964Z,27.30
2018-12-04T04:20:48.671Z,26.10
2018-12-04T04:23:17.614Z,24.63
2018-12-04T04:25:49.457Z,24.47
2018-12-04T04:28:19.663Z,25.40
2018-12-04T04:30:50.015Z,21.17
2018-12-04T04:33:20.114Z,23.23
2018-12-04T04:35:49.946Z,22.63
2018-12-04T04:38:19.669Z,23.57
2018-12-04T04:40:49.353Z,20.70
2018-12-04T04:43:19.025Z,21.63
2018-12-04T04:45:49.818Z,26.13
2018-12-04T04:48:19.514Z,27.00
2018-12-04T04:51:26.698Z,24.47
2018-12-04T04:53:56.382Z,24.77
2018-12-04T04:56:26.318Z,22.60
2018-12-04T04:58:56.092Z,23.87
2018-12-04T05:01:26.667Z,22.30
2018-12-04T05:03:56.482Z,21.57
2018-12-04T05:06:26.204Z,20.97
2018-12-04T05:08:55.911Z,21.33
2018-12-04T05:11:25.592Z,23.10
2018-12-04T05:13:55.461Z,28.23
2018-12-04T05:16:25.191Z,29.17
2018-12-04T05:18:54.828Z,26.63
2018-12-04T05:21:24.787Z,29.93
2018-12-04T05:23:54.477Z,26.57
2018-12-04T05:26:24.260Z,28.60
2018-12-04T05:28:54.514Z,27.60
2018-12-04T05:31:24.910Z,25.93
2018-12-04T05:33:56.277Z,26.17
2018-12-04T05:36:26.220Z,27.93
2018-12-04T05:38:55.919Z,25.07
2018-12-04T05:41:25.608Z,27.80
2018-12-04T05:43:55.304Z,26.33
2018-12-04T05:46:24.925Z,26.27
2018-12-04T05:48:54.573Z,27.73
2018-12-04T05:51:24.338Z,26.47
2018-12-04T05:53:55.093Z,24.83
2018-12-04T05:56:28.391Z,34.30
2018-12-04T05:58:58.274Z,41.07
2018-12-04T06:01:28.243Z,47.63
2018-12-04T06:03:57.955Z,49.97
2018-12-04T06:06:28.151Z,46.43
2018-12-04T06:08:57.912Z,44.83
2018-12-04T06:11:27.633Z,32.70
2018-12-04T06:13:57.425Z,31.27
2018-12-04T06:16:27.113Z,32.20
2018-12-04T06:18:56.787Z,30.03
2018-12-04T06:21:26.535Z,28.57
2018-12-04T06:23:56.255Z,36.53
2018-12-04T06:26:25.941Z,36.37
2018-12-04T06:28:55.724Z,37.47
2018-12-04T06:31:26.593Z,35.77
2018-12-04T06:33:56.304Z,33.27
2018-12-04T06:36:26.220Z,38.43
2018-12-04T06:38:55.832Z,40.00
2018-12-04T06:41:25.516Z,36.13
2018-12-04T06:43:55.203Z,39.27
2018-12-04T06:46:24.860Z,37.10
2018-12-04T06:48:54.546Z,43.03
2018-12-04T06:51:24.234Z,44.00
2018-12-04T06:53:54.050Z,41.37
2018-12-04T06:56:23.757Z,43.17
2018-12-04T06:58:53.442Z,40.90
2018-12-04T07:01:23.065Z,40.20
2018-12-04T07:03:52.765Z,37.40
2018-12-04T07:06:22.428Z,33.80
2018-12-04T07:08:52.957Z,33.93
2018-12-04T07:11:23.613Z,29.87
2018-12-04T07:13:53.393Z,27.57
2018-12-04T07:16:23.125Z,24.80
2018-12-04T07:18:52.943Z,21.17
2018-12-04T07:21:22.638Z,22.23
2018-12-04T07:23:52.441Z,23.30
2018-12-04T07:26:22.207Z,23.73
2018-12-04T07:28:52.162Z,25.03
2018-12-04T07:31:21.878Z,21.60
2018-12-04T07:33:51.536Z,23.60
2018-12-04T07:36:21.453Z,21.43
2018-12-04T07:38:51.112Z,19.90
2018-12-04T07:41:24.070Z,17.77
2018-12-04T07:43:54.407Z,18.33
2018-12-04T07:46:24.390Z,19.10
2018-12-04T07:48:55.577Z,23.10
2018-12-04T07:51:27.688Z,20.40
2018-12-04T07:53:57.727Z,22.20
2018-12-04T07:56:27.812Z,35.50
2018-12-04T07:58:57.821Z,38.00
2018-12-04T08:01:27.868Z,37.60
2018-12-04T08:03:59.040Z,37.57
2018-12-04T08:06:29.532Z,44.97
2018-12-04T08:08:59.772Z,56.63
2018-12-04T08:11:29.964Z,54.73
2018-12-04T08:13:59.912Z,47.03
2018-12-04T08:16:30.352Z,39.20
2018-12-04T08:19:01.485Z,38.77
2018-12-04T08:21:31.684Z,39.67
2018-12-04T08:24:01.441Z,41.03
2018-12-04T08:26:31.733Z,42.00
2018-12-04T08:29:01.403Z,44.70
2018-12-04T08:31:31.087Z,44.97
2018-12-04T08:34:00.687Z,43.70
2018-12-04T08:36:30.595Z,50.80
2018-12-04T08:39:00.307Z,42.60
2018-12-04T08:41:30.167Z,40.63
2018-12-04T08:43:59.808Z,40.13
2018-12-04T08:46:29.492Z,43.00
2018-12-04T08:48:59.880Z,46.17
2018-12-04T08:51:29.801Z,47.03
2018-12-04T08:53:59.399Z,40.70
2018-12-04T08:56:29.103Z,37.93
2018-12-04T08:58:59.832Z,33.63
2018-12-04T09:01:29.387Z,35.60
2018-12-04T09:03:59.264Z,35.67
2018-12-04T09:06:33.222Z,44.83
2018-12-04T09:09:03.013Z,47.00
2018-12-04T09:11:32.677Z,49.13
2018-12-04T09:14:02.403Z,48.47
2018-12-04T09:16:32.485Z,48.27
2018-12-04T09:19:02.113Z,49.03
2018-12-04T09:21:31.757Z,48.73
2018-12-04T09:24:01.549Z,47.07
2018-12-04T09:26:33.476Z,47.00
2018-12-04T09:29:03.311Z,47.60
2018-12-04T09:31:33.231Z,43.60
2018-12-04T09:34:02.929Z,45.23
2018-12-04T09:36:33.640Z,46.30
2018-12-04T09:39:03.894Z,43.00
2018-12-04T09:41:33.586Z,45.27
2018-12-04T09:44:03.291Z,40.07
2018-12-04T09:46:34.002Z,36.30
2018-12-04T09:49:03.716Z,34.30
2018-12-04T09:51:33.387Z,31.60
2018-12-04T09:54:03.076Z,30.60
2018-12-04T09:56:32.729Z,31.07
2018-12-04T09:59:02.479Z,33.77
2018-12-04T10:01:32.400Z,35.80
2018-12-04T10:04:02.085Z,33.63
2018-12-04T10:06:31.878Z,52.37
2018-12-04T10:09:01.753Z,34.30
2018-12-04T10:11:31.500Z,29.00
2018-12-04T10:14:01.637Z,32.00
2018-12-04T10:16:32.522Z,33.97
2018-12-04T10:19:02.708Z,33.27
2018-12-04T10:21:32.487Z,31.00
2018-12-04T10:24:02.305Z,42.60
2018-12-04T10:26:32.023Z,111.87
2018-12-04T10:29:01.806Z,81.20
2018-12-04T10:31:31.585Z,40.43
2018-12-04T10:34:01.323Z,36.67
2018-12-04T10:36:30.860Z,33.30
2018-12-04T10:39:00.586Z,33.70
2018-12-04T10:41:31.329Z,33.20
2018-12-04T10:44:01.038Z,32.80
2018-12-04T10:46:30.720Z,35.03
2018-12-04T10:49:01.077Z,33.13
2018-12-04T10:51:30.712Z,32.10
2018-12-04T10:54:00.356Z,31.13
2018-12-04T10:56:30.045Z,27.83
2018-12-04T10:58:59.567Z,36.10
2018-12-04T11:01:35.276Z,33.93
2018-12-04T11:04:05.178Z,42.00
2018-12-04T11:06:34.891Z,42.80
2018-12-04T11:09:06.223Z,40.73
2018-12-04T11:11:36.275Z,50.00
2018-12-04T11:14:06.649Z,51.03
2018-12-04T11:16:36.827Z,49.70
2018-12-04T11:19:07.089Z,56.27
2018-12-04T11:21:37.341Z,50.93
2018-12-04T11:24:07.455Z,49.80
2018-12-04T11:26:37.397Z,45.87
2018-12-04T11:29:07.544Z,45.50
2018-12-04T11:31:37.705Z,41.17
2018-12-04T11:34:07.741Z,40.47
2018-12-04T11:36:37.883Z,36.60
2018-12-04T11:39:08.726Z,37.63
2018-12-04T11:41:38.841Z,52.40
2018-12-04T11:44:10.982Z,30.43
2018-12-04T11:46:41.123Z,27.20
2018-12-04T11:49:11.135Z,24.90
2018-12-04T11:51:41.321Z,23.13
2018-12-04T11:54:11.469Z,22.93
2018-12-04T11:56:41.742Z,22.07
2018-12-04T11:59:13.079Z,22.90
2018-12-04T12:01:43.604Z,22.53
2018-12-04T12:04:14.651Z,23.17
2018-12-04T12:06:45.186Z,23.17
2018-12-04T12:09:15.346Z,21.90
2018-12-04T12:11:45.604Z,22.17
2018-12-04T12:14:16.687Z,22.30
2018-12-04T12:16:47.070Z,22.00
2018-12-04T12:19:19.098Z,21.10
2018-12-04T12:21:49.236Z,18.03
2018-12-04T12:24:20.651Z,17.30
2018-12-04T12:26:50.911Z,16.33
2018-12-04T12:29:22.330Z,17.33
2018-12-04T12:31:52.925Z,18.43
2018-12-04T12:34:24.141Z,18.67
2018-12-04T12:36:55.895Z,19.07
2018-12-04T12:39:26.196Z,18.13
2018-12-04T12:41:56.280Z,15.50
2018-12-04T12:44:26.385Z,19.23
2018-12-04T12:46:56.795Z,17.53
2018-12-04T12:49:28.167Z,19.23
2018-12-04T12:51:58.624Z,19.07
2018-12-04T12:54:28.737Z,16.70
2018-12-04T12:56:59.180Z,19.00
2018-12-04T12:59:29.343Z,18.73
2018-12-04T13:01:59.576Z,17.77
2018-12-04T13:04:29.600Z,18.90
2018-12-04T13:07:00.352Z,16.90
2018-12-04T13:09:30.755Z,17.87
2018-12-04T13:12:01.888Z,19.50
2018-12-04T13:14:33.370Z,16.27
2018-12-04T13:17:04.136Z,15.47
2018-12-04T13:19:34.281Z,17.20
2018-12-04T13:22:04.349Z,21.10
2018-12-04T13:24:34.483Z,17.00
2018-12-04T13:27:04.609Z,16.87
2018-12-04T13:29:34.749Z,18.17
2018-12-04T13:32:05.109Z,19.93
2018-12-04T13:34:37.330Z,21.67
2018-12-04T13:37:07.497Z,21.10
2018-12-04T13:39:37.775Z,17.30
2018-12-04T13:42:07.906Z,20.80
2018-12-04T13:44:40.712Z,22.20
2018-12-04T13:47:11.258Z,15.50
2018-12-04T13:49:43.132Z,18.30
2018-12-04T13:52:15.025Z,16.30
2018-12-04T13:54:45.236Z,19.60
2018-12-04T13:57:16.154Z,20.53
2018-12-04T13:59:46.456Z,23.20
2018-12-04T14:02:16.737Z,20.23
2018-12-04T14:04:47.152Z,19.20
2018-12-04T14:07:17.899Z,30.17
2018-12-04T14:09:48.127Z,27.17
2018-12-04T14:12:18.311Z,36.17
2018-12-04T14:14:49.731Z,26.90
2018-12-04T14:17:20.926Z,28.47
2018-12-04T14:19:53.040Z,30.80
2018-12-04T14:22:23.709Z,23.73
2018-12-04T14:24:53.916Z,27.50
2018-12-04T14:27:25.214Z,23.40
2018-12-04T14:29:56.247Z,29.73
2018-12-04T14:32:27.069Z,16.10
2018-12-04T14:34:57.980Z,20.33
2018-12-04T14:37:28.623Z,17.10
2018-12-04T14:40:01.619Z,16.30
2018-12-04T14:42:32.168Z,14.03
2018-12-04T14:45:02.804Z,14.17
2018-12-04T14:47:32.956Z,15.70
2018-12-04T14:50:03.234Z,19.83
2018-12-04T14:52:33.602Z,18.90
2018-12-04T14:55:03.711Z,17.93
2018-12-04T14:57:33.762Z,23.90
2018-12-04T15:00:03.975Z,24.17
2018-12-04T15:02:34.094Z,33.20
2018-12-04T15:05:05.772Z,19.83
2018-12-04T15:07:36.028Z,18.50
2018-12-04T15:10:09.589Z,19.70
2018-12-04T15:12:41.234Z,22.07
2018-12-04T15:15:12.955Z,22.50
2018-12-04T15:17:43.262Z,30.40
2018-12-04T15:20:14.890Z,38.47
2018-12-04T15:22:45.232Z,44.07
2018-12-04T15:25:15.886Z,41.87
2018-12-04T15:27:47.505Z,46.93
2018-12-04T15:30:17.935Z,40.57
2018-12-04T15:32:47.970Z,40.37
2018-12-04T15:35:18.277Z,30.03
2018-12-04T15:37:49.073Z,21.53
2018-12-04T15:40:18.924Z,21.80
2018-12-04T15:42:49.459Z,26.57
2018-12-04T15:45:27.775Z,34.00
2018-12-04T15:47:59.261Z,32.07
2018-12-04T15:50:30.619Z,33.27
2018-12-04T15:53:02.190Z,32.23
2018-12-04T15:55:31.989Z,30.13
2018-12-04T15:58:01.768Z,25.43
2018-12-04T16:00:33.840Z,24.30
2018-12-04T16:03:04.037Z,33.77
2018-12-04T16:05:36.598Z,29.10
2018-12-04T16:08:09.069Z,28.87
2018-12-04T16:10:39.172Z,26.67
2018-12-04T16:13:09.721Z,30.50
2018-12-04T16:15:39.954Z,27.33
2018-12-04T16:18:10.998Z,38.33
2018-12-04T16:20:41.327Z,36.93
2018-12-04T16:23:11.082Z,36.27
2018-12-04T16:25:40.916Z,33.73
2018-12-04T16:28:10.662Z,25.97
2018-12-04T16:30:42.054Z,31.33
2018-12-04T16:33:15.659Z,30.50
2018-12-04T16:35:47.425Z,26.57
2018-12-04T16:38:23.277Z,22.00
2018-12-04T16:41:04.589Z,23.47
2018-12-04T16:43:35.960Z,26.80
2018-12-04T16:46:07.785Z,24.50
2018-12-04T16:48:40.769Z,24.70
2018-12-04T16:54:07.055Z,26.60
2018-12-04T16:56:39.853Z,29.50
2018-12-04T16:59:10.680Z,28.30
2018-12-04T17:01:45.349Z,31.30
2018-12-04T17:04:15.099Z,33.60
2018-12-04T17:06:48.637Z,52.70
2018-12-04T17:09:20.053Z,40.67
2018-12-04T17:11:50.933Z,38.20
2018-12-04T17:14:21.278Z,22.70
2018-12-04T17:16:51.618Z,22.40
2018-12-04T17:19:21.635Z,19.80
2018-12-04T17:21:51.435Z,18.90
2018-12-04T17:24:22.016Z,17.33
2018-12-04T17:26:52.203Z,16.17
2018-12-04T17:29:22.646Z,16.80
2018-12-04T17:31:53.085Z,16.30
2018-12-04T17:34:23.289Z,16.20
2018-12-04T17:36:53.646Z,15.30
2018-12-04T17:39:23.707Z,19.57
2018-12-04T17:41:53.785Z,26.40
2018-12-04T17:44:24.085Z,26.03
2018-12-04T17:46:54.570Z,22.07
2018-12-04T17:49:25.071Z,21.20
2018-12-04T17:51:55.207Z,26.07
2018-12-04T17:54:25.747Z,24.60
2018-12-04T17:56:55.961Z,29.10
2018-12-04T17:59:25.907Z,23.97
2018-12-04T18:01:56.187Z,23.27
2018-12-04T18:04:26.485Z,21.20
2018-12-04T18:06:56.486Z,18.63
2018-12-04T18:09:26.644Z,17.70
2018-12-04T18:11:56.918Z,18.63
2018-12-04T18:14:27.119Z,21.93
2018-12-04T18:16:58.606Z,18.60
2018-12-04T18:19:29.843Z,23.40
2018-12-04T18:22:00.168Z,18.17
2018-12-04T18:24:31.101Z,20.27
2018-12-04T18:27:01.350Z,20.57
2018-12-04T18:29:31.423Z,18.90
2018-12-04T18:32:01.736Z,22.60
2018-12-04T18:34:31.800Z,19.80
2018-12-04T18:37:03.145Z,18.90
2018-12-04T18:39:33.781Z,18.30
2018-12-04T18:42:03.899Z,16.17
2018-12-04T18:44:34.145Z,16.97
2018-12-04T18:47:04.316Z,18.57
2018-12-04T18:49:34.236Z,17.60
2018-12-04T18:52:04.351Z,17.13
2018-12-04T18:54:34.355Z,15.57
2018-12-04T18:57:05.374Z,17.37
2018-12-04T18:59:37.739Z,15.27
2018-12-04T19:02:07.823Z,14.20
2018-12-04T19:04:37.957Z,16.40
2018-12-04T19:07:09.231Z,15.10
2018-12-04T19:09:39.827Z,17.60
2018-12-04T19:12:11.416Z,20.33
2018-12-04T19:14:41.575Z,17.63
2018-12-04T19:17:11.445Z,17.80
2018-12-04T19:19:41.707Z,14.87
2018-12-04T19:22:12.050Z,16.17
2018-12-04T19:24:42.484Z,14.87
2018-12-04T19:27:12.870Z,14.03
2018-12-04T19:29:43.337Z,14.17
2018-12-04T19:32:13.673Z,13.57
2018-12-04T19:34:43.866Z,13.50
2018-12-04T19:37:15.264Z,12.53
2018-12-04T19:39:45.491Z,13.70
2018-12-04T19:42:15.979Z,13.27
2018-12-04T19:44:46.606Z,14.87
2018-12-04T19:47:18.828Z,12.77
2018-12-04T19:49:49.168Z,14.00
2018-12-04T19:52:20.214Z,11.93
2018-12-04T19:54:50.547Z,11.60
2018-12-04T19:57:21.034Z,13.73
2018-12-04T19:59:51.636Z,12.20
2018-12-04T20:02:21.787Z,10.70
2018-12-04T20:04:51.933Z,16.47
2018-12-04T20:07:22.276Z,12.60
2018-12-04T20:09:52.543Z,13.63
2018-12-04T20:12:22.673Z,14.73
2018-12-04T20:14:52.968Z,12.87
2018-12-04T20:17:23.039Z,14.40
2018-12-04T20:19:53.378Z,16.47
2018-12-04T20:22:24.421Z,16.40
2018-12-04T20:24:55.053Z,16.00
2018-12-04T20:27:26.360Z,15.63
2018-12-04T20:29:56.700Z,13.87
2018-12-04T20:32:26.604Z,13.23
2018-12-04T20:34:56.764Z,14.43
2018-12-04T20:37:26.937Z,14.63
2018-12-04T20:39:56.895Z,14.83
2018-12-04T20:42:27.042Z,14.07
2018-12-04T20:44:57.357Z,14.53
2018-12-04T20:47:28.305Z,13.30
2018-12-04T20:49:58.428Z,13.47
2018-12-04T20:52:28.888Z,13.07
2018-12-04T20:54:58.946Z,13.33
2018-12-04T20:57:29.051Z,15.83
2018-12-04T20:59:59.041Z,14.57
2018-12-04T21:02:30.844Z,18.97
2018-12-04T21:05:02.167Z,17.27
2018-12-04T21:07:32.455Z,14.10
2018-12-04T21:10:02.742Z,15.47
2018-12-04T21:12:32.719Z,12.90
2018-12-04T21:15:03.080Z,12.77
2018-12-04T21:17:33.379Z,12.40
2018-12-04T21:20:03.855Z,17.50
2018-12-04T21:22:33.885Z,18.33
2018-12-04T21:25:04.053Z,15.93
2018-12-04T21:27:38.722Z,13.20
2018-12-04T21:30:13.768Z,15.30
2018-12-04T21:32:48.934Z,12.00
2018-12-04T21:35:23.839Z,13.73
2018-12-04T21:37:58.737Z,12.37
2018-12-04T21:40:33.657Z,12.13
2018-12-04T21:43:08.332Z,13.97
2018-12-04T21:45:43.259Z,14.20
2018-12-04T21:48:14.466Z,14.77
2018-12-04T21:50:44.905Z,14.77
2018-12-04T21:53:15.329Z,15.53
2018-12-04T21:55:45.787Z,15.53
2018-12-04T21:58:15.872Z,15.37
2018-12-04T22:00:46.125Z,13.00
2018-12-04T22:03:16.849Z,11.97
2018-12-04T22:05:47.132Z,11.03
2018-12-04T22:08:17.015Z,13.73
2018-12-04T22:10:47.606Z,12.33
2018-12-04T22:13:17.940Z,12.63
2018-12-04T22:15:48.434Z,12.83
2018-12-04T22:18:18.759Z,13.50
2018-12-04T22:20:49.002Z,13.53
2018-12-04T22:23:20.333Z,13.43
2018-12-04T22:25:50.929Z,17.37
2018-12-04T22:28:23.152Z,16.97
2018-12-04T22:30:54.131Z,21.93
2018-12-04T22:33:24.340Z,22.03
2018-12-04T22:35:54.669Z,18.83
2018-12-04T22:38:24.879Z,19.93
2018-12-04T22:40:55.376Z,21.20
2018-12-04T22:43:25.406Z,21.67
2018-12-04T22:45:56.298Z,19.13
2018-12-04T22:48:26.619Z,18.10
2018-12-04T22:50:56.784Z,20.40
2018-12-04T22:53:27.542Z,18.87
2018-12-04T22:55:58.329Z,16.63
2018-12-04T22:58:28.675Z,16.43
2018-12-04T23:00:58.977Z,17.97
2018-12-04T23:03:29.788Z,16.47
2018-12-04T23:05:59.939Z,16.10
2018-12-04T23:08:29.814Z,17.03
2018-12-04T23:11:00.563Z,16.30
2018-12-04T23:13:31.536Z,14.73
2018-12-04T23:16:03.026Z,16.10
2018-12-04T23:18:33.243Z,14.60
2018-12-04T23:21:04.388Z,13.27
2018-12-04T23:23:34.618Z,13.70
2018-12-04T23:26:05.063Z,13.57
2018-12-04T23:28:36.046Z,14.10
2018-12-04T23:31:06.267Z,13.77
2018-12-04T23:33:36.544Z,14.43
2018-12-04T23:36:06.808Z,15.33
2018-12-04T23:38:36.881Z,14.90
2018-12-04T23:41:06.916Z,13.07
2018-12-04T23:43:37.245Z,12.90
2018-12-04T23:46:08.691Z,12.63
2018-12-04T23:48:38.889Z,13.33
2018-12-04T23:51:09.266Z,13.60
2018-12-04T23:53:39.434Z,13.37
2018-12-04T23:56:09.805Z,13.77
2018-12-04T23:58:39.973Z,13.30
