createdAt,value
2019-02-27T00:00:37.138Z,1021.7
2019-02-27T00:01:17.655Z,1021.71
2019-02-27T00:01:58.027Z,1021.73
2019-02-27T00:02:38.355Z,1021.77
2019-02-27T00:03:18.719Z,1021.75
2019-02-27T00:03:59.795Z,1021.79
2019-02-27T00:04:39.541Z,1021.78
2019-02-27T00:05:19.925Z,1021.76
2019-02-27T00:06:00.336Z,1021.75
2019-02-27T00:06:40.771Z,1021.74
2019-02-27T00:07:21.528Z,1021.7
2019-02-27T00:08:01.536Z,1021.68
2019-02-27T00:08:41.954Z,1021.69
2019-02-27T00:09:22.351Z,1021.67
2019-02-27T00:10:05.817Z,1021.69
2019-02-27T00:10:43.119Z,1021.68
2019-02-27T00:11:23.506Z,1021.64
2019-02-27T00:12:03.887Z,1021.63
2019-02-27T00:12:44.946Z,1021.67
2019-02-27T00:13:25.469Z,1021.65
2019-02-27T00:14:05.735Z,1021.63
2019-02-27T00:14:46.143Z,1021.65
2019-02-27T00:15:26.578Z,1021.64
2019-02-27T00:16:10.810Z,1021.63
2019-02-27T00:16:47.359Z,1021.57
2019-02-27T00:17:27.741Z,1021.59
2019-02-27T00:18:08.176Z,1021.56
2019-02-27T00:18:48.566Z,1021.53
2019-02-27T00:19:31.315Z,1021.55
2019-02-27T00:20:09.340Z,1021.52
2019-02-27T00:20:49.781Z,1021.54
2019-02-27T00:21:30.155Z,1021.52
2019-02-27T00:22:10.604Z,1021.48
2019-02-27T00:22:51.620Z,1021.51
2019-02-27T00:23:31.380Z,1021.51
2019-02-27T00:24:12.181Z,1021.5
2019-02-27T00:24:52.606Z,1021.44
2019-02-27T00:25:35.858Z,1021.44
2019-02-27T00:26:13.412Z,1021.42
2019-02-27T00:26:53.826Z,1021.4
2019-02-27T00:27:34.238Z,1021.41
2019-02-27T00:28:14.652Z,1021.43
2019-02-27T00:28:56.100Z,1021.37
2019-02-27T00:29:35.473Z,1021.42
2019-02-27T00:30:15.893Z,1021.37
2019-02-27T00:30:56.300Z,1021.4
2019-02-27T00:31:36.713Z,1021.4
2019-02-27T00:32:18.474Z,1021.39
2019-02-27T00:32:57.557Z,1021.36
2019-02-27T00:33:37.962Z,1021.36
2019-02-27T00:34:18.355Z,1021.32
2019-02-27T00:34:58.760Z,1021.36
2019-02-27T00:35:39.666Z,1021.36
2019-02-27T00:36:19.578Z,1021.32
2019-02-27T00:36:59.963Z,1021.38
2019-02-27T00:37:40.336Z,1021.32
2019-02-27T00:38:22.727Z,1021.3
2019-02-27T00:39:01.144Z,1021.33
2019-02-27T00:39:41.534Z,1021.31
2019-02-27T00:40:21.919Z,1021.32
2019-02-27T00:41:02.323Z,1021.29
2019-02-27T00:41:43.043Z,1021.27
2019-02-27T00:42:23.123Z,1021.32
2019-02-27T00:43:03.498Z,1021.3
2019-02-27T00:43:44.737Z,1021.31
2019-02-27T00:44:25.356Z,1021.28
2019-02-27T00:45:07.002Z,1021.32
2019-02-27T00:45:46.098Z,1021.3
2019-02-27T00:46:26.506Z,1021.28
2019-02-27T00:47:06.932Z,1021.33
2019-02-27T00:47:47.335Z,1021.28
2019-02-27T00:48:27.777Z,1021.31
2019-02-27T00:49:08.184Z,1021.26
2019-02-27T00:49:48.602Z,1021.25
2019-02-27T00:50:29.007Z,1021.29
2019-02-27T00:51:09.597Z,1021.29
2019-02-27T00:51:49.842Z,1021.27
2019-02-27T00:52:30.211Z,1021.25
2019-02-27T00:53:10.606Z,1021.26
2019-02-27T00:53:50.982Z,1021.26
2019-02-27T00:54:32.004Z,1021.27
2019-02-27T00:55:11.803Z,1021.26
2019-02-27T00:55:52.196Z,1021.25
2019-02-27T00:56:32.598Z,1021.26
2019-02-27T00:57:15.043Z,1021.21
2019-02-27T00:57:54.341Z,1021.22
2019-02-27T00:58:33.777Z,1021.18
2019-02-27T00:59:14.192Z,1021.22
2019-02-27T00:59:54.543Z,1021.21
2019-02-27T01:00:38.869Z,1021.23
2019-02-27T01:01:15.304Z,1021.17
2019-02-27T01:01:55.695Z,1021.19
2019-02-27T01:02:36.131Z,1021.18
2019-02-27T01:03:16.507Z,1021.17
2019-02-27T01:03:59.374Z,1021.13
2019-02-27T01:04:37.323Z,1021.14
2019-02-27T01:05:17.727Z,1021.19
2019-02-27T01:05:58.139Z,1021.15
2019-02-27T01:06:38.553Z,1021.16
2019-02-27T01:07:20.625Z,1021.09
2019-02-27T01:07:59.296Z,1021.08
2019-02-27T01:08:39.749Z,1021.13
2019-02-27T01:09:20.123Z,1021.1
2019-02-27T01:10:00.608Z,1021.1
2019-02-27T01:10:42.805Z,1021.11
2019-02-27T01:11:21.359Z,1021.12
2019-02-27T01:12:01.776Z,1021.09
2019-02-27T01:12:42.161Z,1021.09
2019-02-27T01:13:22.569Z,1021.12
2019-02-27T01:14:04.048Z,1021.13
2019-02-27T01:14:43.345Z,1021.14
2019-02-27T01:15:23.756Z,1021.13
2019-02-27T01:16:04.206Z,1021.13
2019-02-27T01:16:44.595Z,1021.12
2019-02-27T01:17:24.997Z,1021.13
2019-02-27T01:18:05.405Z,1021.09
2019-02-27T01:18:45.803Z,1021.09
2019-02-27T01:19:26.212Z,1021.12
2019-02-27T01:20:11.133Z,1021.06
2019-02-27T01:20:46.994Z,1021.09
2019-02-27T01:21:27.385Z,1021.08
2019-02-27T01:22:07.839Z,1021.11
2019-02-27T01:22:48.277Z,1021.07
2019-02-27T01:23:28.607Z,1021.07
2019-02-27T01:24:08.991Z,1021.1
2019-02-27T01:24:50.089Z,1021.1
2019-02-27T01:25:29.818Z,1021.08
2019-02-27T01:26:10.190Z,1021.09
2019-02-27T01:26:50.578Z,1021.02
2019-02-27T01:27:30.963Z,1021.06
2019-02-27T01:28:11.664Z,1021.02
2019-02-27T01:28:51.762Z,1021.01
2019-02-27T01:29:32.199Z,1021
2019-02-27T01:30:12.559Z,1020.99
2019-02-27T01:30:52.983Z,1021.02
2019-02-27T01:31:33.408Z,1020.96
2019-02-27T01:32:13.777Z,1020.99
2019-02-27T01:32:54.174Z,1020.97
2019-02-27T01:33:37.713Z,1020.95
2019-02-27T01:34:15.959Z,1020.94
2019-02-27T01:34:56.378Z,1020.95
2019-02-27T01:35:36.763Z,1020.95
2019-02-27T01:36:17.141Z,1020.93
2019-02-27T01:36:57.883Z,1020.94
2019-02-27T01:37:37.925Z,1020.91
2019-02-27T01:38:18.293Z,1020.87
2019-02-27T01:38:58.695Z,1020.88
2019-02-27T01:39:39.169Z,1020.86
2019-02-27T01:40:19.511Z,1020.89
2019-02-27T01:40:59.889Z,1020.85
2019-02-27T01:41:40.312Z,1020.86
2019-02-27T01:42:20.644Z,1020.87
2019-02-27T01:43:05.224Z,1020.87
2019-02-27T01:43:41.430Z,1020.88
2019-02-27T01:44:21.812Z,1020.86
2019-02-27T01:45:02.201Z,1020.94
2019-02-27T01:45:42.594Z,1020.92
2019-02-27T01:46:25.146Z,1020.91
2019-02-27T01:47:03.410Z,1020.94
2019-02-27T01:47:43.815Z,1020.92
2019-02-27T01:48:35.303Z,1020.89
2019-02-27T01:49:16.645Z,1020.9
2019-02-27T01:49:57.770Z,1020.89
2019-02-27T01:50:38.156Z,1020.9
2019-02-27T01:51:18.539Z,1020.85
2019-02-27T01:56:56.645Z,1020.71
2019-02-27T01:57:46.577Z,1020.71
2019-02-27T02:00:04.008Z,1020.62
2019-02-27T02:00:44.372Z,1020.6
2019-02-27T02:01:29.735Z,1020.58
2019-02-27T02:02:05.137Z,1020.59
2019-02-27T02:02:45.560Z,1020.57
2019-02-27T02:03:25.948Z,1020.6
2019-02-27T02:04:06.392Z,1020.57
2019-02-27T02:04:46.881Z,1020.53
2019-02-27T02:05:27.480Z,1020.58
2019-02-27T02:06:07.602Z,1020.56
2019-02-27T02:06:48.031Z,1020.54
2019-02-27T02:07:28.438Z,1020.51
2019-02-27T02:08:13.410Z,1020.52
2019-02-27T02:08:49.198Z,1020.5
2019-02-27T02:09:29.603Z,1020.51
2019-02-27T02:10:10.012Z,1020.51
2019-02-27T02:10:50.429Z,1020.46
2019-02-27T02:11:32.704Z,1020.47
2019-02-27T02:12:11.227Z,1020.45
2019-02-27T02:12:51.597Z,1020.43
2019-02-27T02:13:32.004Z,1020.4
2019-02-27T02:14:12.386Z,1020.39
2019-02-27T02:14:54.293Z,1020.37
2019-02-27T02:15:33.152Z,1020.36
2019-02-27T02:16:13.561Z,1020.37
2019-02-27T02:16:53.969Z,1020.36
2019-02-27T02:17:34.344Z,1020.31
2019-02-27T02:18:14.772Z,1020.36
2019-02-27T02:18:55.153Z,1020.32
2019-02-27T02:19:35.549Z,1020.3
2019-02-27T02:20:15.950Z,1020.27
2019-02-27T02:21:00.709Z,1020.26
2019-02-27T02:21:36.726Z,1020.25
2019-02-27T02:22:17.153Z,1020.26
2019-02-27T02:22:57.588Z,1020.26
2019-02-27T02:23:37.981Z,1020.26
2019-02-27T02:24:20.887Z,1020.21
2019-02-27T02:24:58.821Z,1020.25
2019-02-27T02:25:39.224Z,1020.23
2019-02-27T02:26:19.641Z,1020.2
2019-02-27T02:27:00.055Z,1020.2
2019-02-27T02:27:41.438Z,1020.18
2019-02-27T02:28:20.885Z,1020.18
2019-02-27T02:29:01.308Z,1020.17
2019-02-27T02:29:41.670Z,1020.17
2019-02-27T02:30:29.131Z,1020.16
2019-02-27T02:31:05.310Z,1020.15
2019-02-27T02:31:42.829Z,1020.13
2019-02-27T02:32:23.249Z,1020.17
2019-02-27T02:39:42.345Z,1020.03
2019-02-27T02:40:32.874Z,1020.05
2019-02-27T02:41:12.644Z,1020
2019-02-27T02:41:53.141Z,1019.97
2019-02-27T02:42:33.831Z,1019.97
2019-02-27T02:43:14.108Z,1019.97
2019-02-27T02:43:54.694Z,1019.94
2019-02-27T02:44:35.127Z,1019.94
2019-02-27T02:45:15.664Z,1019.91
2019-02-27T02:45:55.966Z,1019.95
2019-02-27T02:46:36.565Z,1019.97
2019-02-27T02:47:20.986Z,1019.96
2019-02-27T02:47:57.416Z,1019.93
2019-02-27T02:48:37.671Z,1019.94
2019-02-27T02:49:18.250Z,1019.93
2019-02-27T02:49:58.855Z,1019.92
2019-02-27T02:50:39.079Z,1019.92
2019-02-27T02:51:19.759Z,1019.88
2019-02-27T02:52:04.318Z,1019.89
2019-02-27T02:52:41.684Z,1019.91
2019-02-27T02:53:24.763Z,1019.9
2019-02-27T02:54:02.253Z,1019.91
2019-02-27T02:54:42.284Z,1019.9
2019-02-27T02:55:23.185Z,1019.9
2019-02-27T02:56:04.014Z,1019.87
2019-02-27T02:56:44.376Z,1019.88
2019-02-27T02:57:24.887Z,1019.9
2019-02-27T02:58:07.733Z,1019.91
2019-02-27T02:58:48.247Z,1019.89
2019-02-27T02:59:26.331Z,1019.87
2019-02-27T03:00:06.762Z,1019.89
2019-02-27T03:00:47.058Z,1019.86
2019-02-27T03:01:27.653Z,1019.87
2019-02-27T03:02:09.210Z,1019.86
2019-02-27T03:02:48.905Z,1019.87
2019-02-27T03:03:29.287Z,1019.85
2019-02-27T03:04:12.754Z,1019.86
2019-02-27T03:04:50.312Z,1019.86
2019-02-27T03:05:30.976Z,1019.85
2019-02-27T03:06:11.403Z,1019.8
2019-02-27T03:06:51.810Z,1019.83
2019-02-27T03:07:32.481Z,1019.79
2019-02-27T03:08:13.198Z,1019.79
2019-02-27T03:08:55.244Z,1019.73
2019-02-27T03:09:33.904Z,1019.75
2019-02-27T03:10:14.339Z,1019.75
2019-02-27T03:10:54.968Z,1019.74
2019-02-27T03:11:35.594Z,1019.7
2019-02-27T03:12:16.018Z,1019.65
2019-02-27T03:12:56.491Z,1019.66
2019-02-27T03:13:41.444Z,1019.63
2019-02-27T03:14:18.459Z,1019.65
2019-02-27T03:14:57.974Z,1019.62
2019-02-27T03:15:38.568Z,1019.6
2019-02-27T03:16:18.953Z,1019.58
2019-02-27T03:16:59.896Z,1019.61
2019-02-27T03:17:41.007Z,1019.59
2019-02-27T03:18:21.706Z,1019.57
2019-02-27T03:19:06.604Z,1019.56
2019-02-27T03:19:48.645Z,1019.54
2019-02-27T03:20:28.916Z,1019.54
2019-02-27T03:21:09.257Z,1019.51
2019-02-27T03:21:49.681Z,1019.52
2019-02-27T03:22:30.847Z,1019.51
2019-02-27T03:23:15.268Z,1019.5
2019-02-27T03:23:52.493Z,1019.49
2019-02-27T03:24:32.845Z,1019.5
2019-02-27T03:25:13.200Z,1019.51
2019-02-27T03:25:53.454Z,1019.5
2019-02-27T03:26:34.042Z,1019.52
2019-02-27T03:27:14.665Z,1019.5
2019-02-27T03:27:55.094Z,1019.53
2019-02-27T03:28:40.527Z,1019.56
2019-02-27T03:29:17.309Z,1019.53
2019-02-27T03:29:56.844Z,1019.51
2019-02-27T03:30:37.194Z,1019.56
2019-02-27T03:31:19.076Z,1019.57
2019-02-27T03:32:00.716Z,1019.54
2019-02-27T03:32:43.035Z,1019.53
2019-02-27T03:33:24.387Z,1019.58
2019-02-27T03:34:05.109Z,1019.51
2019-02-27T03:34:47.811Z,1019.52
2019-02-27T03:35:27.386Z,1019.53
2019-02-27T03:36:03.314Z,1019.51
2019-02-27T03:36:41.693Z,1019.56
2019-02-27T03:37:23.033Z,1019.51
2019-02-27T03:38:04.123Z,1019.48
2019-02-27T03:38:44.451Z,1019.51
2019-02-27T03:39:24.971Z,1019.55
2019-02-27T03:40:10.590Z,1019.48
2019-02-27T03:40:48.094Z,1019.49
2019-02-27T03:41:26.516Z,1019.49
2019-02-27T03:42:06.977Z,1019.5
2019-02-27T03:42:48.270Z,1019.44
2019-02-27T03:43:28.682Z,1019.46
2019-02-27T03:44:09.382Z,1019.42
2019-02-27T03:44:55.691Z,1019.47
2019-02-27T03:45:30.961Z,1019.44
2019-02-27T03:46:10.722Z,1019.43
2019-02-27T03:46:51.020Z,1019.45
2019-02-27T03:47:31.470Z,1019.42
2019-02-27T03:48:11.947Z,1019.43
2019-02-27T03:48:52.484Z,1019.4
2019-02-27T03:49:39.495Z,1019.44
2019-02-27T03:50:16.565Z,1019.45
2019-02-27T03:50:56.643Z,1019.4
2019-02-27T03:51:37.140Z,1019.45
2019-02-27T03:52:17.456Z,1019.4
2019-02-27T03:52:57.972Z,1019.42
2019-02-27T03:53:38.370Z,1019.39
2019-02-27T03:54:21.196Z,1019.41
2019-02-27T03:54:59.206Z,1019.4
2019-02-27T03:55:39.841Z,1019.41
2019-02-27T03:56:20.706Z,1019.38
2019-02-27T03:57:01.211Z,1019.37
2019-02-27T03:57:41.516Z,1019.38
2019-02-27T03:58:22.203Z,1019.39
2019-02-27T03:59:05.999Z,1019.38
2019-02-27T03:59:44.724Z,1019.39
2019-02-27T04:00:25.170Z,1019.41
2019-02-27T04:01:06.448Z,1019.4
2019-02-27T04:01:46.756Z,1019.36
2019-02-27T04:02:27.692Z,1019.39
2019-02-27T04:03:07.872Z,1019.38
2019-02-27T04:03:53.956Z,1019.4
2019-02-27T04:04:30.529Z,1019.39
2019-02-27T04:05:09.064Z,1019.4
2019-02-27T04:05:49.558Z,1019.38
2019-02-27T04:06:29.933Z,1019.44
2019-02-27T04:07:10.286Z,1019.39
2019-02-27T04:07:50.835Z,1019.4
2019-02-27T04:08:31.242Z,1019.4
2019-02-27T04:09:18.484Z,1019.38
2019-02-27T04:09:55.186Z,1019.39
2019-02-27T04:10:32.901Z,1019.38
2019-02-27T04:11:13.267Z,1019.41
2019-02-27T04:11:53.681Z,1019.36
2019-02-27T04:12:34.130Z,1019.35
2019-02-27T04:13:15.551Z,1019.37
2019-02-27T04:14:02.920Z,1019.36
2019-02-27T04:14:41.760Z,1019.36
2019-02-27T04:15:18.905Z,1019.33
2019-02-27T04:15:59.217Z,1019.33
2019-02-27T04:16:39.866Z,1019.29
2019-02-27T04:21:02.870Z,1019.26
2019-02-27T04:21:43.170Z,1019.26
2019-02-27T04:22:23.594Z,1019.25
2019-02-27T04:23:04.017Z,1019.25
2019-02-27T04:25:18.082Z,1019.27
2019-02-27T04:25:58.549Z,1019.21
2019-02-27T04:26:41.853Z,1019.25
2019-02-27T04:27:21.145Z,1019.26
2019-02-27T04:27:59.723Z,1019.22
2019-02-27T05:07:12.973Z,1018.96
2019-02-27T05:09:17.143Z,1018.91
2019-02-27T05:09:57.570Z,1018.9
2019-02-27T05:10:40.240Z,1018.9
2019-02-27T05:11:21.277Z,1018.9
2019-02-27T05:12:01.688Z,1018.92
2019-02-27T05:12:42.026Z,1018.9
2019-02-27T05:13:22.453Z,1018.9
2019-02-27T05:14:02.785Z,1018.89
2019-02-27T05:14:43.201Z,1018.88
2019-02-27T05:15:23.635Z,1018.86
2019-02-27T05:16:03.986Z,1018.9
2019-02-27T05:16:46.944Z,1018.84
2019-02-27T05:17:24.827Z,1018.86
2019-02-27T05:18:05.203Z,1018.89
2019-02-27T05:18:45.610Z,1018.86
2019-02-27T05:19:25.985Z,1018.91
2019-02-27T05:20:06.434Z,1018.91
2019-02-27T05:20:46.793Z,1018.89
2019-02-27T05:21:27.147Z,1018.9
2019-02-27T05:22:07.580Z,1018.9
2019-02-27T05:22:47.998Z,1018.91
2019-02-27T05:23:30.855Z,1018.9
2019-02-27T05:24:08.809Z,1018.88
2019-02-27T05:24:49.180Z,1018.91
2019-02-27T05:25:29.593Z,1018.9
2019-02-27T05:26:09.968Z,1018.89
2019-02-27T05:26:50.355Z,1018.9
2019-02-27T05:27:30.765Z,1018.9
2019-02-27T05:28:11.163Z,1018.89
2019-02-27T05:28:51.587Z,1018.88
2019-02-27T05:29:35.135Z,1018.9
2019-02-27T05:30:14.291Z,1018.87
2019-02-27T05:30:54.692Z,1018.88
2019-02-27T05:31:35.086Z,1018.91
2019-02-27T05:32:15.447Z,1018.92
2019-02-27T05:32:55.866Z,1018.96
2019-02-27T05:33:38.844Z,1018.93
2019-02-27T05:34:16.695Z,1018.93
2019-02-27T05:34:57.081Z,1018.9
2019-02-27T05:35:37.473Z,1018.91
2019-02-27T05:36:17.955Z,1018.91
2019-02-27T05:36:58.265Z,1018.92
2019-02-27T05:37:39.393Z,1018.91
2019-02-27T05:38:19.078Z,1018.95
2019-02-27T05:38:59.455Z,1018.91
2019-02-27T05:39:39.869Z,1018.93
2019-02-27T05:40:20.261Z,1018.91
2019-02-27T05:41:00.667Z,1018.93
2019-02-27T05:41:41.587Z,1018.93
2019-02-27T05:42:22.053Z,1018.97
2019-02-27T05:43:02.418Z,1018.93
2019-02-27T05:43:47.462Z,1018.93
2019-02-27T05:44:23.143Z,1018.9
2019-02-27T05:45:03.613Z,1018.95
2019-02-27T05:45:44.057Z,1018.93
2019-02-27T05:46:24.457Z,1018.94
2019-02-27T05:47:04.993Z,1018.93
2019-02-27T05:47:45.976Z,1018.92
2019-02-27T05:48:26.705Z,1018.9
2019-02-27T05:49:07.140Z,1018.86
2019-02-27T05:49:47.564Z,1018.82
2019-02-27T05:50:27.877Z,1018.83
2019-02-27T05:51:10.101Z,1018.87
2019-02-27T05:51:48.744Z,1018.78
2019-02-27T05:52:29.062Z,1018.8
2019-02-27T05:53:10.585Z,1018.78
2019-02-27T05:53:49.869Z,1018.79
2019-02-27T05:54:32.259Z,1018.78
2019-02-27T05:55:10.641Z,1018.76
2019-02-27T05:55:51.084Z,1018.79
2019-02-27T05:56:31.461Z,1018.8
2019-02-27T05:57:11.871Z,1018.82
2019-02-27T05:57:52.269Z,1018.82
2019-02-27T05:58:32.709Z,1018.83
2019-02-27T05:59:13.082Z,1018.85
2019-02-27T05:59:53.511Z,1018.81
2019-02-27T06:00:33.943Z,1018.83
2019-02-27T06:01:15.288Z,1018.81
2019-02-27T06:01:55.751Z,1018.82
2019-02-27T06:02:36.175Z,1018.81
2019-02-27T06:03:18.280Z,1018.8
2019-02-27T06:03:57.045Z,1018.82
2019-02-27T06:04:37.361Z,1018.78
2019-02-27T06:05:17.795Z,1018.77
2019-02-27T06:05:58.160Z,1018.76
2019-02-27T06:07:57.494Z,1018.78
2019-02-27T06:08:38.042Z,1018.79
2019-02-27T06:09:19.209Z,1018.79
2019-02-27T06:10:00.751Z,1018.82
2019-02-27T06:10:41.331Z,1018.82
2019-02-27T06:11:22.359Z,1018.82
2019-02-27T06:12:06.498Z,1018.81
2019-02-27T06:12:43.513Z,1018.81
2019-02-27T06:13:23.897Z,1018.78
2019-02-27T06:14:06.073Z,1018.81
2019-02-27T06:14:46.492Z,1018.79
2019-02-27T06:15:28.576Z,1018.81
2019-02-27T06:16:09.125Z,1018.76
2019-02-27T06:16:49.626Z,1018.8
2019-02-27T06:17:30.071Z,1018.76
2019-02-27T06:18:10.468Z,1018.77
2019-02-27T06:18:50.896Z,1018.78
2019-02-27T06:19:33.592Z,1018.78
2019-02-27T06:20:15.588Z,1018.72
2019-02-27T06:31:56.584Z,1018.78
2019-02-27T06:32:40.762Z,1018.78
2019-02-27T06:33:20.768Z,1018.8
2019-02-27T06:34:01.211Z,1018.79
2019-02-27T06:34:41.586Z,1018.8
2019-02-27T06:35:21.957Z,1018.74
2019-02-27T06:36:02.380Z,1018.79
2019-02-27T06:36:43.756Z,1018.79
2019-02-27T06:37:24.153Z,1018.81
2019-02-27T06:38:04.505Z,1018.81
2019-02-27T06:38:44.890Z,1018.8
2019-02-27T06:39:25.322Z,1018.77
2019-02-27T06:40:08.070Z,1018.81
2019-02-27T06:40:47.966Z,1018.81
2019-02-27T06:41:28.411Z,1018.8
2019-02-27T06:42:08.796Z,1018.81
2019-02-27T06:42:53.317Z,1018.8
2019-02-27T06:43:29.645Z,1018.81
2019-02-27T06:44:11.888Z,1018.78
2019-02-27T06:44:52.915Z,1018.81
2019-02-27T06:45:33.374Z,1018.83
2019-02-27T06:46:13.804Z,1018.76
2019-02-27T06:46:54.703Z,1018.79
2019-02-27T06:47:35.522Z,1018.75
2019-02-27T06:48:15.048Z,1018.73
2019-02-27T06:48:56.453Z,1018.77
2019-02-27T06:49:36.141Z,1018.82
2019-02-27T06:50:16.625Z,1018.8
2019-02-27T06:50:58.208Z,1018.76
2019-02-27T06:51:37.501Z,1018.77
2019-02-27T06:52:18.146Z,1018.77
2019-02-27T06:52:58.494Z,1018.78
2019-02-27T06:53:38.992Z,1018.78
2019-02-27T06:54:19.434Z,1018.8
2019-02-27T06:54:59.900Z,1018.81
2019-02-27T06:55:41.289Z,1018.85
2019-02-27T06:56:21.745Z,1018.82
2019-02-27T06:57:02.149Z,1018.83
2019-02-27T06:57:42.545Z,1018.88
2019-02-27T06:58:22.975Z,1018.83
2019-02-27T06:59:03.439Z,1018.82
2019-02-27T06:59:43.867Z,1018.83
2019-02-27T07:00:24.302Z,1018.85
2019-02-27T07:01:09.058Z,1018.82
2019-02-27T07:01:47.471Z,1018.83
2019-02-27T07:02:25.623Z,1018.79
2019-02-27T07:03:06.141Z,1018.83
2019-02-27T07:03:47.584Z,1018.81
2019-02-27T07:04:27.202Z,1018.83
2019-02-27T07:05:13.212Z,1018.79
2019-02-27T07:05:53.267Z,1018.79
2019-02-27T07:06:36.894Z,1018.82
2019-02-27T07:07:15.882Z,1018.8
2019-02-27T07:07:57.818Z,1018.82
2019-02-27T07:08:38.065Z,1018.8
2019-02-27T07:09:19.111Z,1018.78
2019-02-27T07:10:00.022Z,1018.76
2019-02-27T07:10:40.548Z,1018.75
2019-02-27T07:11:21.053Z,1018.74
2019-02-27T07:12:01.471Z,1018.72
2019-02-27T07:12:41.930Z,1018.75
2019-02-27T07:13:22.435Z,1018.7
2019-02-27T07:14:02.874Z,1018.73
2019-02-27T07:14:43.394Z,1018.71
2019-02-27T07:15:24.799Z,1018.66
2019-02-27T07:16:04.735Z,1018.7
2019-02-27T07:16:45.369Z,1018.68
2019-02-27T07:17:29.122Z,1018.71
2019-02-27T07:18:07.379Z,1018.69
2019-02-27T07:18:47.989Z,1018.71
2019-02-27T07:19:35.898Z,1018.74
2019-02-27T07:20:30.132Z,1018.67
2019-02-27T07:21:10.574Z,1018.69
2019-02-27T07:21:51.506Z,1018.67
2019-02-27T07:22:32.110Z,1018.69
2019-02-27T07:23:12.577Z,1018.66
2019-02-27T07:23:57.520Z,1018.66
2019-02-27T07:24:33.999Z,1018.67
2019-02-27T07:25:14.433Z,1018.66
2019-02-27T07:25:56.502Z,1018.65
2019-02-27T07:26:37.245Z,1018.62
2019-02-27T07:27:17.660Z,1018.64
2019-02-27T07:28:00.886Z,1018.61
2019-02-27T07:28:44.172Z,1018.64
2019-02-27T07:29:27.395Z,1018.58
2019-02-27T07:30:08.354Z,1018.61
2019-02-27T07:30:52.310Z,1018.63
2019-02-27T07:31:32.791Z,1018.65
2019-02-27T07:32:14.053Z,1018.6
2019-02-27T07:32:55.717Z,1018.59
2019-02-27T07:33:37.950Z,1018.64
2019-02-27T07:34:17.063Z,1018.62
2019-02-27T07:34:57.856Z,1018.64
2019-02-27T07:35:39.730Z,1018.65
2019-02-27T07:36:23.554Z,1018.63
2019-02-27T07:37:13.588Z,1017.99
2019-02-27T07:37:54.292Z,1018.59
2019-02-27T07:38:34.708Z,1018.62
2019-02-27T07:39:16.040Z,1018.61
2019-02-27T07:40:01.069Z,1018.59
2019-02-27T07:40:43.686Z,1018.61
2019-02-27T07:41:24.615Z,1018.61
2019-02-27T07:42:08.216Z,1018.68
2019-02-27T07:42:48.790Z,1018.64
2019-02-27T07:43:29.898Z,1018.61
2019-02-27T07:44:12.976Z,1018.63
2019-02-27T07:44:54.408Z,1018.64
2019-02-27T07:45:35.087Z,1018.64
2019-02-27T07:46:15.666Z,1018.65
2019-02-27T07:46:57.433Z,1018.66
2019-02-27T07:47:37.039Z,1018.57
2019-02-27T07:48:17.513Z,1018.64
2019-02-27T07:49:01.887Z,1018.71
2019-02-27T07:49:42.314Z,1018.65
2019-02-27T07:50:22.749Z,1018.66
2019-02-27T07:51:03.155Z,1018.74
2019-02-27T07:51:43.603Z,1018.69
2019-02-27T07:52:24.083Z,1018.69
2019-02-27T07:53:04.510Z,1018.71
2019-02-27T07:53:44.942Z,1018.7
2019-02-27T07:54:28.755Z,1018.74
2019-02-27T07:55:16.739Z,1018.74
2019-02-27T07:55:47.454Z,1018.7
2019-02-27T07:56:29.199Z,1018.72
2019-02-27T07:57:09.635Z,1018.73
2019-02-27T07:57:50.436Z,1018.7
2019-02-27T07:58:33.616Z,1018.77
2019-02-27T07:59:11.330Z,1018.75
2019-02-27T07:59:51.678Z,1018.75
2019-02-27T08:00:32.105Z,1018.75
2019-02-27T08:01:12.610Z,1018.74
2019-02-27T08:01:52.998Z,1018.73
2019-02-27T08:02:33.712Z,1018.66
2019-02-27T08:03:13.916Z,1018.71
2019-02-27T08:03:54.342Z,1018.68
2019-02-27T08:04:35.757Z,1018.68
2019-02-27T08:05:16.202Z,1018.7
2019-02-27T08:05:56.684Z,1018.74
2019-02-27T08:06:37.653Z,1018.69
2019-02-27T08:07:17.537Z,1018.71
2019-02-27T08:07:58.222Z,1018.73
2019-02-27T08:08:43.293Z,1018.71
2019-02-27T08:11:36.637Z,1018.65
2019-02-27T08:12:19.878Z,1018.65
2019-02-27T08:12:58.982Z,1018.67
2019-02-27T08:13:39.520Z,1018.62
2019-02-27T08:14:21.745Z,1018.59
2019-02-27T08:15:02.985Z,1018.6
2019-02-27T08:15:42.684Z,1018.61
2019-02-27T08:16:23.060Z,1018.58
2019-02-27T08:17:03.565Z,1018.63
2019-02-27T08:17:44.165Z,1018.61
2019-02-27T08:18:29.980Z,1018.59
2019-02-27T08:19:05.034Z,1018.61
2019-02-27T08:19:46.057Z,1018.6
2019-02-27T08:20:25.878Z,1018.61
2019-02-27T08:21:06.651Z,1018.62
2019-02-27T08:21:46.765Z,1018.61
2019-02-27T08:22:27.276Z,1018.61
2019-02-27T08:23:07.722Z,1018.67
2019-02-27T08:23:49.209Z,1018.61
2019-02-27T08:24:29.667Z,1018.65
2019-02-27T08:25:10.065Z,1018.65
2019-02-27T08:25:50.513Z,1018.67
2019-02-27T08:26:30.908Z,1018.71
2019-02-27T08:27:11.307Z,1018.68
2019-02-27T08:27:51.803Z,1018.69
2019-02-27T08:28:32.293Z,1018.73
2019-02-27T08:29:12.725Z,1018.75
2019-02-27T08:29:53.122Z,1018.74
2019-02-27T08:30:33.570Z,1018.73
2019-02-27T08:31:13.949Z,1018.75
2019-02-27T08:31:54.358Z,1018.76
2019-02-27T08:32:35.283Z,1018.82
2019-02-27T08:33:15.331Z,1018.8
2019-02-27T08:33:55.674Z,1018.8
2019-02-27T08:34:36.932Z,1018.84
2019-02-27T08:35:17.365Z,1018.82
2019-02-27T08:35:57.673Z,1018.85
2019-02-27T08:36:38.160Z,1018.83
2019-02-27T08:37:20.228Z,1018.81
2019-02-27T08:38:02.369Z,1018.83
2019-02-27T08:38:39.374Z,1018.82
2019-02-27T08:39:19.809Z,1018.82
2019-02-27T08:40:00.294Z,1018.82
2019-02-27T08:40:40.644Z,1018.78
2019-02-27T08:41:20.971Z,1018.83
2019-02-27T08:42:03.566Z,1018.8
2019-02-27T08:42:41.915Z,1018.78
2019-02-27T08:43:22.337Z,1018.76
2019-02-27T08:44:02.833Z,1018.77
2019-02-27T08:44:45.742Z,1018.72
2019-02-27T08:45:26.619Z,1018.71
2019-02-27T08:46:04.064Z,1018.74
2019-02-27T08:46:44.516Z,1018.71
2019-02-27T08:47:24.891Z,1018.71
2019-02-27T08:48:05.374Z,1018.7
2019-02-27T08:48:49.836Z,1018.66
2019-02-27T08:49:26.169Z,1018.69
2019-02-27T08:50:06.598Z,1018.63
2019-02-27T08:50:47.088Z,1018.64
2019-02-27T08:51:27.475Z,1018.66
2019-02-27T08:52:09.625Z,1018.63
2019-02-27T08:54:16.291Z,1018.63
2019-02-27T08:56:09.882Z,1018.63
2019-02-27T08:56:48.814Z,1018.61
2019-02-27T08:57:30.826Z,1018.58
2019-02-27T08:58:11.254Z,1018.58
2019-02-27T08:58:51.666Z,1018.55
2019-02-27T08:59:32.181Z,1018.52
2019-02-27T09:00:14.333Z,1018.55
2019-02-27T09:00:53.044Z,1018.55
2019-02-27T09:01:33.461Z,1018.52
2019-02-27T09:02:13.886Z,1018.52
2019-02-27T09:02:55.608Z,1018.51
2019-02-27T09:03:36.344Z,1018.51
2019-02-27T09:04:15.141Z,1018.5
2019-02-27T09:04:55.518Z,1018.5
2019-02-27T09:05:35.926Z,1018.52
2019-02-27T09:06:18.582Z,1018.57
2019-02-27T09:07:02.097Z,1018.5
2019-02-27T09:07:37.204Z,1018.5
2019-02-27T09:08:17.591Z,1018.49
2019-02-27T09:08:58.082Z,1018.49
2019-02-27T09:09:38.570Z,1018.52
2019-02-27T09:10:19.008Z,1018.51
2019-02-27T09:11:05.309Z,1018.5
2019-02-27T09:11:40.714Z,1018.44
2019-02-27T09:12:20.903Z,1018.48
2019-02-27T09:13:05.206Z,1018.42
2019-02-27T09:13:41.440Z,1018.43
2019-02-27T09:14:22.195Z,1018.43
2019-02-27T09:15:02.617Z,1018.41
2019-02-27T09:15:43.037Z,1018.38
2019-02-27T09:16:26.005Z,1018.43
2019-02-27T09:17:03.828Z,1018.43
2019-02-27T09:17:44.221Z,1018.39
2019-02-27T09:18:24.703Z,1018.41
2019-02-27T09:19:09.218Z,1018.42
2019-02-27T09:19:46.238Z,1018.44
2019-02-27T09:20:25.952Z,1018.42
2019-02-27T09:21:06.522Z,1018.41
2019-02-27T09:21:47.289Z,1018.41
2019-02-27T09:22:27.925Z,1018.42
2019-02-27T09:23:08.372Z,1018.42
2019-02-27T09:23:49.688Z,1018.44
2019-02-27T09:24:31.695Z,1018.4
2019-02-27T09:25:13.238Z,1018.41
2019-02-27T09:25:57.136Z,1018.44
2019-02-27T09:26:36.769Z,1018.37
2019-02-27T09:27:16.385Z,1018.42
2019-02-27T09:27:57.313Z,1018.4
2019-02-27T09:28:38.326Z,1018.42
2019-02-27T09:29:19.298Z,1018.42
2019-02-27T09:29:59.568Z,1018.43