createdAt,value
2019-02-25T00:00:32.672Z,1.83
2019-02-25T00:03:01.350Z,1.78
2019-02-25T00:05:30.036Z,1.81
2019-02-25T00:07:58.659Z,1.81
2019-02-25T00:10:27.409Z,1.83
2019-02-25T00:12:56.079Z,1.89
2019-02-25T00:15:24.904Z,1.83
2019-02-25T00:17:53.576Z,1.78
2019-02-25T00:20:22.358Z,1.85
2019-02-25T00:22:50.964Z,1.90
2019-02-25T00:25:19.658Z,1.94
2019-02-25T00:27:48.419Z,1.99
2019-02-25T00:30:17.105Z,1.87
2019-02-25T00:32:45.791Z,1.77
2019-02-25T00:35:14.476Z,1.75
2019-02-25T00:37:43.172Z,1.80
2019-02-25T00:40:13.394Z,1.76
2019-02-25T00:42:42.076Z,1.80
2019-02-25T00:45:15.577Z,1.82
2019-02-25T00:47:44.260Z,1.72
2019-02-25T00:50:14.902Z,1.73
2019-02-25T00:52:43.685Z,1.89
2019-02-25T00:55:12.978Z,1.83
2019-02-25T00:57:41.674Z,1.70
2019-02-25T01:00:16.387Z,1.78
2019-02-25T01:02:45.006Z,1.79
2019-02-25T01:05:15.900Z,1.84
2019-02-25T01:07:44.307Z,1.90
2019-02-25T01:10:14.225Z,1.96
2019-02-25T01:12:44.038Z,1.87
2019-02-25T01:15:13.019Z,1.95
2019-02-25T01:17:41.808Z,1.85
2019-02-25T01:20:15.337Z,1.81
2019-02-25T01:22:44.097Z,1.95
2019-02-25T01:25:14.423Z,2.03
2019-02-25T01:27:43.315Z,1.94
2019-02-25T01:30:16.722Z,1.87
2019-02-25T01:32:45.394Z,1.93
2019-02-25T01:35:14.799Z,1.95
2019-02-25T01:37:43.607Z,1.98
2019-02-25T01:40:13.504Z,1.99
2019-02-25T01:42:42.198Z,2.00
2019-02-25T01:45:13.129Z,1.97
2019-02-25T01:47:41.854Z,1.95
2019-02-25T01:50:11.688Z,1.91
2019-02-25T01:52:40.414Z,1.94
2019-02-25T01:55:10.946Z,1.96
2019-02-25T01:57:39.630Z,1.96
2019-02-25T02:00:16.303Z,2.08
2019-02-25T02:02:45.095Z,1.92
2019-02-25T02:05:13.879Z,1.91
2019-02-25T02:07:42.578Z,1.93
2019-02-25T02:10:15.656Z,1.93
2019-02-25T02:12:44.377Z,1.94
2019-02-25T02:15:18.768Z,1.95
2019-02-25T02:17:47.451Z,1.90
2019-02-25T02:20:17.374Z,1.78
2019-02-25T02:22:49.022Z,1.80
2019-02-25T02:25:22.005Z,1.80
2019-02-25T02:27:50.905Z,1.80
2019-02-25T02:30:21.848Z,1.82
2019-02-25T02:32:52.063Z,1.83
2019-02-25T02:35:20.751Z,1.76
2019-02-25T02:37:52.301Z,1.84
2019-02-25T02:40:20.993Z,1.80
2019-02-25T02:42:58.184Z,1.74
2019-02-25T02:45:35.780Z,1.78
2019-02-25T02:48:12.649Z,1.81
2019-02-25T02:50:41.442Z,1.81
2019-02-25T02:53:11.659Z,1.82
2019-02-25T02:55:40.346Z,1.81
2019-02-25T02:58:09.072Z,1.76
2019-02-25T03:00:37.854Z,1.80
2019-02-25T03:03:06.543Z,1.88
2019-02-25T03:05:35.319Z,1.84
2019-02-25T03:08:03.987Z,1.86
2019-02-25T03:10:32.671Z,1.87
2019-02-25T03:13:01.358Z,1.83
2019-02-25T03:15:30.147Z,1.90
2019-02-25T03:17:58.831Z,1.92
2019-02-25T03:20:29.562Z,1.89
2019-02-25T03:22:58.251Z,1.81
2019-02-25T03:25:29.904Z,1.83
2019-02-25T03:27:58.709Z,1.91
2019-02-25T03:30:28.887Z,1.90
2019-02-25T03:32:57.489Z,1.91
2019-02-25T03:35:26.471Z,1.87
2019-02-25T03:37:55.187Z,1.75
2019-02-25T03:40:24.378Z,1.79
2019-02-25T03:42:53.066Z,1.83
2019-02-25T03:45:23.803Z,1.73
2019-02-25T03:47:52.593Z,1.83
2019-02-25T03:50:21.274Z,1.82
2019-02-25T03:52:50.070Z,1.85
2019-02-25T03:55:22.031Z,1.84
2019-02-25T03:57:50.725Z,1.86
2019-02-25T04:00:26.200Z,1.90
2019-02-25T04:02:54.861Z,1.86
2019-02-25T04:05:23.649Z,1.92
2019-02-25T04:07:52.356Z,1.89
2019-02-25T04:10:20.949Z,1.85
2019-02-25T04:12:49.697Z,1.87
2019-02-25T04:15:23.804Z,1.88
2019-02-25T04:17:53.013Z,1.81
2019-02-25T04:20:21.702Z,1.69
2019-02-25T04:22:50.490Z,1.78
2019-02-25T04:25:19.172Z,1.77
2019-02-25T04:27:47.994Z,1.77
2019-02-25T04:30:16.952Z,1.87
2019-02-25T04:32:45.646Z,1.89
2019-02-25T04:35:14.953Z,1.96
2019-02-25T04:37:43.829Z,1.88
2019-02-25T04:40:14.010Z,1.77
2019-02-25T04:42:42.750Z,1.77
2019-02-25T04:45:13.880Z,1.73
2019-02-25T04:47:42.493Z,1.84
2019-02-25T04:50:12.300Z,1.86
2019-02-25T04:52:41.272Z,1.86
2019-02-25T04:55:14.267Z,1.93
2019-02-25T04:57:43.047Z,1.96
2019-02-25T05:00:17.783Z,2.02
2019-02-25T05:02:46.785Z,1.87
2019-02-25T05:05:15.457Z,1.79
2019-02-25T05:07:44.143Z,1.79
2019-02-25T05:10:14.781Z,1.81
2019-02-25T05:12:54.421Z,1.81
2019-02-25T05:15:24.643Z,1.81
2019-02-25T05:17:55.201Z,1.88
2019-02-25T05:20:23.959Z,1.79
2019-02-25T05:22:52.629Z,1.82
2019-02-25T05:25:21.436Z,1.77
2019-02-25T05:27:50.072Z,1.79
2019-02-25T05:30:19.011Z,1.89
2019-02-25T05:32:50.057Z,1.87
2019-02-25T05:35:18.742Z,1.88
2019-02-25T05:37:47.525Z,1.90
2019-02-25T05:40:18.379Z,1.85
2019-02-25T05:42:47.476Z,1.83
2019-02-25T05:45:16.383Z,1.86
2019-02-25T05:47:45.441Z,1.89
2019-02-25T05:50:16.690Z,1.80
2019-02-25T05:52:45.387Z,1.79
2019-02-25T05:55:16.124Z,1.85
2019-02-25T05:57:44.908Z,1.90
2019-02-25T06:00:20.366Z,1.91
2019-02-25T06:02:49.134Z,1.92
2019-02-25T06:05:19.251Z,1.88
2019-02-25T06:07:48.062Z,1.91
2019-02-25T06:10:16.874Z,1.91
2019-02-25T06:12:45.517Z,1.91
2019-02-25T06:15:18.409Z,1.90
2019-02-25T06:17:47.300Z,1.85
2019-02-25T06:20:16.892Z,1.84
2019-02-25T06:22:47.431Z,1.89
2019-02-25T06:25:17.053Z,1.94
2019-02-25T06:27:45.932Z,1.97
2019-02-25T06:30:19.736Z,1.98
2019-02-25T06:32:48.424Z,1.96
2019-02-25T06:35:19.877Z,1.87
2019-02-25T06:37:48.660Z,1.91
2019-02-25T06:40:21.526Z,2.02
2019-02-25T06:42:50.243Z,2.02
2019-02-25T06:45:24.764Z,2.07
2019-02-25T06:47:53.451Z,2.06
2019-02-25T06:50:26.194Z,2.09
2019-02-25T06:52:54.913Z,2.15
2019-02-25T06:55:25.126Z,2.17
2019-02-25T06:57:53.822Z,2.21
2019-02-25T07:00:24.062Z,2.30
2019-02-25T07:02:52.857Z,2.29
2019-02-25T07:05:38.213Z,2.31
2019-02-25T07:08:11.525Z,2.27
2019-02-25T07:10:44.795Z,2.20
2019-02-25T07:13:17.786Z,2.34
2019-02-25T07:15:54.151Z,2.30
2019-02-25T07:18:39.528Z,2.36
2019-02-25T07:21:12.620Z,2.50
2019-02-25T07:23:45.604Z,2.46
2019-02-25T07:26:18.902Z,2.34
2019-02-25T07:28:58.336Z,2.40
2019-02-25T07:31:35.640Z,2.41
2019-02-25T07:34:17.935Z,2.53
2019-02-25T07:36:54.408Z,2.58
2019-02-25T07:39:41.219Z,2.51
2019-02-25T07:42:25.683Z,2.57
2019-02-25T07:45:08.098Z,2.72
2019-02-25T07:47:45.708Z,2.78
2019-02-25T07:50:33.412Z,2.75
2019-02-25T07:53:21.259Z,2.83
2019-02-25T07:56:02.113Z,2.86
2019-02-25T07:58:29.590Z,2.85
2019-02-25T08:00:59.897Z,2.94
2019-02-25T08:03:48.500Z,2.88
2019-02-25T08:06:21.740Z,2.80
2019-02-25T08:08:58.109Z,2.90
2019-02-25T08:11:28.330Z,2.92
2019-02-25T08:14:13.931Z,3.09
2019-02-25T08:16:53.247Z,3.04
2019-02-25T08:19:26.345Z,2.99
2019-02-25T08:21:56.667Z,3.00
2019-02-25T08:24:30.890Z,3.06
2019-02-25T08:27:01.442Z,3.28
2019-02-25T08:29:44.121Z,3.17
2019-02-25T08:32:15.892Z,3.20
2019-02-25T08:34:56.687Z,3.24
2019-02-25T08:37:30.064Z,3.25
2019-02-25T08:40:21.077Z,3.38
2019-02-25T08:43:11.248Z,3.23
2019-02-25T08:45:41.511Z,3.09
2019-02-25T08:48:28.324Z,3.22
2019-02-25T08:50:58.502Z,3.34
2019-02-25T08:53:27.205Z,3.57
2019-02-25T08:55:58.345Z,3.57
2019-02-25T08:58:28.807Z,3.54
2019-02-25T09:00:59.989Z,3.69
2019-02-25T09:03:31.705Z,3.86
2019-02-25T09:06:00.538Z,3.88
2019-02-25T09:08:32.215Z,4.15
2019-02-25T09:11:00.901Z,4.42
2019-02-25T09:13:34.193Z,4.65
2019-02-25T09:16:02.881Z,4.28
2019-02-25T09:18:31.777Z,4.89
2019-02-25T09:21:00.478Z,5.13
2019-02-25T09:23:32.221Z,5.54
2019-02-25T09:26:02.749Z,5.47
2019-02-25T09:28:31.843Z,4.99
2019-02-25T09:31:00.534Z,5.25
2019-02-25T09:33:29.190Z,5.70
2019-02-25T09:35:58.030Z,6.14
2019-02-25T09:38:29.020Z,5.66
2019-02-25T09:40:57.864Z,5.29
2019-02-25T09:43:26.528Z,5.06
2019-02-25T09:45:55.309Z,4.97
2019-02-25T09:48:23.926Z,5.07
2019-02-25T09:50:52.678Z,4.79
2019-02-25T09:53:21.305Z,4.71
2019-02-25T09:55:51.588Z,4.72
2019-02-25T09:58:20.392Z,4.94
2019-02-25T10:00:53.369Z,5.05
2019-02-25T10:03:22.083Z,5.09
2019-02-25T10:05:52.100Z,4.95
2019-02-25T10:08:20.861Z,4.95
2019-02-25T10:10:49.647Z,5.01
2019-02-25T10:13:18.333Z,4.86
2019-02-25T10:15:48.561Z,4.85
2019-02-25T10:18:17.377Z,4.75
2019-02-25T10:20:47.669Z,4.63
2019-02-25T10:23:16.356Z,4.75
2019-02-25T10:25:45.041Z,5.00
2019-02-25T10:28:15.271Z,5.20
2019-02-25T10:30:52.559Z,5.67
2019-02-25T10:33:14.388Z,5.98
2019-02-25T10:35:43.268Z,6.07
2019-02-25T10:38:12.259Z,6.54
2019-02-25T10:40:40.953Z,7.17
2019-02-25T10:43:09.636Z,7.18
2019-02-25T10:45:38.990Z,7.28
2019-02-25T10:48:08.850Z,6.97
2019-02-25T10:50:38.609Z,6.29
2019-02-25T10:53:07.963Z,5.94
2019-02-25T10:55:47.159Z,5.92
2019-02-25T10:58:17.769Z,5.94
2019-02-25T11:00:48.055Z,5.77
2019-02-25T11:03:17.878Z,5.62
2019-02-25T11:05:48.715Z,5.48
2019-02-25T11:08:18.966Z,5.69
2019-02-25T11:10:50.770Z,5.65
2019-02-25T11:13:22.033Z,5.68
2019-02-25T11:15:50.695Z,5.65
2019-02-25T11:18:20.348Z,5.85
2019-02-25T11:20:50.984Z,6.21
2019-02-25T11:23:22.774Z,6.14
2019-02-25T11:25:51.969Z,5.74
2019-02-25T11:28:25.524Z,5.71
2019-02-25T11:30:53.751Z,5.47
2019-02-25T11:33:24.797Z,5.36
2019-02-25T11:35:52.959Z,5.58
2019-02-25T11:38:26.111Z,5.77
2019-02-25T11:40:54.687Z,5.56
2019-02-25T11:43:24.847Z,5.66
2019-02-25T11:45:53.529Z,5.72
2019-02-25T11:48:22.745Z,5.76
2019-02-25T11:50:51.691Z,5.90
2019-02-25T11:53:21.907Z,5.94
2019-02-25T11:55:50.690Z,5.89
2019-02-25T11:58:19.380Z,5.92
2019-02-25T12:00:48.070Z,6.25
2019-02-25T12:03:16.751Z,6.31
2019-02-25T12:05:45.438Z,6.18
2019-02-25T12:08:15.660Z,6.30
2019-02-25T12:10:44.323Z,6.44
2019-02-25T12:13:13.668Z,6.79
2019-02-25T12:15:42.482Z,6.97
2019-02-25T12:18:14.400Z,7.10
2019-02-25T12:20:44.718Z,8.03
2019-02-25T12:23:13.328Z,8.02
2019-02-25T12:25:43.507Z,9.00
2019-02-25T12:28:12.931Z,8.45
2019-02-25T12:30:41.571Z,8.31
2019-02-25T12:33:10.307Z,8.50
2019-02-25T12:35:39.089Z,8.29
2019-02-25T12:38:07.774Z,8.60
2019-02-25T12:40:36.462Z,9.43
2019-02-25T12:43:07.390Z,9.00
2019-02-25T12:45:37.216Z,8.10
2019-02-25T12:48:05.908Z,7.96
2019-02-25T12:50:36.235Z,7.73
2019-02-25T12:53:04.914Z,7.96
2019-02-25T12:55:36.943Z,7.75
2019-02-25T12:58:05.672Z,8.01
2019-02-25T13:00:37.445Z,8.14
2019-02-25T13:03:06.084Z,7.33
2019-02-25T13:05:34.800Z,7.02
2019-02-25T13:08:03.593Z,7.01
2019-02-25T13:10:35.503Z,7.20
2019-02-25T13:13:06.221Z,7.12
2019-02-25T13:15:39.476Z,7.48
2019-02-25T13:18:08.105Z,8.37
2019-02-25T13:20:36.779Z,8.97
2019-02-25T13:23:05.394Z,8.82
2019-02-25T13:25:35.448Z,8.79
2019-02-25T13:28:05.679Z,8.63
2019-02-25T13:30:35.604Z,8.39
2019-02-25T13:33:04.263Z,8.25
2019-02-25T13:35:38.617Z,8.41
2019-02-25T13:38:07.309Z,8.41
2019-02-25T13:40:36.208Z,8.28
2019-02-25T13:43:04.831Z,7.82
2019-02-25T13:45:33.538Z,7.68
2019-02-25T13:48:02.231Z,7.79
2019-02-25T13:50:31.091Z,7.64
2019-02-25T13:52:59.806Z,7.47
2019-02-25T13:55:28.695Z,7.65
2019-02-25T13:57:57.858Z,7.76
2019-02-25T14:00:28.733Z,7.89
2019-02-25T14:02:59.369Z,8.21
2019-02-25T14:05:28.150Z,8.29
2019-02-25T14:07:58.615Z,8.08
2019-02-25T14:10:27.274Z,8.07
2019-02-25T14:12:59.039Z,8.26
2019-02-25T14:15:27.675Z,8.19
2019-02-25T14:18:00.808Z,8.24
2019-02-25T14:20:29.498Z,8.26
2019-02-25T14:23:00.240Z,8.14
2019-02-25T14:25:30.977Z,8.32
2019-02-25T14:28:02.581Z,8.17
2019-02-25T14:30:33.384Z,8.03
2019-02-25T14:33:07.883Z,8.17
2019-02-25T14:35:36.163Z,8.18
2019-02-25T14:38:10.917Z,8.25
2019-02-25T14:40:39.818Z,8.08
2019-02-25T14:43:14.824Z,7.82
2019-02-25T14:45:41.903Z,7.38
2019-02-25T14:48:20.356Z,7.29
2019-02-25T14:50:46.243Z,7.28
2019-02-25T14:53:15.587Z,7.47
2019-02-25T14:55:46.906Z,7.51
2019-02-25T14:58:17.518Z,7.40
2019-02-25T15:00:46.696Z,7.28
2019-02-25T15:03:15.365Z,7.33
2019-02-25T15:05:44.200Z,7.09
2019-02-25T15:08:13.207Z,7.02
2019-02-25T15:10:42.978Z,6.97
2019-02-25T15:13:13.222Z,6.94
2019-02-25T15:15:44.062Z,6.95
2019-02-25T15:18:12.444Z,6.93
2019-02-25T15:20:41.166Z,6.71
2019-02-25T15:23:12.546Z,6.45
2019-02-25T15:25:44.827Z,6.48
2019-02-25T15:28:16.003Z,6.36
2019-02-25T15:30:46.239Z,6.35
2019-02-25T15:33:14.878Z,6.32
2019-02-25T15:35:43.908Z,6.38
2019-02-25T15:38:12.846Z,6.29
2019-02-25T15:40:45.559Z,6.31
2019-02-25T15:43:20.687Z,6.15
2019-02-25T15:45:49.004Z,6.24
2019-02-25T15:48:23.725Z,6.15
2019-02-25T15:50:58.620Z,5.94
2019-02-25T15:53:27.575Z,5.85
2019-02-25T15:55:59.194Z,5.80
2019-02-25T15:58:28.447Z,5.84
2019-02-25T16:00:58.642Z,5.94
2019-02-25T16:03:29.595Z,5.92
2019-02-25T16:06:02.048Z,5.75
2019-02-25T16:08:31.125Z,5.66
2019-02-25T16:11:00.765Z,5.51
2019-02-25T16:13:30.742Z,5.39
2019-02-25T16:16:00.923Z,5.29
2019-02-25T16:18:29.693Z,5.29
2019-02-25T16:21:00.151Z,5.22
2019-02-25T16:23:32.028Z,5.00
2019-02-25T16:26:04.090Z,4.82
2019-02-25T16:28:33.938Z,4.81
2019-02-25T16:31:03.987Z,4.91
2019-02-25T16:33:35.316Z,4.63
2019-02-25T16:36:06.191Z,4.61
2019-02-25T16:38:36.410Z,4.64
2019-02-25T16:41:32.470Z,4.53
2019-02-25T16:44:01.990Z,4.46
2019-02-25T16:46:29.806Z,4.37
2019-02-25T16:48:58.717Z,4.33
2019-02-25T16:51:28.111Z,4.42
2019-02-25T16:53:57.755Z,4.62
2019-02-25T16:56:26.378Z,4.67
2019-02-25T16:58:56.744Z,4.41
2019-02-25T17:01:26.190Z,4.09
2019-02-25T17:03:56.092Z,4.01
2019-02-25T17:06:26.045Z,3.93
2019-02-25T17:08:55.691Z,3.72
2019-02-25T17:11:25.783Z,3.71
2019-02-25T17:13:55.090Z,3.63
2019-02-25T17:16:26.915Z,3.43
2019-02-25T17:18:55.635Z,3.59
2019-02-25T17:21:26.581Z,3.64
2019-02-25T17:23:56.500Z,3.66
2019-02-25T17:26:25.753Z,3.54
2019-02-25T17:28:54.647Z,3.44
2019-02-25T17:31:23.667Z,3.35
2019-02-25T17:33:53.560Z,3.39
2019-02-25T17:36:23.213Z,3.37
2019-02-25T17:38:52.255Z,3.34
2019-02-25T17:41:21.252Z,3.35
2019-02-25T17:43:50.348Z,3.03
2019-02-25T17:46:19.240Z,3.07
2019-02-25T17:48:48.359Z,3.05
2019-02-25T17:51:19.109Z,3.20
2019-02-25T17:53:50.242Z,3.15
2019-02-25T17:56:20.712Z,3.06
2019-02-25T17:58:51.265Z,3.02
2019-02-25T18:01:21.985Z,2.95
2019-02-25T18:03:50.650Z,2.84
2019-02-25T18:06:23.316Z,2.83
2019-02-25T18:08:53.531Z,2.85
2019-02-25T18:11:24.185Z,3.13
2019-02-25T18:13:53.945Z,3.01
2019-02-25T18:16:23.763Z,3.04
2019-02-25T18:18:54.348Z,2.91
2019-02-25T18:21:23.487Z,2.84
2019-02-25T18:23:52.618Z,2.78
2019-02-25T18:26:21.769Z,2.71
2019-02-25T18:28:52.667Z,2.75
2019-02-25T18:31:23.868Z,2.70
2019-02-25T18:33:52.932Z,2.47
2019-02-25T18:36:23.931Z,2.44
2019-02-25T18:38:55.498Z,2.40
2019-02-25T18:41:25.449Z,2.44
2019-02-25T18:43:55.272Z,2.42
2019-02-25T18:46:27.261Z,2.37
2019-02-25T18:48:56.142Z,2.04
2019-02-25T18:51:26.473Z,2.18
2019-02-25T18:53:57.657Z,2.23
2019-02-25T18:56:26.763Z,2.28
2019-02-25T18:59:07.128Z,2.40
2019-02-25T19:01:26.434Z,2.36
2019-02-25T19:03:56.980Z,2.29
2019-02-25T19:06:26.072Z,2.21
2019-02-25T19:08:56.075Z,2.19
2019-02-25T19:11:27.797Z,2.22
2019-02-25T19:14:01.039Z,2.23
2019-02-25T19:16:29.205Z,2.13
2019-02-25T19:18:57.907Z,2.15
2019-02-25T19:21:27.744Z,2.08
2019-02-25T19:23:57.070Z,1.88
2019-02-25T19:26:25.748Z,1.88
2019-02-25T19:28:56.861Z,1.90
2019-02-25T19:31:26.606Z,1.95
2019-02-25T19:34:00.113Z,2.17
2019-02-25T19:36:29.728Z,1.93
2019-02-25T19:39:05.055Z,1.84
2019-02-25T19:41:32.340Z,1.87
2019-02-25T19:44:03.311Z,1.94
2019-02-25T19:46:33.114Z,1.90
2019-02-25T19:49:02.856Z,1.94
2019-02-25T19:51:32.059Z,1.94
2019-02-25T19:54:06.726Z,2.10
2019-02-25T19:56:33.099Z,1.92
2019-02-25T19:59:05.653Z,1.82
2019-02-25T20:01:35.955Z,1.74
2019-02-25T20:04:07.044Z,1.77
2019-02-25T20:06:35.398Z,1.59
2019-02-25T20:09:07.599Z,1.56
2019-02-25T20:11:36.598Z,1.63
2019-02-25T20:14:05.654Z,1.58
2019-02-25T20:16:34.451Z,1.44
2019-02-25T20:19:06.849Z,1.52
2019-02-25T20:21:38.207Z,1.55
2019-02-25T20:24:12.380Z,1.60
2019-02-25T20:26:40.263Z,1.59
2019-02-25T20:29:11.082Z,1.56
2019-02-25T20:31:40.674Z,1.41
2019-02-25T20:34:09.465Z,1.48
2019-02-25T20:36:38.927Z,1.36
2019-02-25T20:39:08.222Z,1.40
2019-02-25T20:41:36.955Z,1.31
2019-02-25T20:44:05.742Z,1.32
2019-02-25T20:46:38.553Z,1.29
2019-02-25T20:49:05.176Z,1.34
2019-02-25T20:51:36.062Z,1.28
2019-02-25T20:54:04.962Z,1.21
2019-02-25T20:56:35.495Z,1.29
2019-02-25T20:59:06.161Z,1.28
2019-02-25T21:01:37.126Z,1.17
2019-02-25T21:04:08.775Z,1.14
2019-02-25T21:06:37.564Z,1.17
2019-02-25T21:09:08.910Z,0.91
2019-02-25T21:11:37.777Z,1.08
2019-02-25T21:14:08.272Z,0.99
2019-02-25T21:16:37.009Z,1.07
2019-02-25T21:19:09.773Z,1.08
2019-02-25T21:21:38.978Z,1.05
2019-02-25T21:24:08.857Z,1.11
2019-02-25T21:26:39.238Z,1.04
2019-02-25T21:29:09.706Z,0.95
2019-02-25T21:31:42.812Z,1.01
2019-02-25T21:34:09.281Z,0.96
2019-02-25T21:36:38.686Z,0.67
2019-02-25T21:39:12.088Z,0.68
2019-02-25T21:41:41.779Z,0.85
2019-02-25T21:44:14.393Z,0.71
2019-02-25T21:46:41.871Z,0.73
2019-02-25T21:49:10.627Z,0.62
2019-02-25T21:51:41.487Z,0.72
2019-02-25T21:54:10.032Z,0.53
2019-02-25T21:56:38.717Z,0.54
2019-02-25T21:59:08.418Z,0.61
2019-02-25T22:01:39.467Z,0.55
2019-02-25T22:04:11.189Z,0.64
2019-02-25T22:06:38.778Z,0.63
2019-02-25T22:09:07.466Z,0.62
2019-02-25T22:11:36.153Z,0.58
2019-02-25T22:14:04.845Z,0.54
2019-02-25T22:16:33.651Z,0.50
2019-02-25T22:19:02.313Z,0.49
2019-02-25T22:21:30.996Z,0.51
2019-02-25T22:24:03.021Z,0.45
2019-02-25T22:26:31.234Z,0.31
2019-02-25T22:29:01.872Z,0.40
2019-02-25T22:31:32.353Z,0.48
2019-02-25T22:34:01.097Z,0.47
2019-02-25T22:36:29.884Z,0.44
2019-02-25T22:38:58.989Z,0.59
2019-02-25T22:41:28.994Z,0.56
2019-02-25T22:43:57.774Z,0.49
2019-02-25T22:46:29.940Z,0.49
2019-02-25T22:48:58.774Z,0.49
2019-02-25T22:51:28.278Z,0.39
2019-02-25T22:53:58.468Z,0.36
2019-02-25T22:56:28.054Z,0.42
2019-02-25T22:58:58.640Z,0.43
2019-02-25T23:01:27.612Z,0.26
2019-02-25T23:03:57.976Z,0.27
2019-02-25T23:06:28.124Z,0.34
2019-02-25T23:08:57.212Z,0.33
2019-02-25T23:11:26.199Z,0.33
2019-02-25T23:13:56.586Z,0.26
2019-02-25T23:16:25.589Z,0.18
2019-02-25T23:18:54.334Z,0.09
2019-02-25T23:21:24.712Z,-0.02
2019-02-25T23:23:57.683Z,0.09
2019-02-25T23:26:27.465Z,0.14
2019-02-25T23:28:58.126Z,0.20
2019-02-25T23:31:29.903Z,0.26
2019-02-25T23:33:59.129Z,0.23
2019-02-25T23:36:27.914Z,0.20
2019-02-25T23:38:59.453Z,0.11
2019-02-25T23:41:31.948Z,-0.03
2019-02-25T23:44:02.491Z,-0.05
2019-02-25T23:46:34.580Z,0.04
2019-02-25T23:49:03.303Z,0.09
2019-02-25T23:51:31.997Z,0.22
2019-02-25T23:54:00.851Z,0.15
2019-02-25T23:56:31.633Z,0.19
2019-02-25T23:59:01.609Z,0.19
