createdAt,value
2018-07-24T00:07:12.587Z,27.3
2018-07-24T00:17:27.905Z,29.2
2018-07-24T00:27:43.352Z,27.6
2018-07-24T00:37:57.130Z,28.0
2018-07-24T00:48:10.547Z,28.2
2018-07-24T00:58:22.317Z,28.6
2018-07-24T01:08:36.177Z,33.8
2018-07-24T01:18:47.579Z,29.3
2018-07-24T01:30:07.379Z,29.6
2018-07-24T01:40:21.076Z,31.8
2018-07-24T01:50:35.068Z,28.0
2018-07-24T02:00:49.704Z,29.3
2018-07-24T02:11:03.562Z,29.2
2018-07-24T02:21:18.071Z,27.9
2018-07-24T02:31:32.062Z,28.4
2018-07-24T02:41:43.419Z,29.2
2018-07-24T02:51:54.455Z,27.3
2018-07-24T03:02:42.105Z,28.9
2018-07-24T03:12:56.361Z,33.4
2018-07-24T03:23:10.930Z,27.2
2018-07-24T03:33:24.929Z,30.4
2018-07-24T03:43:39.729Z,35.3
2018-07-24T03:53:53.483Z,32.9
2018-07-24T04:04:08.363Z,37.2
2018-07-24T04:14:22.078Z,34.5
2018-07-24T04:24:36.283Z,31.2
2018-07-24T04:35:21.816Z,34.7
2018-07-24T04:46:07.543Z,36.3
2018-07-24T04:56:21.948Z,32.3
2018-07-24T05:06:36.255Z,37.2
2018-07-24T05:16:50.547Z,35.0
2018-07-24T05:27:03.054Z,38.7
2018-07-24T05:37:14.798Z,32.3
2018-07-24T05:47:29.377Z,35.8
2018-07-24T05:58:14.868Z,49.3
2018-07-24T06:09:00.379Z,34.4
2018-07-24T06:19:48.100Z,34.0
2018-07-24T06:30:00.009Z,33.2
2018-07-24T06:40:13.982Z,35.4
2018-07-24T06:50:59.227Z,36.8
2018-07-24T07:01:44.324Z,40.6
2018-07-24T07:11:55.536Z,31.9
2018-07-24T07:22:41.133Z,36.7
2018-07-24T07:32:52.174Z,33.3
2018-07-24T07:43:06.559Z,31.9
2018-07-24T07:53:18.162Z,28.9
2018-07-24T08:03:33.292Z,37.5
2018-07-24T08:13:46.980Z,25.4
2018-07-24T08:23:58.856Z,26.2
2018-07-24T08:34:44.251Z,23.1
2018-07-24T08:45:29.792Z,22.0
2018-07-24T08:55:43.453Z,22.0
2018-07-24T09:05:54.404Z,20.8
2018-07-24T09:16:05.685Z,30.6
2018-07-24T09:26:19.784Z,19.1
2018-07-24T09:36:33.881Z,19.1
2018-07-24T09:46:48.015Z,19.5
2018-07-24T09:57:01.329Z,18.7
2018-07-24T10:07:15.535Z,18.2
2018-07-24T10:18:00.586Z,19.5
2018-07-24T10:28:11.867Z,16.6
2018-07-24T10:38:57.626Z,17.5
2018-07-24T10:49:08.822Z,16.6
2018-07-24T10:59:20.483Z,16.7
2018-07-24T11:09:32.356Z,16.8
2018-07-24T11:19:46.320Z,16.9
2018-07-24T11:29:59.758Z,16.7
2018-07-24T11:40:13.755Z,16.2
2018-07-24T11:50:27.226Z,17.8
2018-07-24T12:00:41.685Z,16.4
2018-07-24T12:10:55.935Z,17.1
2018-07-24T12:21:06.998Z,17.2
2018-07-24T12:48:23.128Z,16.9
2018-07-24T13:00:18.900Z,16.0
2018-07-24T13:23:10.327Z,17.6
2018-07-24T13:34:38.676Z,16.3
2018-07-24T13:44:54.779Z,16.4
2018-07-24T13:55:47.516Z,19.3
2018-07-24T14:32:38.139Z,16.4
2018-07-24T15:22:31.050Z,17.9
2018-07-24T15:36:03.819Z,20.1
2018-07-24T15:51:28.284Z,18.9
2018-07-24T16:05:07.061Z,19.8
2018-07-24T16:47:06.585Z,21.1
2018-07-24T16:58:59.383Z,21.6
2018-07-24T17:09:13.841Z,22.7
2018-07-24T17:19:27.425Z,22.7
2018-07-24T17:29:41.638Z,22.4
2018-07-24T17:40:44.366Z,23.6
2018-07-24T17:58:23.005Z,22.9
2018-07-24T18:10:09.352Z,34.2
2018-07-24T18:35:07.976Z,32.7
2018-07-24T18:59:04.481Z,24.9
2018-07-24T19:09:52.468Z,23.7
2018-07-24T19:21:41.170Z,24.5
2018-07-24T19:31:54.500Z,23.1
2018-07-24T19:42:07.981Z,25.3
2018-07-24T19:52:22.043Z,25.9
2018-07-24T20:02:36.257Z,24.9
2018-07-24T20:13:21.782Z,26.5
2018-07-24T20:23:42.607Z,26.8
2018-07-24T20:33:54.628Z,25.7
2018-07-24T20:44:08.745Z,30.0
2018-07-24T20:54:55.422Z,27.7
2018-07-24T21:05:08.761Z,26.3
2018-07-24T21:15:23.565Z,26.4
2018-07-24T21:25:37.279Z,25.9
2018-07-24T21:35:52.030Z,28.5
2018-07-24T21:46:06.040Z,27.2
2018-07-24T21:56:51.719Z,26.3
2018-07-24T22:07:37.154Z,26.2
2018-07-24T22:17:51.197Z,26.4
2018-07-24T22:28:02.959Z,27.0
2018-07-24T22:38:17.926Z,26.8
2018-07-24T22:48:31.466Z,28.2
2018-07-24T22:58:45.566Z,26.5
2018-07-24T23:09:00.220Z,26.7
2018-07-24T23:19:14.090Z,27.5
2018-07-24T23:29:28.253Z,28.8
2018-07-24T23:39:42.441Z,26.4
2018-07-24T23:49:56.654Z,28.7
