createdAt,value
2018-02-18T00:01:39.194Z,12.40
2018-02-18T00:04:06.703Z,11.60
2018-02-18T00:06:34.178Z,11.50
2018-02-18T00:09:01.769Z,11.10
2018-02-18T00:11:29.312Z,12.00
2018-02-18T00:13:56.805Z,12.20
2018-02-18T00:16:24.257Z,13.20
2018-02-18T00:18:51.837Z,14.43
2018-02-18T00:21:19.377Z,12.70
2018-02-18T00:23:46.847Z,13.23
2018-02-18T00:26:14.642Z,11.97
2018-02-18T00:28:42.099Z,13.87
2018-02-18T00:31:09.611Z,13.30
2018-02-18T00:33:37.043Z,14.70
2018-02-18T00:36:04.497Z,13.47
2018-02-18T00:38:32.045Z,13.50
2018-02-18T00:40:59.547Z,13.87
2018-02-18T00:43:27.021Z,13.33
2018-02-18T00:45:54.473Z,13.43
2018-02-18T00:48:22.419Z,13.57
2018-02-18T00:50:49.966Z,14.47
2018-02-18T00:53:17.435Z,15.00
2018-02-18T00:55:44.950Z,13.93
2018-02-18T00:58:12.451Z,14.27
2018-02-18T01:00:39.913Z,13.40
2018-02-18T01:03:07.396Z,13.30
2018-02-18T01:05:34.881Z,13.90
2018-02-18T01:10:55.159Z,13.20
2018-02-18T01:13:22.630Z,13.90
2018-02-18T01:15:50.096Z,14.07
2018-02-18T01:18:17.675Z,15.33
2018-02-18T01:20:45.167Z,13.97
2018-02-18T01:23:12.685Z,14.07
2018-02-18T01:25:40.158Z,14.77
2018-02-18T01:28:07.697Z,14.03
2018-02-18T01:30:35.220Z,12.63
2018-02-18T01:33:02.943Z,14.37
2018-02-18T01:35:30.426Z,13.20
2018-02-18T01:37:57.946Z,13.60
2018-02-18T01:40:25.411Z,13.20
2018-02-18T01:42:52.915Z,13.73
2018-02-18T01:45:21.240Z,14.40
2018-02-18T01:47:48.682Z,14.43
2018-02-18T01:50:28.039Z,14.43
2018-02-18T01:52:55.647Z,15.33
2018-02-18T01:55:23.167Z,14.90
2018-02-18T01:57:50.612Z,16.73
2018-02-18T02:00:18.244Z,15.93
2018-02-18T02:02:45.796Z,14.77
2018-02-18T02:05:13.288Z,16.43
2018-02-18T02:07:40.722Z,14.87
2018-02-18T02:10:08.165Z,13.87
2018-02-18T02:12:35.668Z,15.47
2018-02-18T02:15:03.178Z,14.70
2018-02-18T02:17:30.691Z,14.93
2018-02-18T02:19:58.348Z,14.67
2018-02-18T02:22:25.948Z,14.87
2018-02-18T02:24:53.416Z,14.90
2018-02-18T02:27:20.966Z,15.57
2018-02-18T02:29:48.545Z,14.57
2018-02-18T02:32:16.019Z,15.33
2018-02-18T02:34:43.469Z,15.70
2018-02-18T02:37:11.014Z,15.33
2018-02-18T02:39:38.489Z,14.43
2018-02-18T02:42:06.016Z,14.13
2018-02-18T02:44:33.519Z,14.27
2018-02-18T02:47:00.974Z,14.67
2018-02-18T02:49:28.426Z,15.90
2018-02-18T02:51:55.921Z,13.90
2018-02-18T02:54:23.605Z,15.63
2018-02-18T02:56:51.733Z,15.77
2018-02-18T02:59:19.238Z,14.03
2018-02-18T03:01:46.719Z,13.33
2018-02-18T03:04:14.184Z,14.07
2018-02-18T03:06:41.750Z,14.13
2018-02-18T03:09:09.246Z,13.70
2018-02-18T03:11:36.770Z,15.30
2018-02-18T03:14:04.343Z,14.37
2018-02-18T03:16:32.605Z,15.73
2018-02-18T03:19:00.180Z,15.93
2018-02-18T03:21:27.638Z,14.50
2018-02-18T03:23:55.136Z,15.17
2018-02-18T03:26:22.627Z,15.10
2018-02-18T03:28:50.103Z,14.27
2018-02-18T03:31:17.581Z,15.33
2018-02-18T03:33:45.032Z,15.90
2018-02-18T03:36:12.518Z,14.23
2018-02-18T03:38:39.996Z,15.43
2018-02-18T03:41:07.490Z,15.07
2018-02-18T03:43:34.968Z,15.83
2018-02-18T03:46:02.428Z,15.80
2018-02-18T03:48:29.876Z,14.53
2018-02-18T03:50:57.386Z,15.63
2018-02-18T03:53:24.934Z,14.97
2018-02-18T03:55:52.412Z,15.60
2018-02-18T03:58:20.244Z,15.03
2018-02-18T04:00:47.698Z,15.10
2018-02-18T04:03:15.232Z,14.83
2018-02-18T04:05:42.688Z,14.80
2018-02-18T04:08:10.984Z,14.27
2018-02-18T04:10:38.492Z,14.80
2018-02-18T04:13:05.958Z,14.70
2018-02-18T04:15:33.420Z,15.47
2018-02-18T04:18:00.872Z,13.90
2018-02-18T04:20:28.354Z,15.23
2018-02-18T04:22:55.808Z,15.60
2018-02-18T04:25:23.261Z,15.33
2018-02-18T04:27:50.711Z,15.77
2018-02-18T04:30:18.168Z,14.60
2018-02-18T04:32:45.656Z,15.43
2018-02-18T04:35:13.930Z,15.77
2018-02-18T04:37:41.422Z,15.80
2018-02-18T04:40:09.436Z,15.37
2018-02-18T04:42:36.943Z,15.80
2018-02-18T04:45:04.427Z,14.57
2018-02-18T04:47:31.880Z,15.03
2018-02-18T04:49:59.446Z,14.80
2018-02-18T04:52:26.896Z,16.83
2018-02-18T04:54:54.432Z,15.30
2018-02-18T04:57:21.935Z,15.30
2018-02-18T04:59:49.470Z,16.87
2018-02-18T05:02:16.965Z,15.60
2018-02-18T05:04:44.700Z,16.10
2018-02-18T05:07:12.984Z,15.50
2018-02-18T05:09:40.508Z,16.60
2018-02-18T05:12:09.860Z,15.60
2018-02-18T05:14:37.315Z,15.37
2018-02-18T05:17:04.803Z,15.17
2018-02-18T05:19:32.290Z,14.87
2018-02-18T05:22:00.589Z,15.90
2018-02-18T05:24:28.030Z,15.40
2018-02-18T05:26:55.580Z,14.90
2018-02-18T05:29:23.120Z,15.23
2018-02-18T05:31:50.565Z,16.17
2018-02-18T05:34:18.046Z,15.43
2018-02-18T05:36:47.379Z,15.77
2018-02-18T05:39:16.682Z,14.87
2018-02-18T05:41:44.238Z,16.50
2018-02-18T05:44:11.694Z,16.47
2018-02-18T05:46:39.181Z,16.53
2018-02-18T05:49:06.809Z,16.03
2018-02-18T05:51:34.316Z,17.43
2018-02-18T05:54:01.858Z,16.37
2018-02-18T05:56:29.334Z,16.53
2018-02-18T05:58:56.762Z,16.20
2018-02-18T06:01:24.212Z,15.97
2018-02-18T06:03:51.684Z,16.60
2018-02-18T06:06:19.174Z,16.67
2018-02-18T06:08:46.693Z,15.97
2018-02-18T06:11:14.176Z,16.47
2018-02-18T06:13:41.659Z,16.70
2018-02-18T06:16:09.222Z,17.87
2018-02-18T06:18:37.668Z,17.00
2018-02-18T06:21:05.140Z,15.73
2018-02-18T06:23:32.654Z,16.03
2018-02-18T06:26:00.114Z,16.37
2018-02-18T06:28:27.961Z,15.90
2018-02-18T06:30:55.484Z,16.43
2018-02-18T06:33:22.986Z,15.73
2018-02-18T06:35:51.307Z,17.57
2018-02-18T06:38:19.111Z,15.97
2018-02-18T06:40:46.579Z,16.23
2018-02-18T06:43:14.107Z,15.33
2018-02-18T06:45:41.653Z,15.50
2018-02-18T06:48:09.104Z,16.17
2018-02-18T06:50:36.550Z,17.00
2018-02-18T06:53:03.989Z,16.30
2018-02-18T06:55:31.490Z,16.20
2018-02-18T06:57:59.012Z,17.30
2018-02-18T07:00:26.549Z,17.63
2018-02-18T07:02:54.102Z,16.90
2018-02-18T07:05:22.503Z,15.80
2018-02-18T07:07:49.979Z,16.97
2018-02-18T07:10:17.479Z,15.60
2018-02-18T07:12:44.935Z,17.47
2018-02-18T07:15:12.489Z,16.70
2018-02-18T07:17:39.984Z,16.57
2018-02-18T07:20:07.793Z,16.40
2018-02-18T07:22:35.247Z,16.50
2018-02-18T07:25:02.803Z,17.07
2018-02-18T07:27:30.368Z,17.30
2018-02-18T07:29:57.850Z,16.37
2018-02-18T07:32:25.313Z,19.13
2018-02-18T07:34:52.764Z,18.37
2018-02-18T07:37:20.277Z,17.73
2018-02-18T07:39:47.774Z,17.70
2018-02-18T07:42:15.525Z,18.30
2018-02-18T07:44:42.999Z,17.80
2018-02-18T07:47:10.513Z,17.97
2018-02-18T07:49:37.993Z,17.50
2018-02-18T07:52:05.475Z,17.90
2018-02-18T07:54:32.967Z,17.10
2018-02-18T07:57:00.425Z,17.93
2018-02-18T07:59:27.953Z,18.43
2018-02-18T08:01:55.616Z,18.57
2018-02-18T08:04:23.132Z,18.20
2018-02-18T08:06:50.627Z,18.33
2018-02-18T08:09:18.195Z,18.53
2018-02-18T08:11:46.719Z,18.37
2018-02-18T08:14:14.221Z,17.40
2018-02-18T08:16:41.847Z,16.87
2018-02-18T08:19:09.359Z,17.70
2018-02-18T08:21:36.867Z,17.00
2018-02-18T08:24:04.417Z,17.23
2018-02-18T08:26:32.105Z,17.77
2018-02-18T08:29:04.579Z,18.07
2018-02-18T08:31:32.141Z,17.53
2018-02-18T08:34:00.503Z,16.23
2018-02-18T08:36:27.979Z,18.00
2018-02-18T08:38:55.581Z,16.70
2018-02-18T08:41:23.083Z,18.37
2018-02-18T08:43:50.533Z,18.07
2018-02-18T08:46:18.005Z,17.70
2018-02-18T08:48:45.543Z,17.77
2018-02-18T08:51:13.035Z,17.60
2018-02-18T08:53:40.569Z,17.13
2018-02-18T08:56:08.057Z,17.70
2018-02-18T08:58:35.549Z,16.70
2018-02-18T09:01:03.355Z,16.80
2018-02-18T09:03:31.013Z,17.20
2018-02-18T09:05:58.567Z,16.80
2018-02-18T09:08:26.059Z,16.73
2018-02-18T09:10:53.621Z,17.57
2018-02-18T09:13:21.185Z,17.67
2018-02-18T09:15:48.716Z,17.07
2018-02-18T09:18:16.933Z,17.53
2018-02-18T09:20:44.643Z,15.63
2018-02-18T09:23:12.388Z,17.00
2018-02-18T09:25:39.975Z,15.83
2018-02-18T09:28:07.553Z,16.20
2018-02-18T09:30:35.046Z,16.60
2018-02-18T09:33:02.567Z,16.53
2018-02-18T09:35:30.333Z,16.93
2018-02-18T09:37:58.069Z,16.07
2018-02-18T09:40:25.833Z,16.30
2018-02-18T09:42:53.334Z,16.73
2018-02-18T09:45:20.819Z,15.93
2018-02-18T09:47:48.358Z,17.03
2018-02-18T09:50:15.853Z,16.33
2018-02-18T09:52:43.483Z,16.20
2018-02-18T09:55:10.999Z,16.23
2018-02-18T09:57:38.502Z,16.73
2018-02-18T10:00:05.953Z,16.83
2018-02-18T10:02:33.419Z,16.57
2018-02-18T10:05:01.357Z,16.07
2018-02-18T10:07:28.953Z,16.23
2018-02-18T10:09:56.737Z,17.17
2018-02-18T10:12:24.230Z,16.60
2018-02-18T10:14:52.147Z,15.57
2018-02-18T10:17:19.715Z,16.60
2018-02-18T10:19:47.242Z,16.50
2018-02-18T10:22:14.909Z,16.77
2018-02-18T10:24:42.625Z,16.60
2018-02-18T10:27:10.397Z,17.03
2018-02-18T10:29:37.933Z,16.73
2018-02-18T10:32:05.562Z,15.80
2018-02-18T10:34:33.193Z,15.67
2018-02-18T10:37:00.661Z,14.90
2018-02-18T10:39:28.175Z,15.10
2018-02-18T10:41:55.767Z,15.53
2018-02-18T10:44:23.221Z,14.50
2018-02-18T10:46:50.746Z,15.63
2018-02-18T10:49:18.327Z,14.37
2018-02-18T10:51:45.893Z,15.10
2018-02-18T10:54:13.688Z,13.70
2018-02-18T10:56:41.133Z,15.13
2018-02-18T10:59:08.641Z,15.97
2018-02-18T11:01:36.241Z,15.67
2018-02-18T11:04:03.917Z,14.57
2018-02-18T11:06:31.505Z,14.90
2018-02-18T11:08:59.089Z,14.53
2018-02-18T11:11:26.673Z,16.27
2018-02-18T11:13:54.202Z,15.50
2018-02-18T11:16:21.745Z,15.63
2018-02-18T11:18:49.231Z,16.47
2018-02-18T11:21:17.013Z,16.37
2018-02-18T11:23:44.535Z,17.13
2018-02-18T11:26:11.997Z,16.10
2018-02-18T11:28:39.630Z,16.83
2018-02-18T11:31:07.297Z,16.13
2018-02-18T11:33:34.925Z,16.10
2018-02-18T11:36:02.439Z,15.83
2018-02-18T11:38:30.117Z,14.77
2018-02-18T11:40:57.637Z,15.17
2018-02-18T11:43:25.666Z,14.93
2018-02-18T11:45:53.225Z,15.17
2018-02-18T11:48:20.766Z,16.37
2018-02-18T11:50:48.380Z,16.30
2018-02-18T11:53:16.130Z,15.13
2018-02-18T11:55:43.733Z,17.07
2018-02-18T11:58:11.461Z,15.87
2018-02-18T12:00:39.098Z,16.17
2018-02-18T12:03:06.642Z,16.80
2018-02-18T12:05:34.213Z,15.13
2018-02-18T12:08:01.728Z,15.47
2018-02-18T12:10:29.320Z,16.53
2018-02-18T12:12:56.934Z,14.97
2018-02-18T12:15:24.453Z,16.00
2018-02-18T12:17:51.972Z,16.53
2018-02-18T12:20:19.463Z,16.27
2018-02-18T12:22:46.976Z,16.97
2018-02-18T12:25:14.446Z,17.67
2018-02-18T12:27:42.002Z,16.07
2018-02-18T12:30:09.826Z,16.73
2018-02-18T12:32:37.430Z,15.03
2018-02-18T12:35:04.923Z,16.77
2018-02-18T12:37:32.518Z,16.07
2018-02-18T12:40:00.056Z,15.67
2018-02-18T12:42:27.574Z,17.20
2018-02-18T12:44:55.432Z,16.33
2018-02-18T12:47:23.092Z,15.07
2018-02-18T12:49:50.589Z,14.90
2018-02-18T12:52:18.128Z,16.23
2018-02-18T12:54:45.670Z,16.37
2018-02-18T12:57:13.182Z,16.37
2018-02-18T12:59:40.851Z,15.03
2018-02-18T13:02:08.440Z,14.60
2018-02-18T13:04:36.089Z,14.60
2018-02-18T13:07:03.584Z,13.90
2018-02-18T13:09:31.129Z,13.90
2018-02-18T13:11:58.692Z,14.13
2018-02-18T13:14:26.241Z,14.80
2018-02-18T13:16:53.702Z,16.17
2018-02-18T13:19:21.329Z,15.50
2018-02-18T13:21:48.788Z,14.47
2018-02-18T13:24:16.334Z,15.57
2018-02-18T13:26:44.102Z,17.07
2018-02-18T13:29:11.846Z,15.50
2018-02-18T13:31:39.368Z,15.27
2018-02-18T13:34:06.938Z,16.03
2018-02-18T13:36:34.410Z,14.40
2018-02-18T13:39:02.037Z,16.40
2018-02-18T13:41:29.492Z,15.77
2018-02-18T13:43:58.027Z,16.27
2018-02-18T13:46:25.724Z,15.73
2018-02-18T13:48:54.448Z,14.17
2018-02-18T13:51:22.667Z,15.00
2018-02-18T13:53:50.680Z,13.37
2018-02-18T13:56:19.382Z,9.67
2018-02-18T13:58:47.264Z,11.70
2018-02-18T14:01:14.908Z,11.17
2018-02-18T14:03:44.681Z,10.93
2018-02-18T14:06:12.595Z,12.10
2018-02-18T14:08:49.825Z,11.03
2018-02-18T14:11:18.393Z,12.67
2018-02-18T14:13:46.924Z,11.30
2018-02-18T14:16:15.488Z,12.20
2018-02-18T14:18:44.313Z,12.40
2018-02-18T14:21:11.812Z,12.17
2018-02-18T14:23:39.304Z,14.07
2018-02-18T14:26:07.428Z,12.47
2018-02-18T14:28:35.139Z,13.87
2018-02-18T14:31:02.636Z,12.60
2018-02-18T14:33:30.166Z,13.03
2018-02-18T14:35:57.756Z,13.33
2018-02-18T14:38:30.302Z,13.17
2018-02-18T14:40:57.859Z,13.67
2018-02-18T14:43:37.279Z,13.10
2018-02-18T14:46:16.680Z,11.47
2018-02-18T14:48:56.091Z,11.70
2018-02-18T14:51:35.506Z,11.43
2018-02-18T14:54:14.683Z,10.67
2018-02-18T14:56:48.012Z,10.47
2018-02-18T14:59:15.554Z,10.37
2018-02-18T15:01:42.990Z,10.93
2018-02-18T15:04:10.591Z,9.87
2018-02-18T15:06:39.003Z,9.43
2018-02-18T15:09:06.851Z,11.03
2018-02-18T15:11:34.375Z,9.73
2018-02-18T15:14:02.018Z,10.83
2018-02-18T15:16:29.554Z,9.80
2018-02-18T15:18:57.461Z,10.20
2018-02-18T15:21:25.387Z,10.73
2018-02-18T15:23:53.823Z,11.90
2018-02-18T15:26:21.353Z,10.17
2018-02-18T15:28:50.348Z,11.60
2018-02-18T15:31:17.926Z,12.73
2018-02-18T15:33:45.545Z,12.27
2018-02-18T15:38:50.557Z,13.90
2018-02-18T15:41:18.163Z,12.50
2018-02-18T15:43:45.717Z,13.63
2018-02-18T15:46:13.363Z,13.63
2018-02-18T15:48:40.909Z,12.73
2018-02-18T15:51:18.635Z,13.23
2018-02-18T15:53:46.937Z,12.30
2018-02-18T15:56:14.461Z,13.00
2018-02-18T15:58:42.488Z,12.57
2018-02-18T16:01:10.091Z,12.63
2018-02-18T16:03:37.601Z,13.10
2018-02-18T16:06:05.340Z,12.57
2018-02-18T16:08:32.977Z,13.40
2018-02-18T16:11:00.523Z,12.97
2018-02-18T16:13:28.200Z,13.17
2018-02-18T16:15:56.771Z,13.47
2018-02-18T16:18:29.344Z,12.53
2018-02-18T16:20:57.111Z,14.03
2018-02-18T16:23:24.646Z,15.20
2018-02-18T16:25:52.252Z,14.47
2018-02-18T16:28:20.057Z,14.10
2018-02-18T16:30:47.644Z,14.10
2018-02-18T16:33:15.301Z,15.17
2018-02-18T16:35:42.775Z,14.40
2018-02-18T16:38:12.990Z,14.57
2018-02-18T16:40:40.638Z,15.13
2018-02-18T16:43:10.153Z,14.37
2018-02-18T16:45:38.055Z,14.57
2018-02-18T16:48:08.287Z,15.23
2018-02-18T16:50:35.989Z,14.57
2018-02-18T16:53:05.777Z,14.30
2018-02-18T16:55:33.333Z,14.77
2018-02-18T16:58:01.295Z,14.03
2018-02-18T17:00:28.809Z,14.73
2018-02-18T17:02:58.159Z,14.07
2018-02-18T17:05:26.264Z,15.87
2018-02-18T17:07:54.023Z,15.57
2018-02-18T17:10:21.529Z,15.73
2018-02-18T17:12:49.085Z,15.73
2018-02-18T17:15:16.618Z,16.47
2018-02-18T17:17:44.165Z,14.97
2018-02-18T17:20:12.006Z,15.30
2018-02-18T17:22:39.563Z,15.37
2018-02-18T17:25:07.287Z,16.17
2018-02-18T17:27:35.323Z,15.03
2018-02-18T17:30:04.196Z,16.47
2018-02-18T17:32:31.833Z,14.43
2018-02-18T17:34:59.642Z,15.77
2018-02-18T17:37:27.357Z,15.43
2018-02-18T17:39:56.106Z,15.37
2018-02-18T17:42:24.817Z,17.03
2018-02-18T17:44:52.348Z,16.13
2018-02-18T17:47:20.001Z,15.87
2018-02-18T17:49:47.743Z,15.63
2018-02-18T17:52:15.587Z,15.93
2018-02-18T17:54:43.197Z,15.87
2018-02-18T17:57:11.234Z,17.13
2018-02-18T17:59:38.952Z,16.67
2018-02-18T18:02:06.616Z,15.80
2018-02-18T18:04:34.314Z,16.33
2018-02-18T18:07:01.900Z,16.97
2018-02-18T18:09:29.488Z,16.67
2018-02-18T18:11:57.077Z,17.47
2018-02-18T18:14:24.556Z,17.43
2018-02-18T18:16:52.155Z,17.73
2018-02-18T18:19:19.744Z,17.00
2018-02-18T18:21:47.263Z,18.17
2018-02-18T18:24:15.685Z,17.70
2018-02-18T18:26:43.273Z,17.50
2018-02-18T18:29:10.836Z,17.73
2018-02-18T18:31:39.416Z,17.97
2018-02-18T18:34:07.207Z,18.70
2018-02-18T18:36:34.796Z,18.60
2018-02-18T18:39:02.306Z,18.53
2018-02-18T18:41:29.888Z,18.80
2018-02-18T18:43:57.515Z,17.77
2018-02-18T18:46:25.136Z,18.13
2018-02-18T18:48:52.664Z,19.07
2018-02-18T18:51:20.195Z,18.10
2018-02-18T18:53:47.803Z,17.67
2018-02-18T18:56:15.326Z,17.93
2018-02-18T18:58:42.835Z,18.27
2018-02-18T19:01:10.414Z,18.10
2018-02-18T19:03:38.179Z,18.97
2018-02-18T19:06:06.672Z,17.63
2018-02-18T19:08:34.571Z,18.23
2018-02-18T19:11:02.144Z,19.53
2018-02-18T19:13:29.727Z,18.13
2018-02-18T19:15:57.307Z,18.37
2018-02-18T19:18:24.919Z,18.13
2018-02-18T19:20:52.464Z,18.33
2018-02-18T19:23:20.016Z,17.47
2018-02-18T19:25:48.391Z,17.93
2018-02-18T19:28:15.916Z,17.90
2018-02-18T19:30:43.613Z,18.40
2018-02-18T19:33:11.136Z,17.97
2018-02-18T19:35:38.947Z,17.50
2018-02-18T19:38:06.473Z,18.03
2018-02-18T19:40:33.983Z,17.37
2018-02-18T19:43:02.236Z,18.37
2018-02-18T19:45:32.492Z,17.63
2018-02-18T19:48:00.142Z,17.10
2018-02-18T19:50:28.281Z,18.00
2018-02-18T19:52:56.061Z,16.50
2018-02-18T19:55:23.629Z,16.37
2018-02-18T19:57:56.383Z,16.57
2018-02-18T20:00:24.011Z,16.47
2018-02-18T20:02:52.211Z,15.83
2018-02-18T20:05:19.799Z,17.13
2018-02-18T20:07:47.468Z,16.23
2018-02-18T20:10:15.137Z,16.40
2018-02-18T20:12:42.872Z,16.03
2018-02-18T20:15:10.519Z,17.10
2018-02-18T20:17:38.433Z,16.63
2018-02-18T20:20:07.108Z,17.83
2018-02-18T20:22:34.689Z,15.83
2018-02-18T20:25:02.261Z,15.87
2018-02-18T20:27:29.963Z,17.37
2018-02-18T20:29:57.803Z,16.60
2018-02-18T20:32:25.607Z,16.70
2018-02-18T20:34:53.437Z,16.43
2018-02-18T20:37:21.183Z,15.53
2018-02-18T20:39:49.741Z,15.83
2018-02-18T20:42:17.228Z,16.60
2018-02-18T20:44:45.793Z,15.63
2018-02-18T20:47:13.475Z,15.87
2018-02-18T20:49:43.104Z,16.03
2018-02-18T20:52:10.605Z,15.93
2018-02-18T20:54:38.171Z,15.07
2018-02-18T20:57:06.277Z,14.77
2018-02-18T20:59:34.457Z,15.90
2018-02-18T21:02:02.107Z,17.03
2018-02-18T21:04:29.609Z,15.67
2018-02-18T21:06:57.510Z,16.47
2018-02-18T21:09:25.646Z,16.57
2018-02-18T21:11:54.439Z,15.90
2018-02-18T21:14:22.076Z,16.77
2018-02-18T21:16:49.659Z,15.43
2018-02-18T21:19:17.443Z,16.17
2018-02-18T21:21:45.795Z,16.73
2018-02-18T21:24:13.318Z,15.73
2018-02-18T21:26:42.788Z,15.90
2018-02-18T21:29:10.577Z,15.60
2018-02-18T21:31:38.118Z,15.87
2018-02-18T21:34:05.653Z,15.77
2018-02-18T21:36:33.315Z,15.70
2018-02-18T21:39:00.897Z,15.27
2018-02-18T21:41:28.758Z,15.47
2018-02-18T21:43:56.376Z,15.30
2018-02-18T21:46:23.907Z,15.20
2018-02-18T21:48:51.561Z,16.90
2018-02-18T21:51:19.032Z,15.97
2018-02-18T21:53:46.685Z,15.27
2018-02-18T21:56:14.176Z,15.13
2018-02-18T21:58:42.858Z,16.37
2018-02-18T22:01:10.588Z,15.53
2018-02-18T22:03:39.177Z,15.60
2018-02-18T22:06:06.963Z,15.63
2018-02-18T22:08:34.761Z,16.07
2018-02-18T22:11:03.906Z,15.93
2018-02-18T22:13:31.958Z,15.57
2018-02-18T22:15:59.842Z,15.77
2018-02-18T22:18:27.652Z,15.53
2018-02-18T22:20:55.268Z,15.90
2018-02-18T22:23:24.481Z,16.43
2018-02-18T22:25:52.258Z,15.50
2018-02-18T22:28:19.766Z,15.83
2018-02-18T22:30:47.597Z,15.90
2018-02-18T22:33:15.437Z,15.50
2018-02-18T22:35:43.386Z,16.67
2018-02-18T22:38:12.238Z,15.57
2018-02-18T22:40:40.703Z,16.37
2018-02-18T22:43:08.232Z,16.33
2018-02-18T22:45:36.079Z,14.70
2018-02-18T22:48:03.622Z,16.20
2018-02-18T22:50:31.660Z,14.33
2018-02-18T22:52:59.216Z,15.13
2018-02-18T22:55:26.728Z,15.27
2018-02-18T22:57:54.532Z,14.50
2018-02-18T23:00:22.377Z,14.10
2018-02-18T23:02:49.894Z,14.50
2018-02-18T23:05:22.958Z,13.60
2018-02-18T23:07:50.431Z,14.70
2018-02-18T23:10:19.902Z,14.43
2018-02-18T23:12:48.212Z,15.27
2018-02-18T23:15:16.907Z,15.07
2018-02-18T23:17:44.752Z,14.00
2018-02-18T23:20:12.664Z,14.53
2018-02-18T23:22:41.397Z,15.57
2018-02-18T23:25:09.813Z,14.23
2018-02-18T23:27:38.529Z,13.67
2018-02-18T23:30:06.393Z,14.80
2018-02-18T23:32:33.897Z,15.03
2018-02-18T23:35:01.420Z,13.70
2018-02-18T23:37:28.992Z,15.23
2018-02-18T23:39:56.511Z,14.13
2018-02-18T23:42:24.115Z,13.73
2018-02-18T23:44:51.868Z,15.00
2018-02-18T23:47:19.486Z,14.33
2018-02-18T23:49:48.371Z,13.83
2018-02-18T23:52:16.849Z,14.00
2018-02-18T23:54:44.387Z,14.23
2018-02-18T23:57:11.976Z,14.60
2018-02-18T23:59:39.533Z,13.67
