createdAt,value
2019-05-11T00:00:30.107Z,28.90
2019-05-11T00:02:57.690Z,28.90
2019-05-11T00:05:25.262Z,28.90
2019-05-11T00:07:52.879Z,28.90
2019-05-11T00:10:23.433Z,29.00
2019-05-11T00:12:49.768Z,28.90
2019-05-11T00:15:17.371Z,28.90
2019-05-11T00:17:44.931Z,28.90
2019-05-11T00:20:12.539Z,28.90
2019-05-11T00:22:40.102Z,28.90
2019-05-11T00:25:07.684Z,28.90
2019-05-11T00:27:35.233Z,28.90
2019-05-11T00:30:02.909Z,28.90
2019-05-11T00:32:30.514Z,28.90
2019-05-11T00:34:58.110Z,29.00
2019-05-11T00:37:25.660Z,28.90
2019-05-11T00:39:53.213Z,28.90
2019-05-11T00:42:20.870Z,28.90
2019-05-11T00:44:48.451Z,28.90
2019-05-11T00:47:16.062Z,28.90
2019-05-11T00:49:43.634Z,28.90
2019-05-11T00:52:11.186Z,28.90
2019-05-11T00:54:38.774Z,28.90
2019-05-11T00:57:06.387Z,28.90
2019-05-11T00:59:33.954Z,28.90
2019-05-11T01:02:01.514Z,28.90
2019-05-11T01:04:29.116Z,28.90
2019-05-11T01:06:56.780Z,28.90
2019-05-11T01:09:24.392Z,28.90
2019-05-11T01:11:51.940Z,28.90
2019-05-11T01:14:19.530Z,28.90
2019-05-11T01:16:47.115Z,28.90
2019-05-11T01:19:14.674Z,28.90
2019-05-11T01:21:42.266Z,28.90
2019-05-11T01:24:09.844Z,28.90
2019-05-11T01:26:37.486Z,29.00
2019-05-11T01:29:05.052Z,28.90
2019-05-11T01:31:32.665Z,29.00
2019-05-11T01:34:01.435Z,28.90
2019-05-11T01:36:29.005Z,28.90
2019-05-11T01:38:56.590Z,28.90
2019-05-11T01:41:24.187Z,28.90
2019-05-11T01:43:51.818Z,28.90
2019-05-11T01:46:19.481Z,29.00
2019-05-11T01:48:47.082Z,28.90
2019-05-11T01:51:14.670Z,28.90
2019-05-11T01:53:42.244Z,28.90
2019-05-11T01:56:09.812Z,28.90
2019-05-11T01:58:37.412Z,28.90
2019-05-11T02:01:04.990Z,28.80
2019-05-11T02:03:32.545Z,28.90
2019-05-11T02:06:00.151Z,28.80
2019-05-11T02:08:27.700Z,28.90
2019-05-11T02:10:55.294Z,28.80
2019-05-11T02:13:23.024Z,28.80
2019-05-11T02:15:50.628Z,29.20
2019-05-11T02:18:18.270Z,28.80
2019-05-11T02:20:45.955Z,28.90
2019-05-11T02:23:13.708Z,28.80
2019-05-11T02:25:41.252Z,28.80
2019-05-11T02:28:08.907Z,28.90
2019-05-11T02:30:36.558Z,28.80
2019-05-11T02:33:04.164Z,29.00
2019-05-11T02:35:31.810Z,28.80
2019-05-11T02:37:59.478Z,28.80
2019-05-11T02:40:27.086Z,28.90
2019-05-11T02:42:54.697Z,28.90
2019-05-11T02:45:36.292Z,28.90
2019-05-11T02:48:03.868Z,29.20
2019-05-11T02:50:31.447Z,28.90
2019-05-11T02:52:59.023Z,28.80
2019-05-11T02:55:26.710Z,28.80
2019-05-11T02:57:54.277Z,28.80
2019-05-11T03:00:23.525Z,28.80
2019-05-11T03:02:51.130Z,28.80
2019-05-11T03:05:18.696Z,28.80
2019-05-11T03:07:46.260Z,28.80
2019-05-11T03:10:13.863Z,28.80
2019-05-11T03:12:41.432Z,28.80
2019-05-11T03:15:09.005Z,28.80
2019-05-11T03:17:36.587Z,28.80
2019-05-11T03:20:05.510Z,28.80
2019-05-11T03:22:33.095Z,28.80
2019-05-11T03:25:00.674Z,28.90
2019-05-11T03:27:28.296Z,28.80
2019-05-11T03:30:00.287Z,28.80
2019-05-11T03:32:25.386Z,28.80
2019-05-11T03:34:53.033Z,28.80
2019-05-11T03:37:20.600Z,28.80
2019-05-11T03:39:48.192Z,28.80
2019-05-11T03:42:15.745Z,28.80
2019-05-11T03:44:43.392Z,28.80
2019-05-11T03:47:10.959Z,28.80
2019-05-11T03:49:38.569Z,28.80
2019-05-11T03:52:06.215Z,28.80
2019-05-11T03:54:33.813Z,28.90
2019-05-11T03:57:01.456Z,28.80
2019-05-11T03:59:29.154Z,29.40
2019-05-11T04:01:56.758Z,28.80
2019-05-11T04:04:24.375Z,28.80
2019-05-11T04:06:51.928Z,28.80
2019-05-11T04:09:19.529Z,28.80
2019-05-11T04:11:47.106Z,28.80
2019-05-11T04:14:14.713Z,28.80
2019-05-11T04:16:42.289Z,28.90
2019-05-11T04:19:09.855Z,28.80
2019-05-11T04:21:37.455Z,28.80
2019-05-11T04:24:05.110Z,28.80
2019-05-11T04:26:32.771Z,28.90
2019-05-11T04:29:00.351Z,28.80
2019-05-11T04:31:27.959Z,28.80
2019-05-11T04:33:55.594Z,28.90
2019-05-11T04:36:23.189Z,28.80
2019-05-11T04:38:50.751Z,28.80
2019-05-11T04:41:18.374Z,28.80
2019-05-11T04:43:45.950Z,28.80
2019-05-11T04:46:13.543Z,28.80
2019-05-11T04:48:41.100Z,28.80
2019-05-11T04:51:08.671Z,28.80
2019-05-11T04:53:36.235Z,28.80
2019-05-11T04:56:03.853Z,28.90
2019-05-11T04:58:31.559Z,28.90
2019-05-11T05:00:59.168Z,28.80
2019-05-11T05:03:39.681Z,28.90
2019-05-11T05:05:56.044Z,28.80
2019-05-11T05:08:26.502Z,28.80
2019-05-11T05:10:58.532Z,28.80
2019-05-11T05:13:23.380Z,28.80
2019-05-11T05:15:51.541Z,28.70
2019-05-11T05:18:19.161Z,28.80
2019-05-11T05:20:46.734Z,28.80
2019-05-11T05:23:14.324Z,28.90
2019-05-11T05:25:41.879Z,28.90
2019-05-11T05:28:09.478Z,29.50
2019-05-11T05:30:37.065Z,28.90
2019-05-11T05:33:04.718Z,28.90
2019-05-11T05:35:32.388Z,28.90
2019-05-11T05:37:59.987Z,28.90
2019-05-11T05:40:27.550Z,28.90
2019-05-11T05:42:55.154Z,28.90
2019-05-11T05:45:22.763Z,28.90
2019-05-11T05:47:50.344Z,29.20
2019-05-11T05:50:17.899Z,29.70
2019-05-11T05:52:45.484Z,29.80
2019-05-11T05:55:13.110Z,31.80
2019-05-11T05:57:40.742Z,31.60
2019-05-11T06:00:08.331Z,31.80
2019-05-11T06:02:35.978Z,34.70
2019-05-11T06:05:05.039Z,34.80
2019-05-11T06:07:32.599Z,33.00
2019-05-11T06:10:00.202Z,32.60
2019-05-11T06:12:27.780Z,33.40
2019-05-11T06:14:55.362Z,34.30
2019-05-11T06:17:22.947Z,33.60
2019-05-11T06:19:50.561Z,33.20
2019-05-11T06:22:18.117Z,32.40
2019-05-11T06:24:45.725Z,32.60
2019-05-11T06:27:13.291Z,32.60
2019-05-11T06:29:40.858Z,32.80
2019-05-11T06:32:08.455Z,32.80
2019-05-11T06:34:36.031Z,32.60
2019-05-11T06:37:03.618Z,32.60
2019-05-11T06:39:31.197Z,32.50
2019-05-11T06:41:58.788Z,32.90
2019-05-11T06:44:26.384Z,32.20
2019-05-11T06:46:53.966Z,32.30
2019-05-11T06:49:21.528Z,32.70
2019-05-11T06:51:49.105Z,32.50
2019-05-11T06:54:16.683Z,32.20
2019-05-11T06:56:44.287Z,31.90
2019-05-11T06:59:12.149Z,32.30
2019-05-11T07:01:39.698Z,32.20
2019-05-11T07:04:07.321Z,31.90
2019-05-11T07:06:34.950Z,31.70
2019-05-11T07:09:03.833Z,33.90
2019-05-11T07:11:31.386Z,32.80
2019-05-11T07:13:59.168Z,33.10
2019-05-11T07:16:26.802Z,33.00
2019-05-11T07:18:54.365Z,35.40
2019-05-11T07:21:21.998Z,34.70
2019-05-11T07:23:49.548Z,34.70
2019-05-11T07:26:17.126Z,34.70
2019-05-11T07:28:44.784Z,35.20
2019-05-11T07:31:12.438Z,34.70
2019-05-11T07:33:40.000Z,34.80
2019-05-11T07:36:08.491Z,34.70
2019-05-11T07:38:38.138Z,34.70
2019-05-11T07:41:05.472Z,34.70
2019-05-11T07:43:33.020Z,34.70
2019-05-11T07:46:00.636Z,35.40
2019-05-11T07:48:28.208Z,34.70
2019-05-11T07:50:58.245Z,34.60
2019-05-11T07:53:25.092Z,34.70
2019-05-11T07:55:54.308Z,34.70
2019-05-11T07:58:21.900Z,33.90
2019-05-11T08:00:49.454Z,33.60
2019-05-11T08:03:18.070Z,33.60
2019-05-11T08:05:47.876Z,33.70
2019-05-11T08:08:15.210Z,34.30
2019-05-11T08:10:42.800Z,33.40
2019-05-11T08:13:10.410Z,33.80
2019-05-11T08:15:38.377Z,33.90
2019-05-11T08:18:08.377Z,33.90
2019-05-11T08:20:35.421Z,33.70
2019-05-11T08:23:02.989Z,33.60
2019-05-11T08:25:31.424Z,33.90
2019-05-11T08:27:59.094Z,33.70
2019-05-11T08:30:27.844Z,33.50
2019-05-11T08:32:58.077Z,33.10
2019-05-11T08:35:27.783Z,33.60
2019-05-11T08:37:54.153Z,34.70
2019-05-11T08:40:21.765Z,34.60
2019-05-11T08:42:49.413Z,34.50
2019-05-11T08:45:23.644Z,34.50
2019-05-11T08:47:48.331Z,34.50
2019-05-11T08:50:15.781Z,34.40
2019-05-11T08:52:44.077Z,34.30
2019-05-11T08:55:11.658Z,34.70
2019-05-11T08:57:41.170Z,34.70
2019-05-11T09:00:10.393Z,34.70
2019-05-11T09:02:38.401Z,34.70
2019-05-11T09:05:08.208Z,34.70
2019-05-11T09:07:38.220Z,34.70
2019-05-11T09:10:07.989Z,34.70
2019-05-11T09:12:34.930Z,34.70
2019-05-11T09:15:02.956Z,34.20
2019-05-11T09:17:30.586Z,34.50
2019-05-11T09:19:58.877Z,34.70
2019-05-11T09:22:28.362Z,34.00
2019-05-11T09:24:58.117Z,33.80
2019-05-11T09:27:25.617Z,33.90
2019-05-11T09:29:55.830Z,33.70
2019-05-11T09:32:24.877Z,33.80
2019-05-11T09:34:58.105Z,33.60
2019-05-11T09:37:27.716Z,33.50
2019-05-11T09:39:58.194Z,33.40
2019-05-11T09:42:28.573Z,33.40
2019-05-11T09:44:58.313Z,33.40
2019-05-11T09:47:27.962Z,33.30
2019-05-11T09:49:55.395Z,33.00
2019-05-11T09:52:23.097Z,33.80
2019-05-11T09:54:50.831Z,33.60
2019-05-11T09:57:18.647Z,33.60
2019-05-11T09:59:47.757Z,33.60
2019-05-11T10:02:21.003Z,33.50
2019-05-11T10:04:48.542Z,34.00
2019-05-11T10:07:18.374Z,33.10
2019-05-11T10:09:47.874Z,33.00
2019-05-11T10:12:18.108Z,33.10
2019-05-11T10:14:48.554Z,33.10
2019-05-11T10:17:24.720Z,33.30
2019-05-11T10:19:53.285Z,33.30
2019-05-11T10:22:22.247Z,33.30
2019-05-11T10:24:51.401Z,33.30
2019-05-11T10:27:21.557Z,33.30
2019-05-11T10:29:49.935Z,33.20
2019-05-11T10:32:19.495Z,33.50
2019-05-11T10:34:47.891Z,33.40
2019-05-11T10:37:17.536Z,33.30
2019-05-11T10:39:45.573Z,34.00
2019-05-11T10:42:13.769Z,33.70
2019-05-11T10:44:42.726Z,34.60
2019-05-11T10:47:12.617Z,34.70
2019-05-11T10:49:40.867Z,34.70
2019-05-11T10:52:09.794Z,34.70
2019-05-11T10:54:40.057Z,34.70
2019-05-11T10:57:08.601Z,35.40
2019-05-11T10:59:38.789Z,34.70
2019-05-11T11:02:08.048Z,34.70
2019-05-11T11:04:38.035Z,34.70
2019-05-11T11:07:07.599Z,34.70
2019-05-11T11:09:34.735Z,34.80
2019-05-11T11:12:02.460Z,34.70
2019-05-11T11:14:30.174Z,34.70
2019-05-11T11:16:58.585Z,34.70
2019-05-11T11:19:28.929Z,34.70
2019-05-11T11:22:07.834Z,35.40
2019-05-11T11:24:28.526Z,34.70
2019-05-11T11:26:57.662Z,34.70
2019-05-11T11:29:28.596Z,34.70
2019-05-11T11:31:55.800Z,34.80
2019-05-11T11:34:23.631Z,34.60
2019-05-11T11:36:51.763Z,34.70
2019-05-11T11:39:19.440Z,34.60
2019-05-11T11:41:48.605Z,34.10
2019-05-11T11:44:18.542Z,34.50
2019-05-11T11:46:52.152Z,34.10
2019-05-11T11:49:15.287Z,34.10
2019-05-11T11:54:44.188Z,33.90
2019-05-11T11:57:14.141Z,33.90
2019-05-11T11:59:42.208Z,33.80
2019-05-11T12:02:10.594Z,33.80
2019-05-11T12:04:43.320Z,33.40
2019-05-11T12:07:12.899Z,33.30
2019-05-11T12:09:44.421Z,33.20
2019-05-11T12:12:13.790Z,33.30
2019-05-11T12:14:41.486Z,33.00
2019-05-11T12:17:11.227Z,33.10
2019-05-11T12:19:39.794Z,32.90
2019-05-11T12:22:09.398Z,32.60
2019-05-11T12:24:37.620Z,32.50
2019-05-11T12:27:07.508Z,32.10
2019-05-11T12:29:35.277Z,31.60
2019-05-11T12:32:04.903Z,31.40
2019-05-11T12:34:32.838Z,31.20
2019-05-11T12:37:03.144Z,31.20
2019-05-11T12:39:31.152Z,31.00
2019-05-11T12:41:58.799Z,30.90
2019-05-11T12:44:28.377Z,31.00
2019-05-11T12:46:58.155Z,30.90
2019-05-11T12:49:24.979Z,31.20
2019-05-11T12:51:54.342Z,31.20
2019-05-11T12:54:21.936Z,31.10
2019-05-11T12:56:49.546Z,31.40
2019-05-11T12:59:18.781Z,31.20
2019-05-11T13:01:48.568Z,31.30
2019-05-11T13:04:18.004Z,31.20
2019-05-11T13:06:47.715Z,31.10
2019-05-11T13:09:14.666Z,31.20
2019-05-11T13:11:42.259Z,31.30
2019-05-11T13:14:09.828Z,32.20
2019-05-11T13:16:38.031Z,31.10
2019-05-11T13:19:08.165Z,30.70
2019-05-11T13:21:35.400Z,30.30
2019-05-11T13:24:02.962Z,30.00
2019-05-11T13:26:30.594Z,30.60
2019-05-11T13:28:58.494Z,31.30
2019-05-11T13:31:27.860Z,30.70
2019-05-11T13:33:58.495Z,30.80
2019-05-11T13:36:28.517Z,30.40
2019-05-11T13:38:55.932Z,30.80
2019-05-11T13:41:23.516Z,30.40
2019-05-11T13:43:51.207Z,30.90
2019-05-11T13:46:18.826Z,30.90
2019-05-11T13:48:47.638Z,30.20
2019-05-11T13:51:17.958Z,30.90
2019-05-11T13:53:44.920Z,30.80
2019-05-11T13:56:12.503Z,30.30
2019-05-11T13:58:40.069Z,31.00
2019-05-11T14:01:08.185Z,30.00
2019-05-11T14:03:37.753Z,29.50
2019-05-11T14:06:05.436Z,29.50
2019-05-11T14:08:33.066Z,30.50
2019-05-11T14:11:00.678Z,29.30
2019-05-11T14:13:28.723Z,30.00
2019-05-11T14:15:58.534Z,29.10
2019-05-11T14:18:28.064Z,29.70
2019-05-11T14:20:55.087Z,29.20
2019-05-11T14:23:24.456Z,29.10
2019-05-11T14:25:52.686Z,29.30
2019-05-11T14:28:20.395Z,29.10
2019-05-11T14:30:49.367Z,29.10
2019-05-11T14:33:18.068Z,29.10
2019-05-11T14:35:45.880Z,29.10
2019-05-11T14:38:13.473Z,29.10
2019-05-11T14:40:41.034Z,29.10
2019-05-11T14:43:08.729Z,30.00
2019-05-11T14:45:38.089Z,29.90
2019-05-11T14:48:20.288Z,29.10
2019-05-11T14:50:34.980Z,29.10
2019-05-11T14:53:02.539Z,29.10
2019-05-11T14:55:30.131Z,29.10
2019-05-11T14:57:57.777Z,29.10
2019-05-11T15:00:25.529Z,29.10
2019-05-11T15:02:53.089Z,29.10
2019-05-11T15:05:20.673Z,29.00
2019-05-11T15:07:52.042Z,29.10
2019-05-11T15:10:18.779Z,29.00
2019-05-11T15:12:48.602Z,29.00
2019-05-11T15:15:15.985Z,29.00
2019-05-11T15:17:43.610Z,29.00
2019-05-11T15:20:12.728Z,29.00
2019-05-11T15:22:40.463Z,28.60
2019-05-11T15:25:09.668Z,28.90
2019-05-11T15:27:37.885Z,28.80
2019-05-11T15:30:07.869Z,28.50
2019-05-11T15:32:35.041Z,28.80
2019-05-11T15:35:02.673Z,28.30
2019-05-11T15:37:30.268Z,28.00
2019-05-11T15:40:14.465Z,29.00
2019-05-11T15:42:42.038Z,30.10
2019-05-11T15:45:10.631Z,31.50
2019-05-11T15:47:38.468Z,32.70
2019-05-11T15:50:08.342Z,30.00
2019-05-11T15:52:39.891Z,29.70
2019-05-11T15:55:05.186Z,29.20
2019-05-11T15:57:32.800Z,29.20
2019-05-11T16:00:00.564Z,28.60
2019-05-11T16:02:28.942Z,28.10
2019-05-11T16:04:58.239Z,26.20
2019-05-11T16:07:28.043Z,25.90
2019-05-11T16:09:57.704Z,26.80
2019-05-11T16:12:24.839Z,27.50
2019-05-11T16:14:52.415Z,31.00
2019-05-11T16:17:20.003Z,30.90
2019-05-11T16:19:49.025Z,34.90
2019-05-11T16:22:20.868Z,34.40
2019-05-11T16:24:48.110Z,42.90
2019-05-11T16:27:18.139Z,37.40
2019-05-11T16:29:44.785Z,32.00
2019-05-11T16:32:12.365Z,31.70
2019-05-11T16:34:39.968Z,32.20
2019-05-11T16:37:09.953Z,31.40
2019-05-11T16:39:38.438Z,31.30
2019-05-11T16:42:08.367Z,31.10
2019-05-11T16:44:37.740Z,31.10
2019-05-11T16:47:04.833Z,31.00
2019-05-11T16:49:32.664Z,31.00
2019-05-11T16:52:00.264Z,30.90
2019-05-11T16:54:28.110Z,31.30
2019-05-11T16:56:57.913Z,30.80
2019-05-11T16:59:25.122Z,30.70
2019-05-11T17:01:52.707Z,31.00
2019-05-11T17:04:20.333Z,30.50
2019-05-11T17:06:48.669Z,30.40
2019-05-11T17:09:18.052Z,30.30
2019-05-11T17:11:45.841Z,31.10
2019-05-11T17:14:13.425Z,26.70
2019-05-11T17:16:41.020Z,25.10
2019-05-11T17:19:08.691Z,25.40
2019-05-11T17:21:38.121Z,25.80
2019-05-11T17:24:05.558Z,26.10
2019-05-11T17:26:33.121Z,25.30
2019-05-11T17:29:00.732Z,25.80
2019-05-11T17:31:28.311Z,26.40
2019-05-11T17:33:57.986Z,25.60
2019-05-11T17:36:25.196Z,26.10
2019-05-11T17:38:53.324Z,26.30
2019-05-11T17:41:20.905Z,26.40
2019-05-11T17:43:48.687Z,26.70
2019-05-11T17:46:18.310Z,26.90
2019-05-11T17:48:45.528Z,27.20
2019-05-11T17:51:21.432Z,26.80
2019-05-11T17:53:42.459Z,27.80
2019-05-11T17:56:10.050Z,27.10
2019-05-11T17:58:38.025Z,27.10
2019-05-11T18:01:06.176Z,27.80
2019-05-11T18:03:33.761Z,28.20
2019-05-11T18:06:01.520Z,28.10
2019-05-11T18:08:30.989Z,28.10
2019-05-11T18:10:58.756Z,28.00
2019-05-11T18:13:28.374Z,27.80
2019-05-11T18:15:57.781Z,27.80
2019-05-11T18:18:25.083Z,28.10
2019-05-11T18:20:52.675Z,27.80
2019-05-11T18:23:20.303Z,28.00
2019-05-11T18:25:48.062Z,28.90
2019-05-11T18:28:18.002Z,28.60
2019-05-11T18:30:45.054Z,28.80
2019-05-11T18:33:12.658Z,29.30
2019-05-11T18:35:40.337Z,28.90
2019-05-11T18:38:08.644Z,29.00
2019-05-11T18:40:38.162Z,29.10
2019-05-11T18:43:05.656Z,29.30
2019-05-11T18:45:33.198Z,29.20
2019-05-11T18:48:00.772Z,29.80
2019-05-11T18:50:31.041Z,29.10
2019-05-11T18:52:58.167Z,29.50
2019-05-11T18:55:27.961Z,29.70
2019-05-11T18:57:55.202Z,29.70
2019-05-11T19:00:22.816Z,29.60
2019-05-11T19:02:50.412Z,29.60
2019-05-11T19:05:18.239Z,29.80
2019-05-11T19:07:48.264Z,29.90
2019-05-11T19:10:15.296Z,29.80
2019-05-11T19:12:42.864Z,29.70
2019-05-11T19:15:10.492Z,29.70
2019-05-11T19:17:38.532Z,28.90
2019-05-11T19:20:08.393Z,30.70
2019-05-11T19:22:36.949Z,29.70
2019-05-11T19:25:05.648Z,29.10
2019-05-11T19:27:33.267Z,28.90
2019-05-11T19:30:00.846Z,29.40
2019-05-11T19:32:28.491Z,29.30
2019-05-11T19:34:58.003Z,28.90
2019-05-11T19:37:27.731Z,30.40
2019-05-11T19:39:54.694Z,29.60
2019-05-11T19:42:22.252Z,29.50
2019-05-11T19:44:49.806Z,29.00
2019-05-11T19:47:18.094Z,29.50
2019-05-11T19:49:47.836Z,29.40
2019-05-11T19:52:15.141Z,29.90
2019-05-11T19:54:42.751Z,30.00
2019-05-11T19:57:10.354Z,28.90
2019-05-11T19:59:38.696Z,30.50
2019-05-11T20:02:08.420Z,29.70
2019-05-11T20:04:35.801Z,28.90
2019-05-11T20:07:03.384Z,28.90
2019-05-11T20:09:50.370Z,29.40
2019-05-11T20:12:18.101Z,29.00
2019-05-11T20:14:48.123Z,28.80
2019-05-11T20:17:15.351Z,28.80
2019-05-11T20:19:42.978Z,29.40
2019-05-11T20:22:29.970Z,28.80
2019-05-11T20:24:58.111Z,28.90
2019-05-11T20:27:28.221Z,28.80
2019-05-11T20:29:55.254Z,28.80
2019-05-11T20:32:22.857Z,29.00
2019-05-11T20:34:50.433Z,28.80
2019-05-11T20:37:18.263Z,28.80
2019-05-11T20:39:48.032Z,29.10
2019-05-11T20:42:15.290Z,29.30
2019-05-11T20:44:42.855Z,29.10
2019-05-11T20:47:10.443Z,29.30
2019-05-11T20:49:38.659Z,29.60
2019-05-11T20:52:08.558Z,29.90
2019-05-11T20:54:35.649Z,29.70
2019-05-11T20:57:03.310Z,30.00
2019-05-11T20:59:30.900Z,29.90
2019-05-11T21:01:58.881Z,29.70
2019-05-11T21:04:28.209Z,29.50
2019-05-11T21:06:57.987Z,28.90
2019-05-11T21:09:25.554Z,28.80
2019-05-11T21:11:53.255Z,28.80
2019-05-11T21:14:20.834Z,28.90
2019-05-11T21:16:48.426Z,28.90
2019-05-11T21:19:16.011Z,29.00
2019-05-11T21:21:50.135Z,29.80
2019-05-11T21:24:12.895Z,29.90
2019-05-11T21:26:40.498Z,29.80
2019-05-11T21:29:08.539Z,29.80
2019-05-11T21:31:37.777Z,30.00
2019-05-11T21:34:08.059Z,30.00
2019-05-11T21:36:35.006Z,30.20
2019-05-11T21:39:02.875Z,30.80
2019-05-11T21:41:31.079Z,30.90
2019-05-11T21:43:58.840Z,31.60
2019-05-11T21:46:28.303Z,31.00
2019-05-11T21:48:55.729Z,31.00
2019-05-11T21:51:23.310Z,31.20
2019-05-11T21:53:50.864Z,31.30
2019-05-11T21:56:18.880Z,31.10
2019-05-11T21:58:46.765Z,31.20
2019-05-11T22:01:14.343Z,31.00
2019-05-11T22:03:41.910Z,31.30
2019-05-11T22:06:09.496Z,32.60
2019-05-11T22:08:37.116Z,32.90
2019-05-11T22:11:04.706Z,33.10
2019-05-11T22:13:32.298Z,32.10
2019-05-11T22:15:59.854Z,31.80
2019-05-11T22:18:31.246Z,31.50
2019-05-11T22:20:58.012Z,31.50
2019-05-11T22:23:28.026Z,31.70
2019-05-11T22:25:55.155Z,30.80
2019-05-11T22:28:22.741Z,30.30
2019-05-11T22:30:50.326Z,30.50
2019-05-11T22:33:17.897Z,30.00
2019-05-11T22:35:45.480Z,30.30
2019-05-11T22:38:13.031Z,30.30
2019-05-11T22:40:42.897Z,30.00
2019-05-11T22:43:10.474Z,30.30
2019-05-11T22:45:38.405Z,30.20
2019-05-11T22:48:07.970Z,31.00
2019-05-11T22:50:37.998Z,30.10
2019-05-11T22:53:05.049Z,31.00
2019-05-11T22:55:32.660Z,31.00
2019-05-11T22:58:00.261Z,31.10
2019-05-11T23:00:29.478Z,30.80
2019-05-11T23:02:58.749Z,30.90
2019-05-11T23:05:27.706Z,31.10
2019-05-11T23:07:58.565Z,31.20
2019-05-11T23:10:25.134Z,31.00
2019-05-11T23:12:52.744Z,31.00
2019-05-11T23:15:20.353Z,30.80
2019-05-11T23:17:47.984Z,30.70
2019-05-11T23:20:15.610Z,30.70
2019-05-11T23:22:57.904Z,30.80
2019-05-11T23:25:18.602Z,30.70
2019-05-11T23:27:48.451Z,30.20
2019-05-11T23:30:15.846Z,30.40
2019-05-11T23:32:43.453Z,30.20
2019-05-11T23:35:11.015Z,30.20
2019-05-11T23:37:38.812Z,30.00
2019-05-11T23:40:09.155Z,30.20
2019-05-11T23:42:38.079Z,30.00
2019-05-11T23:45:08.397Z,30.30
2019-05-11T23:47:36.180Z,30.50
2019-05-11T23:50:09.809Z,30.10
2019-05-11T23:52:38.049Z,30.20
2019-05-11T23:55:08.202Z,30.20
2019-05-11T23:57:37.864Z,30.20
