createdAt,value
2018-01-05T00:01:01.983Z,7.14
2018-01-05T00:02:06.293Z,7.06
2018-01-05T00:03:10.504Z,6.97
2018-01-05T00:04:14.724Z,6.95
2018-01-05T00:05:19.084Z,6.93
2018-01-05T00:06:23.314Z,6.94
2018-01-05T00:07:27.614Z,6.91
2018-01-05T00:08:31.840Z,6.92
2018-01-05T00:09:36.148Z,6.89
2018-01-05T00:10:41.408Z,6.87
2018-01-05T00:11:46.677Z,6.86
2018-01-05T00:12:50.897Z,6.87
2018-01-05T00:13:55.356Z,6.83
2018-01-05T00:14:59.619Z,6.79
2018-01-05T00:16:04.338Z,6.72
2018-01-05T00:17:08.742Z,6.69
2018-01-05T00:18:12.956Z,6.69
2018-01-05T00:19:17.381Z,6.66
2018-01-05T00:20:21.877Z,6.64
2018-01-05T00:21:26.080Z,6.62
2018-01-05T00:22:30.591Z,6.59
2018-01-05T00:23:34.901Z,6.55
2018-01-05T00:24:39.504Z,6.58
2018-01-05T00:25:43.799Z,6.62
2018-01-05T00:26:48.270Z,6.62
2018-01-05T00:27:52.600Z,6.59
2018-01-05T00:28:56.787Z,6.62
2018-01-05T00:30:01.028Z,6.64
2018-01-05T00:31:05.580Z,6.68
2018-01-05T00:32:09.847Z,6.63
2018-01-05T00:33:14.202Z,6.55
2018-01-05T00:34:18.360Z,6.57
2018-01-05T00:35:22.639Z,6.52
2018-01-05T00:36:26.823Z,6.50
2018-01-05T00:37:31.066Z,6.51
2018-01-05T00:38:35.215Z,6.49
2018-01-05T00:39:41.031Z,6.53
2018-01-05T00:40:45.543Z,6.57
2018-01-05T00:41:49.749Z,6.54
2018-01-05T00:42:54.033Z,6.49
2018-01-05T00:43:58.199Z,6.48
2018-01-05T00:45:04.385Z,6.44
2018-01-05T00:46:08.920Z,6.44
2018-01-05T00:47:13.834Z,6.49
2018-01-05T00:48:18.011Z,6.53
2018-01-05T00:49:22.419Z,6.54
2018-01-05T00:50:26.861Z,6.54
2018-01-05T00:51:32.172Z,6.51
2018-01-05T00:52:37.014Z,6.52
2018-01-05T00:53:42.208Z,6.58
2018-01-05T00:54:46.437Z,6.56
2018-01-05T00:55:50.651Z,6.57
2018-01-05T00:56:55.415Z,6.57
2018-01-05T00:57:59.921Z,6.56
2018-01-05T00:59:04.169Z,6.51
2018-01-05T01:00:09.272Z,6.56
2018-01-05T01:01:13.533Z,6.51
2018-01-05T01:02:17.735Z,6.48
2018-01-05T01:03:21.892Z,6.43
2018-01-05T01:04:26.026Z,6.50
2018-01-05T01:05:30.572Z,6.57
2018-01-05T01:06:35.744Z,6.62
2018-01-05T01:07:39.845Z,6.60
2018-01-05T01:08:44.407Z,6.60
2018-01-05T01:09:48.956Z,6.60
2018-01-05T01:10:53.157Z,6.56
2018-01-05T01:11:57.329Z,6.53
2018-01-05T01:13:01.551Z,6.52
2018-01-05T01:14:05.682Z,6.51
2018-01-05T01:15:10.608Z,6.52
2018-01-05T01:16:15.870Z,6.54
2018-01-05T01:17:20.038Z,6.53
2018-01-05T01:18:24.187Z,6.52
2018-01-05T01:19:28.449Z,6.54
2018-01-05T01:20:33.250Z,6.53
2018-01-05T01:21:37.483Z,6.54
2018-01-05T01:22:43.007Z,6.58
2018-01-05T01:23:47.114Z,6.54
2018-01-05T01:24:51.204Z,6.52
2018-01-05T01:25:55.456Z,6.53
2018-01-05T01:26:59.584Z,6.53
2018-01-05T01:28:04.015Z,6.53
2018-01-05T01:29:08.591Z,6.55
2018-01-05T01:30:16.360Z,6.59
2018-01-05T01:31:20.676Z,6.56
2018-01-05T01:32:25.016Z,6.53
2018-01-05T01:33:29.185Z,6.58
2018-01-05T01:34:33.714Z,6.61
2018-01-05T01:35:37.973Z,6.63
2018-01-05T01:36:42.934Z,6.66
2018-01-05T01:37:47.241Z,6.65
2018-01-05T01:38:52.002Z,6.64
2018-01-05T01:39:56.161Z,6.67
2018-01-05T01:41:01.188Z,6.67
2018-01-05T01:42:05.310Z,6.69
2018-01-05T01:43:09.520Z,6.68
2018-01-05T01:44:14.605Z,6.67
2018-01-05T01:45:19.439Z,6.66
2018-01-05T01:46:23.834Z,6.69
2018-01-05T01:47:28.310Z,6.70
2018-01-05T01:48:32.462Z,6.73
2018-01-05T01:49:36.667Z,6.77
2018-01-05T01:50:42.208Z,6.75
2018-01-05T01:51:46.367Z,6.70
2018-01-05T01:52:50.506Z,6.65
2018-01-05T01:53:54.755Z,6.60
2018-01-05T01:54:58.919Z,6.59
2018-01-05T01:56:03.619Z,6.59
2018-01-05T01:57:08.099Z,6.55
2018-01-05T01:58:13.285Z,6.58
2018-01-05T01:59:17.493Z,6.62
2018-01-05T02:00:22.627Z,6.60
2018-01-05T02:01:26.915Z,6.67
2018-01-05T02:02:31.932Z,6.69
2018-01-05T02:03:36.072Z,6.66
2018-01-05T02:04:40.178Z,6.62
2018-01-05T02:05:44.389Z,6.62
2018-01-05T02:06:49.373Z,6.58
2018-01-05T02:07:53.810Z,6.56
2018-01-05T02:08:57.989Z,6.53
2018-01-05T02:10:02.298Z,6.54
2018-01-05T02:11:06.451Z,6.55
2018-01-05T02:12:10.623Z,6.49
2018-01-05T02:13:20.626Z,6.46
2018-01-05T02:14:24.773Z,6.46
2018-01-05T02:15:29.521Z,6.42
2018-01-05T02:16:33.668Z,6.39
2018-01-05T02:17:38.870Z,6.42
2018-01-05T02:18:43.323Z,6.40
2018-01-05T02:19:47.417Z,6.39
2018-01-05T02:20:51.533Z,6.44
2018-01-05T02:21:55.664Z,6.43
2018-01-05T02:23:00.196Z,6.39
2018-01-05T02:24:04.471Z,6.41
2018-01-05T02:25:09.258Z,6.45
2018-01-05T02:26:13.403Z,6.43
2018-01-05T02:27:17.777Z,6.44
2018-01-05T02:28:22.064Z,6.42
2018-01-05T02:29:26.136Z,6.45
2018-01-05T02:30:30.774Z,6.47
2018-01-05T02:31:36.018Z,6.54
2018-01-05T02:32:41.215Z,6.52
2018-01-05T02:33:45.577Z,6.56
2018-01-05T02:34:50.699Z,6.53
2018-01-05T02:35:54.936Z,6.52
2018-01-05T02:36:58.997Z,6.51
2018-01-05T02:38:03.710Z,6.55
2018-01-05T02:39:07.943Z,6.60
2018-01-05T02:40:17.210Z,6.60
2018-01-05T02:41:21.407Z,6.57
2018-01-05T02:42:25.525Z,6.53
2018-01-05T02:43:29.640Z,6.50
2018-01-05T02:44:34.193Z,6.57
2018-01-05T02:45:39.156Z,6.60
2018-01-05T02:46:43.375Z,6.62
2018-01-05T02:47:47.481Z,6.56
2018-01-05T02:48:52.121Z,6.56
2018-01-05T02:49:56.217Z,6.59
2018-01-05T02:51:00.329Z,6.60
2018-01-05T02:52:04.486Z,6.64
2018-01-05T02:53:08.681Z,6.68
2018-01-05T02:54:13.112Z,6.66
2018-01-05T02:55:21.042Z,6.70
2018-01-05T02:56:25.163Z,6.77
2018-01-05T02:57:29.407Z,6.81
2018-01-05T02:58:40.216Z,6.77
2018-01-05T02:59:44.329Z,6.81
2018-01-05T03:00:51.358Z,6.76
2018-01-05T03:01:56.022Z,6.75
2018-01-05T03:03:00.185Z,6.71
2018-01-05T03:04:04.372Z,6.75
2018-01-05T03:05:08.497Z,6.83
2018-01-05T03:06:13.258Z,6.79
2018-01-05T03:07:17.692Z,6.80
2018-01-05T03:08:21.812Z,6.83
2018-01-05T03:09:26.282Z,6.80
2018-01-05T03:10:30.522Z,6.81
2018-01-05T03:11:34.706Z,6.83
2018-01-05T03:12:38.894Z,6.83
2018-01-05T03:13:43.275Z,6.82
2018-01-05T03:14:48.640Z,6.81
2018-01-05T03:15:53.097Z,6.80
2018-01-05T03:16:57.214Z,6.83
2018-01-05T03:18:01.404Z,6.83
2018-01-05T03:19:05.515Z,6.89
2018-01-05T03:20:09.729Z,6.89
2018-01-05T03:21:13.905Z,6.91
2018-01-05T03:22:18.010Z,6.90
2018-01-05T03:23:22.193Z,6.93
2018-01-05T03:24:29.982Z,6.89
2018-01-05T03:25:34.073Z,6.90
2018-01-05T03:26:38.167Z,6.87
2018-01-05T03:27:42.764Z,6.84
2018-01-05T03:28:47.440Z,6.79
2018-01-05T03:29:52.480Z,6.73
2018-01-05T03:30:57.170Z,6.67
2018-01-05T03:32:01.298Z,6.64
2018-01-05T03:33:05.741Z,6.62
2018-01-05T03:34:09.852Z,6.59
2018-01-05T03:35:13.993Z,6.58
2018-01-05T03:36:18.161Z,6.55
2018-01-05T03:37:22.533Z,6.58
2018-01-05T03:38:26.673Z,6.65
2018-01-05T03:39:31.573Z,6.65
2018-01-05T03:40:36.000Z,6.60
2018-01-05T03:41:40.524Z,6.63
2018-01-05T03:42:44.726Z,6.61
2018-01-05T03:43:49.450Z,6.65
2018-01-05T03:44:53.680Z,6.68
2018-01-05T03:45:58.188Z,6.71
2018-01-05T03:47:02.292Z,6.73
2018-01-05T03:48:12.766Z,6.74
2018-01-05T03:49:17.144Z,6.75
2018-01-05T03:50:21.422Z,6.74
2018-01-05T03:51:25.581Z,6.77
2018-01-05T03:52:29.726Z,6.78
2018-01-05T03:53:33.928Z,6.77
2018-01-05T03:54:37.980Z,6.79
2018-01-05T03:55:42.125Z,6.84
2018-01-05T03:56:47.769Z,6.87
2018-01-05T03:57:51.869Z,6.87
2018-01-05T03:58:56.095Z,6.87
2018-01-05T04:00:00.237Z,6.88
2018-01-05T04:01:04.961Z,6.88
2018-01-05T04:02:09.071Z,6.90
2018-01-05T04:03:13.479Z,6.92
2018-01-05T04:04:17.644Z,6.93
2018-01-05T04:05:21.835Z,6.91
2018-01-05T04:06:25.988Z,6.89
2018-01-05T04:07:30.048Z,6.91
2018-01-05T04:08:34.221Z,6.94
2018-01-05T04:09:39.081Z,6.95
2018-01-05T04:10:43.288Z,6.95
2018-01-05T04:11:47.576Z,6.98
2018-01-05T04:12:51.675Z,7.04
2018-01-05T04:13:55.745Z,7.07
2018-01-05T04:15:00.220Z,7.06
2018-01-05T04:16:15.448Z,7.03
2018-01-05T04:17:19.595Z,7.04
2018-01-05T04:18:23.695Z,7.06
2018-01-05T04:19:27.845Z,7.04
2018-01-05T04:20:32.110Z,7.07
2018-01-05T04:21:37.753Z,7.07
2018-01-05T04:22:42.224Z,7.08
2018-01-05T04:23:46.902Z,7.08
2018-01-05T04:24:51.337Z,7.08
2018-01-05T04:25:55.680Z,7.09
2018-01-05T04:27:00.040Z,7.08
2018-01-05T04:28:05.000Z,7.05
2018-01-05T04:29:15.354Z,7.03
2018-01-05T04:30:19.891Z,7.05
2018-01-05T04:31:24.017Z,7.05
2018-01-05T04:32:28.453Z,7.09
2018-01-05T04:33:32.585Z,7.12
2018-01-05T04:34:39.109Z,7.10
2018-01-05T04:35:43.389Z,7.12
2018-01-05T04:36:48.123Z,7.11
2018-01-05T04:37:53.132Z,7.14
2018-01-05T04:38:57.314Z,7.09
2018-01-05T04:40:01.507Z,7.09
2018-01-05T04:41:06.459Z,7.10
2018-01-05T04:42:10.593Z,7.09
2018-01-05T04:43:14.718Z,7.06
2018-01-05T04:44:19.206Z,7.09
2018-01-05T04:45:23.617Z,7.10
2018-01-05T04:46:28.539Z,7.07
2018-01-05T04:47:33.276Z,7.10
2018-01-05T04:48:37.355Z,7.09
2018-01-05T04:49:41.461Z,7.07
2018-01-05T04:50:45.740Z,7.09
2018-01-05T04:51:51.494Z,7.12
2018-01-05T04:52:55.712Z,7.09
2018-01-05T04:54:00.284Z,7.12
2018-01-05T04:55:04.432Z,7.13
2018-01-05T04:56:12.846Z,7.11
2018-01-05T04:57:17.018Z,7.09
2018-01-05T04:58:21.113Z,7.09
2018-01-05T04:59:25.312Z,7.07
2018-01-05T05:00:29.774Z,7.14
2018-01-05T05:01:36.874Z,7.10
2018-01-05T05:02:41.825Z,7.13
2018-01-05T05:03:46.957Z,7.11
2018-01-05T05:04:51.112Z,7.15
2018-01-05T05:05:55.568Z,7.14
2018-01-05T05:06:59.983Z,7.17
2018-01-05T05:08:04.137Z,7.15
2018-01-05T05:09:08.369Z,7.17
2018-01-05T05:10:12.520Z,7.15
2018-01-05T05:11:16.693Z,7.12
2018-01-05T05:12:21.310Z,7.10
2018-01-05T05:13:25.771Z,7.07
2018-01-05T05:14:30.218Z,7.09
2018-01-05T05:15:34.602Z,7.08
2018-01-05T05:16:38.764Z,7.07
2018-01-05T05:17:42.859Z,7.10
2018-01-05T05:18:47.657Z,7.10
2018-01-05T05:19:52.102Z,7.10
2018-01-05T05:20:56.295Z,7.11
2018-01-05T05:22:00.511Z,7.08
2018-01-05T05:23:04.615Z,7.09
2018-01-05T05:24:08.900Z,7.10
2018-01-05T05:25:13.738Z,7.08
2018-01-05T05:26:17.921Z,7.07
2018-01-05T05:27:22.157Z,7.06
2018-01-05T05:28:26.507Z,7.06
2018-01-05T05:29:31.027Z,7.11
2018-01-05T05:30:35.762Z,7.11
2018-01-05T05:31:41.485Z,7.11
2018-01-05T05:32:47.941Z,7.12
2018-01-05T05:33:52.145Z,7.14
2018-01-05T05:34:56.370Z,7.15
2018-01-05T05:36:00.534Z,7.16
2018-01-05T05:37:04.708Z,7.16
2018-01-05T05:38:09.185Z,7.17
2018-01-05T05:39:17.487Z,7.18
2018-01-05T05:40:21.660Z,7.16
2018-01-05T05:41:30.864Z,7.06
2018-01-05T05:42:35.080Z,6.99
2018-01-05T05:43:40.194Z,6.97
2018-01-05T05:44:45.254Z,6.98
2018-01-05T05:45:50.658Z,6.95
2018-01-05T05:46:55.364Z,6.99
2018-01-05T05:47:59.833Z,6.98
2018-01-05T05:50:07.874Z,7.03
2018-01-05T05:51:13.002Z,7.03
2018-01-05T05:52:17.104Z,7.08
2018-01-05T05:53:21.455Z,7.16
2018-01-05T05:54:25.613Z,7.15
2018-01-05T05:55:29.748Z,7.12
2018-01-05T05:56:33.916Z,7.15
2018-01-05T05:57:39.651Z,7.10
2018-01-05T05:58:43.871Z,7.07
2018-01-05T05:59:48.838Z,7.04
2018-01-05T06:00:53.712Z,7.04
2018-01-05T06:01:57.897Z,7.06
2018-01-05T06:03:02.064Z,7.07
2018-01-05T06:04:06.491Z,7.01
2018-01-05T06:05:10.579Z,7.05
2018-01-05T06:06:14.698Z,7.04
2018-01-05T06:07:18.936Z,7.02
2018-01-05T06:08:23.438Z,7.04
2018-01-05T06:09:27.864Z,7.00
2018-01-05T06:10:32.052Z,6.98
2018-01-05T06:11:36.195Z,6.94
2018-01-05T06:12:40.980Z,6.93
2018-01-05T06:13:45.119Z,6.96
2018-01-05T06:14:49.280Z,6.91
2018-01-05T06:15:53.917Z,6.93
2018-01-05T06:16:58.630Z,6.93
2018-01-05T06:18:02.770Z,7.03
2018-01-05T06:19:06.924Z,6.91
2018-01-05T06:20:11.091Z,6.83
2018-01-05T06:21:15.253Z,6.78
2018-01-05T06:22:21.639Z,6.77
2018-01-05T06:23:25.912Z,6.77
2018-01-05T06:24:33.333Z,6.78
2018-01-05T06:25:37.478Z,6.71
2018-01-05T06:26:41.712Z,6.75
2018-01-05T06:27:45.837Z,6.72
2018-01-05T06:28:50.304Z,6.69
2018-01-05T06:29:54.476Z,6.73
2018-01-05T06:30:58.828Z,6.69
2018-01-05T06:32:03.162Z,6.73
2018-01-05T06:33:07.296Z,6.71
2018-01-05T06:34:11.433Z,6.67
2018-01-05T06:35:15.641Z,6.59
2018-01-05T06:36:19.753Z,6.54
2018-01-05T06:37:23.940Z,6.51
2018-01-05T06:38:28.106Z,6.50
2018-01-05T06:39:32.259Z,6.43
2018-01-05T06:40:38.793Z,6.39
2018-01-05T06:41:42.928Z,6.38
2018-01-05T06:42:47.025Z,6.35
2018-01-05T06:43:51.136Z,6.35
2018-01-05T06:44:55.265Z,6.36
2018-01-05T06:46:00.042Z,6.37
2018-01-05T06:47:04.150Z,6.37
2018-01-05T06:48:21.756Z,6.37
2018-01-05T06:49:25.913Z,6.46
2018-01-05T06:50:30.030Z,6.42
2018-01-05T06:51:34.137Z,6.41
2018-01-05T06:52:38.864Z,6.42
2018-01-05T06:53:44.001Z,6.41
2018-01-05T06:54:48.120Z,6.41
2018-01-05T06:55:52.216Z,6.40
2018-01-05T06:56:56.763Z,6.43
2018-01-05T06:58:00.878Z,6.41
2018-01-05T06:59:05.316Z,6.38
2018-01-05T07:00:09.534Z,6.34
2018-01-05T07:01:13.876Z,6.33
2018-01-05T07:02:18.125Z,6.32
2018-01-05T07:03:22.265Z,6.30
2018-01-05T07:04:26.365Z,6.28
2018-01-05T07:05:30.585Z,6.32
2018-01-05T07:06:34.883Z,6.30
2018-01-05T07:07:39.401Z,6.28
2018-01-05T07:08:43.853Z,6.28
2018-01-05T07:09:47.971Z,6.29
2018-01-05T07:10:52.961Z,6.31
2018-01-05T07:11:57.191Z,6.32
2018-01-05T07:13:01.460Z,6.35
2018-01-05T07:14:05.547Z,6.35
2018-01-05T07:15:09.762Z,6.37
2018-01-05T07:16:13.936Z,6.38
2018-01-05T07:17:18.442Z,6.44
2018-01-05T07:18:22.578Z,6.43
2018-01-05T07:19:26.763Z,6.43
2018-01-05T07:20:30.924Z,6.41
2018-01-05T07:21:35.067Z,6.40
2018-01-05T07:22:39.592Z,6.39
2018-01-05T07:23:44.044Z,6.37
2018-01-05T07:24:48.556Z,6.41
2018-01-05T07:25:53.562Z,6.44
2018-01-05T07:26:57.700Z,6.47
2018-01-05T07:28:01.873Z,6.47
2018-01-05T07:29:06.027Z,6.45
2018-01-05T07:30:10.479Z,6.44
2018-01-05T07:31:14.621Z,6.49
2018-01-05T07:32:19.781Z,6.50
2018-01-05T07:33:23.962Z,6.50
2018-01-05T07:34:28.057Z,6.47
2018-01-05T07:35:32.222Z,6.45
2018-01-05T07:36:36.671Z,6.50
2018-01-05T07:37:41.798Z,6.50
2018-01-05T07:38:45.997Z,6.50
2018-01-05T07:39:50.640Z,6.50
2018-01-05T07:40:54.766Z,6.48
2018-01-05T07:41:59.294Z,6.47
2018-01-05T07:43:04.007Z,6.47
2018-01-05T07:44:09.033Z,6.44
2018-01-05T07:45:14.934Z,6.44
2018-01-05T07:46:19.175Z,6.49
2018-01-05T07:47:23.394Z,6.45
2018-01-05T07:48:27.569Z,6.47
2018-01-05T07:49:32.180Z,6.47
2018-01-05T07:50:36.325Z,6.45
2018-01-05T07:51:41.417Z,6.47
2018-01-05T07:52:45.610Z,6.48
2018-01-05T07:53:49.812Z,6.44
2018-01-05T07:54:54.992Z,6.45
2018-01-05T07:55:59.983Z,6.44
2018-01-05T07:57:04.460Z,6.49
2018-01-05T07:58:08.968Z,6.47
2018-01-05T07:59:13.220Z,6.48
2018-01-05T08:00:17.563Z,6.50
2018-01-05T08:01:21.673Z,6.46
2018-01-05T08:02:25.896Z,6.48
2018-01-05T08:03:30.186Z,6.52
2018-01-05T08:04:34.546Z,6.53
2018-01-05T08:05:39.506Z,6.52
2018-01-05T08:06:44.296Z,6.52
2018-01-05T08:07:48.651Z,6.55
2018-01-05T08:08:53.770Z,6.57
2018-01-05T08:09:58.009Z,6.59
2018-01-05T08:11:02.120Z,6.62
2018-01-05T08:12:06.279Z,6.62
2018-01-05T08:13:10.725Z,6.60
2018-01-05T08:14:15.935Z,6.65
2018-01-05T08:15:20.468Z,6.59
2018-01-05T08:16:24.597Z,6.60
2018-01-05T08:17:28.683Z,6.58
2018-01-05T08:18:32.841Z,6.58
2018-01-05T08:19:37.308Z,6.56
2018-01-05T08:20:41.511Z,6.56
2018-01-05T08:21:45.613Z,6.58
2018-01-05T08:22:49.756Z,6.65
2018-01-05T08:23:53.878Z,6.61
2018-01-05T08:24:58.193Z,6.56
2018-01-05T08:26:02.341Z,6.54
2018-01-05T08:27:06.524Z,6.56
2018-01-05T08:28:10.758Z,6.62
2018-01-05T08:29:15.220Z,6.59
2018-01-05T08:30:19.580Z,6.64
2018-01-05T08:31:23.876Z,6.61
2018-01-05T08:32:29.652Z,6.62
2018-01-05T08:33:33.794Z,6.59
2018-01-05T08:34:38.910Z,6.60
2018-01-05T08:35:42.964Z,6.59
2018-01-05T08:36:47.190Z,6.65
2018-01-05T08:37:51.320Z,6.67
2018-01-05T08:38:55.817Z,6.70
2018-01-05T08:39:59.925Z,6.64
2018-01-05T08:41:04.108Z,6.62
2018-01-05T08:42:08.308Z,6.69
2018-01-05T08:43:12.597Z,6.64
2018-01-05T08:44:16.884Z,6.66
2018-01-05T08:45:21.735Z,6.66
2018-01-05T08:46:26.034Z,6.71
2018-01-05T08:47:30.194Z,6.71
2018-01-05T08:48:34.513Z,6.64
2018-01-05T08:49:39.501Z,6.58
2018-01-05T08:50:43.633Z,6.56
2018-01-05T08:51:48.139Z,6.57
2018-01-05T08:52:52.436Z,6.62
2018-01-05T08:53:56.633Z,6.71
2018-01-05T08:55:00.824Z,6.73
2018-01-05T08:56:05.043Z,6.75
2018-01-05T08:57:09.542Z,6.73
2018-01-05T08:58:14.421Z,6.79
2018-01-05T08:59:18.561Z,6.76
2018-01-05T09:00:28.870Z,6.65
2018-01-05T09:01:33.129Z,6.61
2018-01-05T09:02:38.193Z,6.67
2018-01-05T09:03:42.631Z,6.69
2018-01-05T09:04:46.725Z,6.66
2018-01-05T09:05:51.479Z,6.63
2018-01-05T09:06:55.666Z,6.63
2018-01-05T09:07:59.883Z,6.64
2018-01-05T09:09:04.203Z,6.71
2018-01-05T09:10:09.912Z,6.65
2018-01-05T09:11:14.098Z,6.59
2018-01-05T09:12:18.289Z,6.58
2018-01-05T09:13:22.481Z,6.58
2018-01-05T09:14:26.909Z,6.53
2018-01-05T09:15:31.465Z,6.46
2018-01-05T09:16:39.529Z,6.47
2018-01-05T09:17:43.685Z,6.47
2018-01-05T09:18:47.951Z,6.37
2018-01-05T09:19:52.144Z,6.35
2018-01-05T09:20:56.279Z,6.36
2018-01-05T09:22:00.484Z,6.33
2018-01-05T09:23:05.024Z,6.35
2018-01-05T09:24:09.260Z,6.37
2018-01-05T09:25:13.386Z,6.44
2018-01-05T09:26:17.685Z,6.48
2018-01-05T09:27:21.869Z,6.48
2018-01-05T09:28:26.114Z,6.53
2018-01-05T09:29:30.269Z,6.56
2018-01-05T09:30:35.043Z,6.54
2018-01-05T09:31:40.464Z,6.49
2018-01-05T09:32:45.416Z,6.57
2018-01-05T09:33:49.521Z,6.54
2018-01-05T09:34:54.321Z,6.44
2018-01-05T09:35:58.489Z,6.35
2018-01-05T09:37:02.676Z,6.39
2018-01-05T09:38:06.838Z,6.36
2018-01-05T09:39:11.372Z,6.31
2018-01-05T09:40:15.561Z,6.33
2018-01-05T09:41:19.817Z,6.37
2018-01-05T09:42:24.041Z,6.40
2018-01-05T09:43:28.194Z,6.39
2018-01-05T09:44:32.395Z,6.31
2018-01-05T09:45:37.194Z,6.30
2018-01-05T09:46:41.953Z,6.35
2018-01-05T09:47:46.292Z,6.34
2018-01-05T09:48:52.062Z,6.34
2018-01-05T09:49:57.362Z,6.36
2018-01-05T09:51:02.006Z,6.38
2018-01-05T09:52:06.180Z,6.41
2018-01-05T09:53:10.691Z,6.46
2018-01-05T09:54:17.033Z,6.45
2018-01-05T09:55:21.236Z,6.56
2018-01-05T09:56:25.326Z,6.54
2018-01-05T09:57:29.555Z,6.49
2018-01-05T09:58:34.009Z,6.49
2018-01-05T09:59:39.193Z,6.54
2018-01-05T10:00:43.697Z,6.46
2018-01-05T10:01:48.177Z,6.44
2018-01-05T10:02:53.044Z,6.39
2018-01-05T10:03:57.183Z,6.35
2018-01-05T10:05:01.686Z,6.42
2018-01-05T10:06:05.896Z,6.47
2018-01-05T10:07:10.147Z,6.43
2018-01-05T10:08:14.493Z,6.42
2018-01-05T10:09:18.995Z,6.39
2018-01-05T10:10:23.478Z,6.51
2018-01-05T10:11:28.019Z,6.64
2018-01-05T10:12:32.331Z,6.61
2018-01-05T10:13:36.649Z,6.61
2018-01-05T10:14:41.376Z,6.64
2018-01-05T10:15:46.196Z,6.63
2018-01-05T10:16:50.967Z,6.63
2018-01-05T10:17:56.522Z,6.63
2018-01-05T10:19:00.665Z,6.66
2018-01-05T10:20:04.857Z,6.74
2018-01-05T10:21:09.227Z,6.80
2018-01-05T10:22:25.690Z,6.75
2018-01-05T10:23:29.963Z,6.67
2018-01-05T10:24:34.139Z,6.69
2018-01-05T10:25:39.782Z,6.73
2018-01-05T10:26:44.002Z,6.78
2018-01-05T10:27:48.244Z,6.74
2018-01-05T10:28:53.022Z,6.73
2018-01-05T10:29:57.457Z,6.74
2018-01-05T10:31:01.989Z,6.66
2018-01-05T10:32:06.174Z,6.78
2018-01-05T10:33:11.453Z,6.76
2018-01-05T10:34:15.714Z,6.70
2018-01-05T10:35:20.309Z,6.59
2018-01-05T10:36:24.485Z,6.69
2018-01-05T10:37:28.729Z,6.75
2018-01-05T10:38:33.018Z,6.83
2018-01-05T10:39:37.210Z,6.75
2018-01-05T10:40:42.312Z,6.68
2018-01-05T10:41:46.445Z,6.68
2018-01-05T10:42:50.700Z,6.74
2018-01-05T10:43:55.986Z,6.84
2018-01-05T10:45:00.210Z,6.80
2018-01-05T10:46:04.626Z,6.78
2018-01-05T10:47:09.410Z,6.89
2018-01-05T10:48:13.625Z,6.86
2018-01-05T10:49:18.060Z,6.91
2018-01-05T10:50:22.646Z,6.92
2018-01-05T10:51:26.831Z,6.87
2018-01-05T10:52:31.011Z,6.84
2018-01-05T10:53:35.341Z,6.88
2018-01-05T10:54:40.196Z,6.78
2018-01-05T10:55:44.471Z,6.86
2018-01-05T10:56:49.122Z,6.85
2018-01-05T10:57:53.299Z,6.77
2018-01-05T10:58:57.886Z,6.76
2018-01-05T11:00:02.227Z,6.77
2018-01-05T11:01:06.814Z,6.78
2018-01-05T11:02:11.124Z,6.79
2018-01-05T11:03:15.376Z,6.71
2018-01-05T11:04:19.614Z,6.73
2018-01-05T11:05:24.144Z,6.71
2018-01-05T11:06:28.342Z,6.67
2018-01-05T11:07:32.819Z,6.81
2018-01-05T11:08:37.033Z,6.88
2018-01-05T11:09:41.903Z,6.94
2018-01-05T11:10:46.126Z,6.93
2018-01-05T11:11:50.642Z,6.85
2018-01-05T11:12:54.810Z,6.96
2018-01-05T11:13:59.453Z,6.94
2018-01-05T11:15:05.657Z,6.88
2018-01-05T11:16:09.954Z,6.81
2018-01-05T11:17:14.719Z,6.76
2018-01-05T11:18:18.959Z,6.73
2018-01-05T11:19:23.172Z,6.77
2018-01-05T11:20:27.370Z,6.69
2018-01-05T11:21:31.678Z,6.68
2018-01-05T11:22:35.967Z,6.66
2018-01-05T11:23:40.853Z,6.73
2018-01-05T11:24:46.338Z,6.66
2018-01-05T11:25:50.993Z,6.70
2018-01-05T11:26:56.079Z,6.73
2018-01-05T11:28:00.334Z,6.67
2018-01-05T11:29:04.787Z,6.64
2018-01-05T11:30:09.192Z,6.64
2018-01-05T11:31:13.351Z,6.60
2018-01-05T11:32:17.560Z,6.61
2018-01-05T11:33:21.805Z,6.65
2018-01-05T11:34:26.026Z,6.75
2018-01-05T11:35:30.632Z,6.88
2018-01-05T11:36:34.760Z,6.94
2018-01-05T11:37:40.849Z,6.87
2018-01-05T11:38:45.246Z,6.76
2018-01-05T11:39:49.692Z,6.70
2018-01-05T11:40:54.039Z,6.70
2018-01-05T11:41:58.530Z,6.75
2018-01-05T11:43:02.751Z,6.73
2018-01-05T11:44:07.063Z,6.74
2018-01-05T11:45:13.913Z,6.73
2018-01-05T11:46:18.469Z,6.80
2018-01-05T11:47:22.732Z,6.86
2018-01-05T11:48:27.266Z,6.88
2018-01-05T11:49:31.591Z,6.80
2018-01-05T11:50:35.805Z,6.78
2018-01-05T11:51:40.918Z,6.77
2018-01-05T11:52:45.176Z,6.77
2018-01-05T11:53:49.416Z,6.74
2018-01-05T11:54:54.656Z,6.74
2018-01-05T11:55:58.993Z,6.76
2018-01-05T11:57:03.262Z,6.74
2018-01-05T11:58:07.502Z,6.72
2018-01-05T11:59:11.828Z,6.69
2018-01-05T12:00:26.882Z,6.65
2018-01-05T12:01:31.247Z,6.68
2018-01-05T12:02:35.757Z,6.63
2018-01-05T12:03:39.967Z,6.60
2018-01-05T12:04:44.146Z,6.55
2018-01-05T12:05:48.353Z,6.54
2018-01-05T12:06:53.269Z,6.69
2018-01-05T12:07:57.438Z,6.67
2018-01-05T12:09:01.880Z,6.58
2018-01-05T12:10:06.383Z,6.51
2018-01-05T12:11:10.518Z,6.50
2018-01-05T12:12:14.720Z,6.47
2018-01-05T12:13:18.997Z,6.48
2018-01-05T12:14:23.188Z,6.50
2018-01-05T12:15:27.789Z,6.46
2018-01-05T12:16:32.064Z,6.44
2018-01-05T12:17:36.754Z,6.55
2018-01-05T12:18:41.800Z,6.49
2018-01-05T12:19:46.243Z,6.45
2018-01-05T12:20:50.386Z,6.47
2018-01-05T12:21:55.514Z,6.41
2018-01-05T12:22:59.638Z,6.47
2018-01-05T12:24:03.812Z,6.43
2018-01-05T12:25:08.018Z,6.43
2018-01-05T12:26:12.894Z,6.37
2018-01-05T12:27:17.164Z,6.30
2018-01-05T12:28:21.386Z,6.25
2018-01-05T12:29:25.745Z,6.28
2018-01-05T12:30:30.726Z,6.31
2018-01-05T12:31:34.974Z,6.31
2018-01-05T12:32:39.568Z,6.37
2018-01-05T12:33:44.777Z,6.36
2018-01-05T12:34:48.977Z,6.53
2018-01-05T12:35:54.067Z,6.53
2018-01-05T12:36:58.354Z,6.53
2018-01-05T12:38:02.598Z,6.48
2018-01-05T12:39:07.395Z,6.43
2018-01-05T12:40:11.804Z,6.45
2018-01-05T12:41:16.112Z,6.39
2018-01-05T12:42:20.422Z,6.45
2018-01-05T12:43:24.592Z,6.42
2018-01-05T12:44:28.933Z,6.40
2018-01-05T12:45:33.873Z,6.38
2018-01-05T12:46:39.032Z,6.41
2018-01-05T12:47:43.361Z,6.43
2018-01-05T12:48:47.870Z,6.47
2018-01-05T12:49:52.374Z,6.44
2018-01-05T12:50:56.563Z,6.52
2018-01-05T12:52:01.258Z,6.43
2018-01-05T12:53:05.563Z,6.41
2018-01-05T12:54:09.805Z,6.39
2018-01-05T12:55:14.125Z,6.48
2018-01-05T12:56:18.322Z,6.44
2018-01-05T12:57:22.605Z,6.40
2018-01-05T12:58:26.843Z,6.38
2018-01-05T12:59:31.174Z,6.31
2018-01-05T13:00:35.544Z,6.29
2018-01-05T13:01:40.660Z,6.29
2018-01-05T13:02:45.006Z,6.33
2018-01-05T13:03:49.480Z,6.39
2018-01-05T13:04:54.788Z,6.39
2018-01-05T13:05:59.042Z,6.33
2018-01-05T13:07:03.288Z,6.34
2018-01-05T13:08:07.989Z,6.36
2018-01-05T13:09:12.463Z,6.41
2018-01-05T13:10:17.073Z,6.36
2018-01-05T13:11:21.324Z,6.33
2018-01-05T13:12:25.638Z,6.36
2018-01-05T13:13:31.941Z,6.34
2018-01-05T13:14:36.742Z,6.37
2018-01-05T13:15:42.215Z,6.46
2018-01-05T13:16:47.973Z,6.53
2018-01-05T13:17:52.752Z,6.45
2018-01-05T13:18:56.996Z,6.43
2018-01-05T13:20:01.143Z,6.40
2018-01-05T13:21:05.477Z,6.34
2018-01-05T13:22:09.902Z,6.37
2018-01-05T13:23:14.844Z,6.39
2018-01-05T13:24:19.486Z,6.31
2018-01-05T13:25:24.444Z,6.33
2018-01-05T13:26:28.808Z,6.33
2018-01-05T13:27:33.115Z,6.32
2018-01-05T13:28:37.268Z,6.36
2018-01-05T13:29:41.782Z,6.30
2018-01-05T13:30:46.007Z,6.36
2018-01-05T13:31:50.499Z,6.27
2018-01-05T13:32:55.377Z,6.28
2018-01-05T13:33:59.604Z,6.28
2018-01-05T13:35:05.078Z,6.26
2018-01-05T13:36:09.271Z,6.23
2018-01-05T13:37:17.299Z,6.20
2018-01-05T13:38:21.561Z,6.19
2018-01-05T13:39:25.841Z,6.14
2018-01-05T13:40:30.479Z,6.11
2018-01-05T13:41:35.077Z,6.11
2018-01-05T13:42:39.329Z,6.03
2018-01-05T13:43:44.346Z,6.05
2018-01-05T13:44:48.522Z,6.03
2018-01-05T13:45:54.203Z,5.98
2018-01-05T13:46:58.700Z,5.98
2018-01-05T13:48:03.055Z,6.06
2018-01-05T13:49:07.223Z,6.04
2018-01-05T13:50:11.410Z,6.04
2018-01-05T13:51:15.660Z,6.03
2018-01-05T13:52:19.895Z,6.04
2018-01-05T13:53:24.506Z,6.10
2018-01-05T13:54:28.768Z,6.08
2018-01-05T13:55:33.043Z,6.10
2018-01-05T13:56:37.776Z,6.14
2018-01-05T13:57:42.051Z,6.33
2018-01-05T13:58:46.251Z,6.31
2018-01-05T13:59:51.781Z,6.43
2018-01-05T14:00:56.209Z,6.32
2018-01-05T14:02:00.584Z,6.25
2018-01-05T14:03:04.864Z,6.19
2018-01-05T14:04:09.114Z,6.13
2018-01-05T14:05:13.283Z,6.08
2018-01-05T14:06:17.549Z,6.03
2018-01-05T14:07:21.916Z,5.98
2018-01-05T14:08:26.369Z,6.20
2018-01-05T14:09:30.959Z,6.15
2018-01-05T14:10:35.474Z,6.11
2018-01-05T14:11:40.627Z,6.05
2018-01-05T14:12:44.907Z,6.02
2018-01-05T14:13:49.154Z,6.02
2018-01-05T14:14:54.338Z,6.08
2018-01-05T14:15:58.624Z,6.15
2018-01-05T14:17:03.142Z,6.11
2018-01-05T14:18:07.762Z,6.13
2018-01-05T14:19:11.991Z,6.18
2018-01-05T14:20:16.243Z,6.23
2018-01-05T14:21:20.494Z,6.28