createdAt,value
2023-02-11T00:00:15.224Z,47.33
2023-02-11T00:02:42.055Z,41.10
2023-02-11T00:05:08.828Z,48.00
2023-02-11T00:07:35.590Z,49.40
2023-02-11T00:10:06.318Z,49.78
2023-02-11T00:12:32.801Z,52.97
2023-02-11T00:14:59.213Z,58.72
2023-02-11T00:17:25.809Z,54.40
2023-02-11T00:19:52.341Z,53.42
2023-02-11T00:22:19.090Z,45.00
2023-02-11T00:24:45.684Z,50.90
2023-02-11T00:27:12.222Z,50.22
2023-02-11T00:29:38.865Z,64.72
2023-02-11T00:32:06.047Z,38.25
2023-02-11T00:34:32.965Z,37.75
2023-02-11T00:37:02.091Z,45.17
2023-02-11T00:39:28.547Z,53.97
2023-02-11T00:41:55.709Z,64.85
2023-02-11T00:44:22.160Z,55.72
2023-02-11T00:46:48.592Z,52.85
2023-02-11T00:49:15.124Z,48.03
2023-02-11T00:51:41.689Z,47.65
2023-02-11T00:54:08.229Z,43.10
2023-02-11T00:56:34.810Z,43.20
2023-02-11T00:59:01.303Z,49.67
2023-02-11T01:01:28.004Z,36.90
2023-02-11T01:03:54.578Z,54.78
2023-02-11T01:06:22.941Z,58.95
2023-02-11T01:08:49.409Z,51.30
2023-02-11T01:11:18.979Z,57.00
2023-02-11T01:13:46.270Z,41.60
2023-02-11T01:16:13.258Z,53.53
2023-02-11T01:18:39.983Z,56.72
2023-02-11T01:21:07.621Z,66.43
2023-02-11T01:23:35.597Z,43.80
2023-02-11T01:26:02.312Z,52.90
2023-02-11T01:28:30.612Z,52.17
2023-02-11T01:31:00.818Z,43.13
2023-02-11T01:33:27.442Z,41.42
2023-02-11T01:35:53.923Z,47.15
2023-02-11T01:38:25.861Z,41.72
2023-02-11T01:41:03.259Z,34.22
2023-02-11T01:43:39.916Z,34.20
2023-02-11T01:46:28.295Z,55.22
2023-02-11T01:49:02.970Z,55.65
2023-02-11T01:51:38.312Z,36.58
2023-02-11T01:54:25.163Z,49.05
2023-02-11T01:57:11.919Z,46.00
2023-02-11T01:59:42.624Z,49.65
2023-02-11T02:02:11.976Z,52.65
2023-02-11T02:04:45.021Z,48.20
2023-02-11T02:07:17.787Z,38.25
2023-02-11T02:09:49.971Z,45.13
2023-02-11T02:12:16.433Z,35.38
2023-02-11T02:14:43.013Z,33.47
2023-02-11T02:17:44.091Z,35.42
2023-02-11T02:20:28.869Z,36.55
2023-02-11T02:23:25.459Z,37.38
2023-02-11T02:26:27.291Z,49.78
2023-02-11T02:29:12.196Z,45.42
2023-02-11T02:32:20.913Z,51.25
2023-02-11T02:34:53.106Z,33.60
2023-02-11T02:37:31.511Z,44.75
2023-02-11T02:39:59.736Z,50.70
2023-02-11T02:42:27.074Z,33.42
2023-02-11T02:44:53.558Z,37.33
2023-02-11T02:47:20.040Z,39.25
2023-02-11T02:49:46.514Z,57.85
2023-02-11T02:52:22.052Z,55.50
2023-02-11T02:55:17.713Z,52.05
2023-02-11T02:58:21.529Z,47.95
2023-02-11T03:01:04.712Z,49.13
2023-02-11T03:03:44.042Z,58.72
2023-02-11T03:06:17.820Z,45.97
2023-02-11T03:08:48.524Z,42.00
2023-02-11T03:11:18.141Z,50.83
2023-02-11T03:13:46.158Z,47.22
2023-02-11T03:16:20.090Z,41.13
2023-02-11T03:19:27.182Z,40.38
2023-02-11T03:21:54.398Z,44.40
2023-02-11T03:24:26.233Z,48.50
2023-02-11T03:26:54.495Z,55.58
2023-02-11T03:29:31.760Z,63.35
2023-02-11T03:32:23.390Z,60.25
2023-02-11T03:34:54.159Z,52.50
2023-02-11T03:37:31.114Z,41.03
2023-02-11T03:40:02.318Z,34.63
2023-02-11T03:42:33.716Z,43.55
2023-02-11T03:45:05.841Z,46.38
2023-02-11T03:47:34.334Z,49.42
2023-02-11T03:50:03.303Z,51.53
2023-02-11T03:52:30.312Z,41.40
2023-02-11T03:54:58.185Z,68.05
2023-02-11T03:57:24.650Z,56.20
2023-02-11T03:59:58.234Z,37.05
2023-02-11T04:02:28.083Z,46.75
2023-02-11T04:04:54.616Z,41.60
2023-02-11T04:07:21.094Z,41.92
2023-02-11T04:09:47.581Z,41.30
2023-02-11T04:12:14.041Z,57.55
2023-02-11T04:14:40.662Z,33.58
2023-02-11T04:17:07.152Z,47.53
2023-02-11T04:19:33.671Z,39.22
2023-02-11T04:22:00.504Z,57.85
2023-02-11T04:24:27.007Z,50.70
2023-02-11T04:26:53.513Z,59.10
2023-02-11T04:29:20.091Z,54.58
2023-02-11T04:31:46.813Z,51.63
2023-02-11T04:34:13.446Z,61.45
2023-02-11T04:36:39.956Z,56.60
2023-02-11T04:39:06.467Z,39.65
2023-02-11T04:41:33.060Z,59.78
2023-02-11T04:43:59.547Z,52.72
2023-02-11T04:46:26.071Z,52.83
2023-02-11T04:48:52.714Z,46.95
2023-02-11T04:51:19.202Z,51.17
2023-02-11T04:53:45.785Z,48.90
2023-02-11T04:56:12.240Z,59.20
2023-02-11T04:58:38.895Z,55.58
2023-02-11T05:01:09.822Z,59.00
2023-02-11T05:03:36.903Z,50.25
2023-02-11T05:06:03.792Z,38.20
2023-02-11T05:08:30.375Z,34.03
2023-02-11T05:10:56.870Z,48.35
2023-02-11T05:13:23.405Z,46.78
2023-02-11T05:15:50.414Z,44.58
2023-02-11T05:18:17.073Z,32.08
2023-02-11T05:20:43.957Z,50.95
2023-02-11T05:23:10.936Z,43.80
2023-02-11T05:25:37.822Z,50.03
2023-02-11T05:28:04.720Z,58.13
2023-02-11T05:30:31.701Z,48.65
2023-02-11T05:32:58.309Z,44.65
2023-02-11T05:35:24.765Z,59.88
2023-02-11T05:37:51.853Z,45.80
2023-02-11T05:40:18.337Z,34.40
2023-02-11T05:42:44.828Z,46.60
2023-02-11T05:45:11.248Z,47.75
2023-02-11T05:47:37.759Z,40.08
2023-02-11T05:50:04.745Z,56.38
2023-02-11T05:52:31.268Z,49.85
2023-02-11T05:54:57.948Z,58.33
2023-02-11T05:57:24.532Z,54.10
2023-02-11T05:59:51.006Z,55.92
2023-02-11T06:02:17.506Z,44.63
2023-02-11T06:04:44.334Z,51.63
2023-02-11T06:07:10.951Z,41.80
2023-02-11T06:09:37.770Z,40.03
2023-02-11T06:12:04.437Z,46.92
2023-02-11T06:14:33.317Z,41.03
2023-02-11T06:17:00.032Z,42.38
2023-02-11T06:19:26.499Z,54.58
2023-02-11T06:21:52.983Z,45.95
2023-02-11T06:24:38.386Z,42.22
2023-02-11T06:27:06.105Z,52.40
2023-02-11T06:29:32.619Z,48.22
2023-02-11T06:31:59.197Z,46.85
2023-02-11T06:34:25.750Z,50.90
2023-02-11T06:36:52.176Z,39.35
2023-02-11T06:39:18.647Z,53.50
2023-02-11T06:41:45.119Z,43.03
2023-02-11T06:44:11.580Z,56.38
2023-02-11T06:46:38.149Z,49.65
2023-02-11T06:49:04.625Z,38.15
2023-02-11T06:51:31.045Z,46.70
2023-02-11T06:53:57.516Z,48.58
2023-02-11T06:56:27.216Z,50.60
2023-02-11T06:58:55.400Z,52.35
2023-02-11T07:01:23.181Z,47.92
2023-02-11T07:03:50.677Z,45.78
2023-02-11T07:06:20.180Z,47.72
2023-02-11T07:08:47.185Z,45.45
2023-02-11T07:11:20.713Z,50.25
2023-02-11T07:13:47.658Z,48.83
2023-02-11T07:16:16.380Z,50.25
2023-02-11T07:18:43.382Z,51.65
2023-02-11T07:21:11.408Z,55.13
2023-02-11T07:23:38.275Z,45.40
2023-02-11T07:26:06.141Z,47.83
2023-02-11T07:28:34.215Z,40.85
2023-02-11T07:31:26.184Z,42.03
2023-02-11T07:33:54.478Z,50.72
2023-02-11T07:36:24.150Z,53.65
2023-02-11T07:38:50.656Z,42.90
2023-02-11T07:41:19.279Z,50.97
2023-02-11T07:43:45.978Z,46.53
2023-02-11T07:46:15.222Z,55.35
2023-02-11T07:48:41.732Z,49.22
2023-02-11T07:51:14.246Z,55.65
2023-02-11T07:53:40.826Z,46.50
2023-02-11T07:56:08.749Z,51.95
2023-02-11T07:58:35.648Z,59.25
2023-02-11T08:01:06.234Z,43.60
2023-02-11T08:03:33.935Z,54.70
2023-02-11T08:06:05.696Z,45.42
2023-02-11T08:08:32.419Z,54.67
2023-02-11T08:10:58.991Z,57.05
2023-02-11T08:13:26.915Z,56.60
2023-02-11T08:15:57.525Z,51.22
2023-02-11T08:18:23.965Z,48.75
2023-02-11T08:20:50.671Z,55.55
2023-02-11T08:23:17.278Z,55.90
2023-02-11T08:25:43.720Z,56.22
2023-02-11T08:28:10.238Z,53.03
2023-02-11T08:30:36.734Z,51.72
2023-02-11T08:33:03.314Z,57.05
2023-02-11T08:35:29.815Z,48.53
2023-02-11T08:37:56.282Z,46.00
2023-02-11T08:40:22.727Z,49.13
2023-02-11T08:42:49.180Z,48.28
2023-02-11T08:45:15.647Z,56.42
2023-02-11T08:47:42.092Z,52.67
2023-02-11T08:50:08.843Z,53.40
2023-02-11T08:52:36.322Z,61.35
2023-02-11T08:55:02.851Z,51.83
2023-02-11T08:57:29.377Z,52.53
2023-02-11T08:59:55.844Z,59.58
2023-02-11T09:02:22.360Z,59.10
2023-02-11T09:04:48.908Z,74.45
2023-02-11T09:07:15.408Z,53.03
2023-02-11T09:09:41.871Z,51.50
2023-02-11T09:12:08.478Z,56.22
2023-02-11T09:14:34.981Z,55.10
2023-02-11T09:17:01.639Z,55.15
2023-02-11T09:19:28.243Z,60.05
2023-02-11T09:21:54.761Z,52.67
2023-02-11T09:24:21.291Z,59.13
2023-02-11T09:26:47.845Z,50.40
2023-02-11T09:29:14.320Z,55.65
2023-02-11T09:31:41.077Z,57.08
2023-02-11T09:34:07.677Z,53.65
2023-02-11T09:36:38.526Z,54.70
2023-02-11T09:39:07.048Z,57.25
2023-02-11T09:41:39.794Z,55.83
2023-02-11T09:44:08.509Z,44.55
2023-02-11T09:46:41.885Z,52.30
2023-02-11T09:49:17.037Z,55.40
2023-02-11T09:51:51.674Z,54.58
2023-02-11T09:54:27.368Z,53.25
2023-02-11T09:56:53.845Z,50.00
2023-02-11T09:59:20.681Z,51.55
2023-02-11T10:01:48.267Z,58.20
2023-02-11T10:04:24.869Z,56.83
2023-02-11T10:06:56.825Z,54.28
2023-02-11T10:09:40.529Z,53.08
2023-02-11T10:12:26.288Z,48.33
2023-02-11T10:14:59.640Z,58.47
2023-02-11T10:17:52.016Z,53.00
2023-02-11T10:20:38.151Z,49.03
2023-02-11T10:23:17.904Z,52.55
2023-02-11T10:25:46.670Z,56.05
2023-02-11T10:28:18.507Z,56.17
2023-02-11T10:30:56.005Z,55.03
2023-02-11T10:33:30.258Z,54.92
2023-02-11T10:35:56.757Z,55.05
2023-02-11T10:38:23.212Z,51.00
2023-02-11T10:40:50.039Z,52.35
2023-02-11T10:43:18.058Z,52.85
2023-02-11T10:45:50.190Z,50.88
2023-02-11T10:48:35.776Z,47.37
2023-02-11T10:51:21.356Z,46.15
2023-02-11T10:53:50.730Z,49.58
2023-02-11T10:56:24.737Z,49.13
2023-02-11T10:59:27.768Z,45.97
2023-02-11T11:02:02.719Z,43.60
2023-02-11T11:04:37.350Z,47.37
2023-02-11T11:07:16.924Z,43.90
2023-02-11T11:09:53.945Z,44.73
2023-02-11T11:12:28.457Z,48.20
2023-02-11T11:15:01.357Z,50.83
2023-02-11T11:17:31.214Z,46.20
2023-02-11T11:20:27.523Z,46.97
2023-02-11T11:23:12.290Z,41.70
2023-02-11T11:25:41.939Z,43.70
2023-02-11T11:28:20.159Z,47.97
2023-02-11T11:30:46.758Z,44.33
2023-02-11T11:33:34.424Z,45.63
2023-02-11T11:36:07.275Z,44.80
2023-02-11T11:38:36.246Z,44.37
2023-02-11T11:41:17.962Z,47.20
2023-02-11T11:44:18.657Z,46.27
2023-02-11T11:46:46.423Z,40.43
2023-02-11T11:49:24.202Z,41.97
2023-02-11T11:51:59.192Z,37.00
2023-02-11T11:54:27.947Z,39.20
2023-02-11T11:57:00.898Z,40.97
2023-02-11T11:59:27.590Z,43.23
2023-02-11T12:02:21.927Z,46.70
2023-02-11T12:05:16.075Z,43.47
2023-02-11T12:08:00.040Z,46.33
2023-02-11T12:11:04.846Z,53.13
2023-02-11T12:13:46.556Z,42.87
2023-02-11T12:16:34.589Z,44.50
2023-02-11T12:19:26.648Z,43.93
2023-02-11T12:22:25.183Z,40.67
2023-02-11T12:25:00.273Z,49.50
2023-02-11T12:27:39.626Z,36.40
2023-02-11T12:30:17.792Z,44.37
2023-02-11T12:32:44.141Z,40.70
2023-02-11T12:35:51.609Z,45.07
2023-02-11T12:38:24.662Z,44.87
2023-02-11T12:41:13.201Z,42.30
2023-02-11T12:43:40.887Z,46.23
2023-02-11T12:46:22.265Z,48.47
2023-02-11T12:49:20.328Z,37.20
2023-02-11T12:52:14.703Z,42.63
2023-02-11T12:55:00.881Z,37.37
2023-02-11T12:57:34.759Z,41.23
2023-02-11T13:00:14.548Z,37.03
2023-02-11T13:02:59.204Z,34.27
2023-02-11T13:05:37.498Z,39.43
2023-02-11T13:08:14.751Z,40.17
2023-02-11T13:10:42.628Z,40.33
2023-02-11T13:13:39.369Z,38.13
2023-02-11T13:16:08.238Z,38.40
2023-02-11T13:18:53.294Z,37.17
2023-02-11T13:21:34.820Z,40.53
2023-02-11T13:24:37.144Z,38.57
2023-02-11T13:27:25.136Z,36.00
2023-02-11T13:30:12.752Z,39.53
2023-02-11T13:32:54.416Z,41.30
2023-02-11T13:35:35.405Z,37.77
2023-02-11T13:38:07.157Z,31.80
2023-02-11T13:40:38.103Z,34.03
2023-02-11T13:43:06.400Z,29.80
2023-02-11T13:45:40.681Z,32.70
2023-02-11T13:48:24.813Z,40.90
2023-02-11T13:50:56.906Z,33.13
2023-02-11T13:53:23.756Z,36.30
2023-02-11T13:55:52.061Z,33.43
2023-02-11T13:58:27.598Z,36.57
2023-02-11T14:00:54.637Z,33.47
2023-02-11T14:03:50.155Z,35.40
2023-02-11T14:06:38.939Z,40.07
2023-02-11T14:09:14.492Z,34.83
2023-02-11T14:11:45.200Z,33.07
2023-02-11T14:14:28.779Z,36.73
2023-02-11T14:16:58.351Z,35.23
2023-02-11T14:19:34.693Z,34.57
2023-02-11T14:22:02.998Z,42.83
2023-02-11T14:24:29.505Z,39.20
2023-02-11T14:27:11.500Z,35.30
2023-02-11T14:29:51.486Z,34.27
2023-02-11T14:32:38.038Z,35.73
2023-02-11T14:35:32.365Z,31.07
2023-02-11T14:38:15.677Z,34.07
2023-02-11T14:40:49.200Z,35.60
2023-02-11T14:43:22.799Z,36.53
2023-02-11T14:45:56.216Z,37.67
2023-02-11T14:48:31.942Z,33.07
2023-02-11T14:51:10.562Z,35.73
2023-02-11T14:53:38.023Z,34.87
2023-02-11T14:56:17.591Z,36.07
2023-02-11T14:58:49.258Z,34.30
2023-02-11T15:01:32.596Z,32.13
2023-02-11T15:04:02.564Z,33.80
2023-02-11T15:06:33.917Z,33.87
2023-02-11T15:09:12.515Z,30.50
2023-02-11T15:11:41.314Z,30.90
2023-02-11T15:14:10.179Z,29.47
2023-02-11T15:16:41.377Z,27.40
2023-02-11T15:19:21.993Z,29.97
2023-02-11T15:21:48.880Z,33.00
2023-02-11T15:24:27.532Z,34.40
2023-02-11T15:26:59.906Z,33.17
2023-02-11T15:29:39.902Z,34.77
2023-02-11T15:32:09.477Z,30.63
2023-02-11T15:34:36.490Z,34.33
2023-02-11T15:37:05.362Z,36.07
2023-02-11T15:39:41.076Z,35.27
2023-02-11T15:42:26.601Z,36.40
2023-02-11T15:45:23.744Z,40.23
2023-02-11T15:47:55.919Z,33.10
2023-02-11T15:50:25.358Z,35.23
2023-02-11T15:52:52.435Z,36.93
2023-02-11T15:55:19.512Z,37.20
2023-02-11T15:57:48.500Z,38.27
2023-02-11T16:00:19.667Z,35.23
2023-02-11T16:02:47.085Z,38.97
2023-02-11T16:05:35.721Z,38.87
2023-02-11T16:08:34.577Z,35.10
2023-02-11T16:11:08.449Z,33.33
2023-02-11T16:13:45.844Z,41.20
2023-02-11T16:16:20.284Z,34.30
2023-02-11T16:19:05.971Z,37.77
2023-02-11T16:21:42.394Z,35.93
2023-02-11T16:24:18.752Z,35.63
2023-02-11T16:26:49.428Z,38.07
2023-02-11T16:29:21.955Z,33.03
2023-02-11T16:31:50.179Z,34.20
2023-02-11T16:34:17.799Z,42.13
2023-02-11T16:36:45.224Z,42.33
2023-02-11T16:39:12.660Z,37.30
2023-02-11T16:41:39.268Z,40.70
2023-02-11T16:44:05.760Z,37.73
2023-02-11T16:46:32.766Z,36.17
2023-02-11T16:49:07.734Z,44.77
2023-02-11T16:51:34.203Z,38.67
2023-02-11T16:54:01.184Z,32.77
2023-02-11T16:56:27.621Z,35.37
2023-02-11T16:58:54.059Z,40.27
2023-02-11T17:01:20.547Z,40.63
2023-02-11T17:03:47.320Z,37.93
2023-02-11T17:06:13.751Z,35.53
2023-02-11T17:08:40.615Z,36.77
2023-02-11T17:11:07.071Z,35.60
2023-02-11T17:13:33.688Z,34.43
2023-02-11T17:16:00.247Z,32.90
2023-02-11T17:18:26.831Z,34.17
2023-02-11T17:20:53.425Z,34.63
2023-02-11T17:23:19.877Z,38.40
2023-02-11T17:25:46.346Z,36.03
2023-02-11T17:28:12.836Z,35.03
2023-02-11T17:30:41.522Z,33.67
2023-02-11T17:33:07.998Z,32.57
2023-02-11T17:35:34.446Z,33.83
2023-02-11T17:38:01.398Z,36.47
2023-02-11T17:40:27.894Z,32.23
2023-02-11T17:42:54.370Z,33.07
2023-02-11T17:45:22.346Z,33.77
2023-02-11T17:47:49.466Z,30.73
2023-02-11T17:50:16.055Z,31.93
2023-02-11T17:52:42.563Z,32.17
2023-02-11T17:55:09.208Z,40.07
2023-02-11T17:57:35.812Z,40.00
2023-02-11T18:00:02.567Z,34.70
2023-02-11T18:02:39.305Z,36.80
2023-02-11T18:05:06.647Z,38.13
2023-02-11T18:07:33.191Z,34.03
2023-02-11T18:09:59.644Z,36.90
2023-02-11T18:12:26.305Z,37.80
2023-02-11T18:14:56.104Z,35.87
2023-02-11T18:17:23.977Z,33.80
2023-02-11T18:19:50.477Z,36.90
2023-02-11T18:22:17.419Z,37.20
2023-02-11T18:24:43.850Z,34.97
2023-02-11T18:27:10.306Z,41.93
2023-02-11T18:29:36.850Z,36.77
2023-02-11T18:32:03.447Z,29.60
2023-02-11T18:34:29.934Z,36.20
2023-02-11T18:36:56.972Z,32.90
2023-02-11T18:39:24.245Z,36.30
2023-02-11T18:41:54.409Z,29.70
2023-02-11T18:44:23.341Z,33.00
2023-02-11T18:46:50.038Z,36.37
2023-02-11T18:49:16.597Z,38.80
2023-02-11T18:51:43.052Z,34.57
2023-02-11T18:54:09.603Z,36.83
2023-02-11T18:56:36.176Z,44.38
2023-02-11T18:59:03.126Z,37.87
2023-02-11T19:01:31.143Z,34.03
2023-02-11T19:03:58.984Z,37.53
2023-02-11T19:06:27.423Z,33.63
2023-02-11T19:09:00.164Z,37.13
2023-02-11T19:11:46.291Z,36.97
2023-02-11T19:14:13.936Z,33.07
2023-02-11T19:16:41.557Z,33.67
2023-02-11T19:19:08.490Z,31.53
2023-02-11T19:21:35.515Z,37.80
2023-02-11T19:24:07.388Z,34.83
2023-02-11T19:26:34.315Z,35.80
2023-02-11T19:29:01.970Z,32.10
2023-02-11T19:31:28.614Z,34.50
2023-02-11T19:33:55.160Z,31.33
2023-02-11T19:36:21.603Z,39.87
2023-02-11T19:38:48.083Z,34.38
2023-02-11T19:41:21.989Z,39.13
2023-02-11T19:43:52.909Z,33.70
2023-02-11T19:46:21.114Z,33.00
2023-02-11T19:48:48.294Z,34.67
2023-02-11T19:51:15.233Z,35.80
2023-02-11T19:53:42.477Z,35.97
2023-02-11T19:56:09.892Z,39.07
2023-02-11T19:58:37.628Z,35.40
2023-02-11T20:01:12.404Z,36.83
2023-02-11T20:03:42.171Z,41.57
2023-02-11T20:06:12.827Z,32.57
2023-02-11T20:08:39.757Z,33.83
2023-02-11T20:11:08.120Z,43.83
2023-02-11T20:13:34.811Z,34.50
2023-02-11T20:16:08.828Z,35.30
2023-02-11T20:18:36.612Z,36.10
2023-02-11T20:21:17.150Z,34.50
2023-02-11T20:23:45.951Z,32.10
2023-02-11T20:26:17.946Z,40.63
2023-02-11T20:28:44.725Z,37.53
2023-02-11T20:31:11.787Z,37.30
2023-02-11T20:33:38.710Z,39.97
2023-02-11T20:36:08.458Z,38.97
2023-02-11T20:38:35.725Z,37.10
2023-02-11T20:41:04.525Z,36.13
2023-02-11T20:43:31.430Z,39.43
2023-02-11T20:46:02.993Z,36.47
2023-02-11T20:48:29.965Z,35.17
2023-02-11T20:50:56.389Z,37.10
2023-02-11T20:53:22.879Z,35.33
2023-02-11T20:55:49.490Z,41.37
2023-02-11T20:58:16.069Z,39.67
2023-02-11T21:00:42.589Z,39.57
2023-02-11T21:03:09.068Z,33.57
2023-02-11T21:05:36.023Z,36.93
2023-02-11T21:08:02.508Z,32.87
2023-02-11T21:10:28.978Z,33.27
2023-02-11T21:12:55.517Z,36.73
2023-02-11T21:15:24.256Z,35.23
2023-02-11T21:17:51.295Z,34.33
2023-02-11T21:20:18.334Z,40.87
2023-02-11T21:22:45.006Z,37.13
2023-02-11T21:25:11.718Z,31.37
2023-02-11T21:27:38.412Z,38.43
2023-02-11T21:30:05.690Z,40.30
2023-02-11T21:32:32.164Z,35.40
2023-02-11T21:35:01.265Z,39.20
2023-02-11T21:37:28.667Z,35.00
2023-02-11T21:39:55.157Z,38.03
2023-02-11T21:42:21.616Z,37.90
2023-02-11T21:44:48.076Z,38.77
2023-02-11T21:47:14.512Z,39.55
2023-02-11T21:49:41.111Z,34.47
2023-02-11T21:52:07.602Z,36.60
2023-02-11T21:54:34.043Z,35.80
2023-02-11T21:57:02.946Z,33.37
2023-02-11T21:59:31.642Z,31.63
2023-02-11T22:01:58.911Z,31.95
2023-02-11T22:04:26.291Z,35.80
2023-02-11T22:06:52.886Z,35.37
2023-02-11T22:09:19.372Z,35.93
2023-02-11T22:11:46.161Z,30.83
2023-02-11T22:14:12.632Z,34.33
2023-02-11T22:16:39.072Z,37.30
2023-02-11T22:19:07.352Z,29.93
2023-02-11T22:21:33.838Z,39.40
2023-02-11T22:24:00.285Z,37.28
2023-02-11T22:26:27.874Z,34.60
2023-02-11T22:28:54.940Z,34.43
2023-02-11T22:31:32.421Z,33.40
2023-02-11T22:33:59.543Z,31.90
2023-02-11T22:36:31.148Z,39.88
2023-02-11T22:39:04.513Z,33.60
2023-02-11T22:41:31.306Z,33.27
2023-02-11T22:43:57.774Z,42.67
2023-02-11T22:46:24.795Z,32.53
2023-02-11T22:48:51.462Z,32.07
2023-02-11T22:51:20.898Z,37.43
2023-02-11T22:53:56.057Z,35.97
2023-02-11T22:56:22.938Z,41.30
2023-02-11T22:58:49.996Z,35.87
2023-02-11T23:01:17.274Z,34.80
2023-02-11T23:03:44.093Z,39.40
2023-02-11T23:06:11.186Z,34.50
2023-02-11T23:08:39.300Z,40.60
2023-02-11T23:11:14.634Z,39.83
2023-02-11T23:13:42.446Z,42.77
2023-02-11T23:16:12.805Z,44.17
2023-02-11T23:18:41.241Z,39.10
2023-02-11T23:21:12.608Z,32.47
2023-02-11T23:23:39.577Z,34.17
2023-02-11T23:26:10.380Z,35.17
2023-02-11T23:28:36.886Z,30.20
2023-02-11T23:31:18.199Z,38.33
2023-02-11T23:33:45.347Z,33.83
2023-02-11T23:36:13.540Z,34.25
2023-02-11T23:38:40.101Z,36.57
2023-02-11T23:41:06.755Z,34.73
2023-02-11T23:43:33.211Z,40.83
2023-02-11T23:45:59.759Z,34.15
2023-02-11T23:48:26.604Z,34.47
2023-02-11T23:50:53.103Z,35.27
2023-02-11T23:53:19.571Z,36.70
2023-02-11T23:55:46.424Z,36.92
2023-02-11T23:58:13.880Z,35.87
