createdAt,value
2023-01-30T00:01:04.943Z,62
2023-01-30T00:02:35.334Z,62
2023-01-30T00:06:13.480Z,62
2023-01-30T00:07:43.902Z,62
2023-01-30T00:09:14.220Z,62
2023-01-30T00:10:44.668Z,63
2023-01-30T00:12:15.139Z,62
2023-01-30T00:14:17.497Z,63
2023-01-30T00:15:48.032Z,62
2023-01-30T00:17:18.358Z,63
2023-01-30T00:18:48.698Z,63
2023-01-30T00:20:19.447Z,63
2023-01-30T00:21:49.420Z,63
2023-01-30T00:23:19.860Z,63
2023-01-30T00:24:50.314Z,63
2023-01-30T00:26:20.822Z,63
2023-01-30T00:28:23.217Z,62
2023-01-30T00:30:02.379Z,63
2023-01-30T00:31:24.106Z,63
2023-01-30T00:32:54.599Z,62
2023-01-30T00:34:25.065Z,63
2023-01-30T00:35:55.481Z,63
2023-01-30T00:37:25.866Z,63
2023-01-30T00:38:56.327Z,63
2023-01-30T00:40:58.839Z,63
2023-01-30T00:42:29.158Z,62
2023-01-30T00:43:59.568Z,63
2023-01-30T00:45:30.216Z,63
2023-01-30T00:47:32.528Z,63
2023-01-30T00:49:03.062Z,63
2023-01-30T00:50:33.494Z,63
2023-01-30T00:52:04.011Z,63
2023-01-30T00:53:34.405Z,63
2023-01-30T00:55:04.831Z,63
2023-01-30T00:56:35.276Z,63
2023-01-30T00:58:05.705Z,63
2023-01-30T00:59:36.182Z,63
2023-01-30T01:01:06.716Z,63
2023-01-30T01:02:37.171Z,63
2023-01-30T01:04:07.562Z,63
2023-01-30T01:05:38.005Z,63
2023-01-30T01:07:08.448Z,63
2023-01-30T01:08:38.849Z,63
2023-01-30T01:10:09.305Z,63
2023-01-30T01:11:39.701Z,63
2023-01-30T01:13:10.010Z,63
2023-01-30T01:14:40.527Z,63
2023-01-30T01:16:42.952Z,63
2023-01-30T01:18:13.417Z,63
2023-01-30T01:19:43.808Z,63
2023-01-30T01:21:14.188Z,63
2023-01-30T01:22:44.625Z,63
2023-01-30T01:24:15.062Z,63
2023-01-30T01:26:17.497Z,63
2023-01-30T01:27:47.813Z,63
2023-01-30T01:29:18.260Z,63
2023-01-30T01:31:20.937Z,63
2023-01-30T01:33:23.211Z,63
2023-01-30T01:34:53.650Z,63
2023-01-30T01:36:50.229Z,63
2023-01-30T01:37:54.431Z,63
2023-01-30T01:39:24.854Z,63
2023-01-30T01:40:55.218Z,63
2023-01-30T01:42:25.606Z,63
2023-01-30T01:43:56.062Z,63
2023-01-30T01:45:26.401Z,63
2023-01-30T01:46:56.830Z,63
2023-01-30T01:48:27.122Z,63
2023-01-30T01:49:57.614Z,63
2023-01-30T01:51:28.021Z,63
2023-01-30T01:52:58.427Z,63
2023-01-30T01:54:28.788Z,63
2023-01-30T01:56:31.217Z,63
2023-01-30T01:58:01.671Z,63
2023-01-30T02:00:04.185Z,63
2023-01-30T02:01:34.493Z,63
2023-01-30T02:03:04.808Z,63
2023-01-30T02:04:35.273Z,63
2023-01-30T02:06:05.682Z,63
2023-01-30T02:07:36.192Z,63
2023-01-30T02:09:06.605Z,63
2023-01-30T02:10:36.948Z,63
2023-01-30T02:12:07.359Z,63
2023-01-30T02:13:37.753Z,63
2023-01-30T02:15:08.130Z,63
2023-01-30T02:16:38.494Z,63
2023-01-30T02:18:08.917Z,63
2023-01-30T02:19:39.271Z,63
2023-01-30T02:21:09.479Z,63
2023-01-30T02:23:11.922Z,63
2023-01-30T02:24:42.383Z,63
2023-01-30T02:26:44.971Z,63
2023-01-30T02:28:15.427Z,63
2023-01-30T02:29:45.943Z,63
2023-01-30T02:31:48.321Z,63
2023-01-30T02:33:18.741Z,63
2023-01-30T02:34:49.092Z,63
2023-01-30T02:36:19.515Z,63
2023-01-30T02:37:49.880Z,63
2023-01-30T02:39:20.318Z,63
2023-01-30T02:40:50.798Z,63
2023-01-30T02:42:21.136Z,63
2023-01-30T02:43:51.458Z,63
2023-01-30T02:45:21.823Z,63
2023-01-30T02:46:52.201Z,63
2023-01-30T02:48:22.628Z,63
2023-01-30T02:49:52.959Z,63
2023-01-30T02:51:23.377Z,63
2023-01-30T02:52:53.802Z,63
2023-01-30T02:54:24.187Z,63
2023-01-30T02:55:54.578Z,63
2023-01-30T02:57:25.015Z,63
2023-01-30T02:58:55.461Z,63
2023-01-30T03:00:57.989Z,63
2023-01-30T03:02:28.380Z,63
2023-01-30T03:04:30.752Z,63
2023-01-30T03:06:01.318Z,63
2023-01-30T03:07:31.637Z,63
2023-01-30T03:09:01.973Z,63
2023-01-30T03:10:32.340Z,63
2023-01-30T03:12:34.915Z,63
2023-01-30T03:14:37.348Z,63
2023-01-30T03:16:07.899Z,63
2023-01-30T03:18:10.240Z,63
2023-01-30T03:19:40.645Z,63
2023-01-30T03:21:11.000Z,63
2023-01-30T03:22:41.471Z,63
2023-01-30T03:24:43.902Z,63
2023-01-30T03:26:46.484Z,63
2023-01-30T03:28:16.911Z,63
2023-01-30T03:30:19.395Z,63
2023-01-30T03:32:21.956Z,63
2023-01-30T03:33:52.320Z,63
2023-01-30T03:35:22.780Z,63
2023-01-30T03:37:25.230Z,63
2023-01-30T03:38:55.630Z,63
2023-01-30T03:40:26.026Z,63
2023-01-30T03:42:28.459Z,63
2023-01-30T03:43:58.974Z,63
2023-01-30T03:45:29.329Z,63
2023-01-30T03:46:59.818Z,63
2023-01-30T03:48:30.467Z,63
2023-01-30T03:50:00.822Z,63
2023-01-30T03:51:31.170Z,63
2023-01-30T03:53:01.602Z,63
2023-01-30T03:54:32.104Z,63
2023-01-30T03:56:02.573Z,63
2023-01-30T03:57:32.810Z,63
2023-01-30T03:59:03.286Z,63
2023-01-30T04:00:33.683Z,63
2023-01-30T04:02:04.461Z,63
2023-01-30T04:03:34.814Z,63
2023-01-30T04:05:05.100Z,63
2023-01-30T04:06:36.632Z,63
2023-01-30T04:08:05.908Z,63
2023-01-30T04:09:36.288Z,63
2023-01-30T04:11:06.829Z,63
2023-01-30T04:12:37.300Z,63
2023-01-30T04:14:07.800Z,63
2023-01-30T04:16:10.030Z,63
2023-01-30T04:17:40.400Z,63
2023-01-30T04:19:10.755Z,63
2023-01-30T04:20:41.140Z,63
2023-01-30T04:22:11.503Z,63
2023-01-30T04:23:41.892Z,63
2023-01-30T04:25:12.321Z,63
2023-01-30T04:26:42.809Z,63
2023-01-30T04:28:45.224Z,63
2023-01-30T04:30:15.741Z,63
2023-01-30T04:32:18.095Z,63
2023-01-30T04:33:48.606Z,63
2023-01-30T04:35:19.338Z,63
2023-01-30T04:36:49.567Z,63
2023-01-30T04:38:19.859Z,63
2023-01-30T04:39:50.317Z,63
2023-01-30T04:41:20.794Z,63
2023-01-30T04:42:51.202Z,63
2023-01-30T04:44:21.528Z,63
2023-01-30T04:45:51.983Z,63
2023-01-30T04:47:22.448Z,63
2023-01-30T04:48:52.794Z,63
2023-01-30T04:50:23.169Z,63
2023-01-30T04:51:53.741Z,63
2023-01-30T04:53:24.113Z,63
2023-01-30T04:54:54.543Z,63
2023-01-30T04:56:25.050Z,63
2023-01-30T04:57:55.569Z,63
2023-01-30T04:59:26.026Z,63
2023-01-30T05:00:56.388Z,63
2023-01-30T05:02:26.794Z,63
2023-01-30T05:03:57.284Z,63
2023-01-30T05:05:27.645Z,63
2023-01-30T05:06:58.153Z,63
2023-01-30T05:08:28.698Z,63
2023-01-30T05:09:59.088Z,63
2023-01-30T05:11:29.528Z,63
2023-01-30T05:12:59.983Z,63
2023-01-30T05:15:02.557Z,63
2023-01-30T05:17:05.148Z,63
2023-01-30T05:18:35.393Z,63
2023-01-30T05:20:05.841Z,63
2023-01-30T05:21:36.262Z,63
2023-01-30T05:23:38.801Z,63
2023-01-30T05:25:09.146Z,63
2023-01-30T05:26:39.639Z,63
2023-01-30T05:28:42.042Z,63
2023-01-30T05:30:12.520Z,63
2023-01-30T05:32:15.004Z,63
2023-01-30T05:34:17.376Z,63
2023-01-30T05:35:47.874Z,63
2023-01-30T05:37:18.290Z,63
2023-01-30T05:38:48.653Z,63
2023-01-30T05:40:19.156Z,63
2023-01-30T05:41:49.517Z,63
2023-01-30T05:43:20.010Z,63
2023-01-30T05:44:50.480Z,63
2023-01-30T05:46:20.928Z,63
2023-01-30T05:47:51.294Z,63
2023-01-30T05:49:21.636Z,63
2023-01-30T05:50:51.966Z,63
2023-01-30T05:52:22.289Z,63
2023-01-30T05:53:52.593Z,63
2023-01-30T05:55:23.141Z,63
2023-01-30T05:56:53.586Z,63
2023-01-30T05:58:23.981Z,63
2023-01-30T05:59:54.410Z,63
2023-01-30T06:01:24.898Z,63
2023-01-30T06:02:55.380Z,63
2023-01-30T06:04:57.718Z,63
2023-01-30T06:06:28.128Z,63
2023-01-30T06:07:58.559Z,63
2023-01-30T06:09:28.868Z,63
2023-01-30T06:10:59.160Z,63
2023-01-30T06:12:29.523Z,63
2023-01-30T06:13:59.959Z,63
2023-01-30T06:15:30.330Z,63
2023-01-30T06:17:00.723Z,63
2023-01-30T06:19:03.195Z,63
2023-01-30T06:20:33.545Z,63
2023-01-30T06:22:04.237Z,63
2023-01-30T06:23:34.574Z,63
2023-01-30T06:25:05.023Z,63
2023-01-30T06:26:35.506Z,63
2023-01-30T06:28:38.212Z,63
2023-01-30T06:30:08.633Z,63
2023-01-30T06:31:39.228Z,63
2023-01-30T06:33:09.628Z,63
2023-01-30T06:34:40.050Z,63
2023-01-30T06:36:42.514Z,63
2023-01-30T06:38:45.041Z,63
2023-01-30T06:40:15.378Z,63
2023-01-30T06:41:45.856Z,63
2023-01-30T06:43:48.428Z,63
2023-01-30T06:45:50.865Z,63
2023-01-30T06:47:21.336Z,64
2023-01-30T06:48:51.693Z,64
2023-01-30T06:50:22.088Z,64
2023-01-30T06:51:52.487Z,63
2023-01-30T06:53:22.862Z,63
2023-01-30T06:54:53.208Z,63
2023-01-30T06:56:23.518Z,63
2023-01-30T06:57:53.892Z,63
2023-01-30T06:59:24.487Z,63
2023-01-30T07:00:54.838Z,63
2023-01-30T07:02:25.161Z,63
2023-01-30T07:04:27.741Z,63
2023-01-30T07:06:30.190Z,64
2023-01-30T07:08:00.556Z,63
2023-01-30T07:09:30.896Z,63
2023-01-30T07:11:01.327Z,64
2023-01-30T07:12:31.793Z,64
2023-01-30T07:14:02.184Z,64
2023-01-30T07:15:32.669Z,64
2023-01-30T07:17:03.228Z,63
2023-01-30T07:18:33.826Z,63
2023-01-30T07:20:04.250Z,63
2023-01-30T07:21:34.686Z,64
2023-01-30T07:23:05.106Z,63
2023-01-30T07:24:35.546Z,63
2023-01-30T07:26:06.027Z,64
2023-01-30T07:28:08.543Z,64
2023-01-30T07:29:38.955Z,64
2023-01-30T07:31:09.404Z,64
2023-01-30T07:32:39.879Z,64
2023-01-30T07:34:10.307Z,64
2023-01-30T07:35:40.778Z,64
2023-01-30T07:37:11.210Z,64
2023-01-30T07:38:41.556Z,64
2023-01-30T07:40:11.989Z,64
2023-01-30T07:41:42.462Z,63
2023-01-30T07:43:12.833Z,64
2023-01-30T07:44:43.337Z,64
2023-01-30T07:46:13.715Z,64
2023-01-30T07:47:44.077Z,63
2023-01-30T07:49:14.551Z,64
2023-01-30T07:51:16.955Z,64
2023-01-30T07:52:47.472Z,63
2023-01-30T07:54:17.928Z,64
2023-01-30T07:55:48.339Z,64
2023-01-30T07:57:18.756Z,64
2023-01-30T07:58:49.173Z,64
2023-01-30T08:00:20.066Z,64
2023-01-30T08:01:50.291Z,64
2023-01-30T08:03:20.938Z,64
2023-01-30T08:04:51.605Z,64
2023-01-30T08:06:21.943Z,63
2023-01-30T08:07:52.423Z,64
2023-01-30T08:09:22.897Z,64
2023-01-30T08:10:53.440Z,64
2023-01-30T08:12:23.761Z,64
2023-01-30T08:13:54.229Z,64
2023-01-30T08:15:24.790Z,64
2023-01-30T08:16:55.126Z,64
2023-01-30T08:18:25.572Z,64
2023-01-30T08:20:28.124Z,64
2023-01-30T08:21:58.407Z,64
2023-01-30T08:23:29.004Z,64
2023-01-30T08:25:31.475Z,64
2023-01-30T08:27:34.489Z,64
2023-01-30T08:29:04.951Z,64
2023-01-30T08:31:07.509Z,64
2023-01-30T08:33:10.060Z,64
2023-01-30T08:34:40.440Z,64
2023-01-30T08:36:10.893Z,64
2023-01-30T08:37:41.394Z,64
2023-01-30T08:39:43.882Z,64
2023-01-30T08:41:46.319Z,64
2023-01-30T08:43:48.852Z,64
2023-01-30T08:45:19.372Z,64
2023-01-30T08:46:49.854Z,64
2023-01-30T08:48:52.384Z,64
2023-01-30T08:50:54.899Z,64
2023-01-30T08:52:25.396Z,64
2023-01-30T08:54:27.938Z,64
2023-01-30T08:55:58.369Z,64
2023-01-30T08:57:28.739Z,64
2023-01-30T08:58:59.150Z,64
2023-01-30T09:00:29.655Z,64
2023-01-30T09:01:59.992Z,64
2023-01-30T09:03:30.360Z,64
2023-01-30T09:05:00.816Z,64
2023-01-30T09:06:31.161Z,64
2023-01-30T09:08:01.716Z,64
2023-01-30T09:09:32.163Z,64
2023-01-30T09:11:02.885Z,64
2023-01-30T09:12:33.234Z,64
2023-01-30T09:14:03.638Z,64
2023-01-30T09:15:34.109Z,64
2023-01-30T09:17:04.639Z,64
2023-01-30T09:18:35.024Z,64
2023-01-30T09:20:05.515Z,64
2023-01-30T09:21:35.971Z,64
2023-01-30T09:23:06.425Z,64
2023-01-30T09:24:36.888Z,64
2023-01-30T09:26:07.331Z,64
2023-01-30T09:28:09.833Z,64
2023-01-30T09:29:40.238Z,64
2023-01-30T09:31:10.962Z,64
2023-01-30T09:33:13.245Z,64
2023-01-30T09:34:43.744Z,64
2023-01-30T09:36:14.197Z,64
2023-01-30T09:37:44.640Z,64
2023-01-30T09:39:15.165Z,64
2023-01-30T09:40:45.585Z,64
2023-01-30T09:42:48.090Z,64
2023-01-30T09:44:50.708Z,64
2023-01-30T09:46:53.260Z,64
2023-01-30T09:48:23.653Z,64
2023-01-30T09:49:54.055Z,64
2023-01-30T09:51:56.505Z,64
2023-01-30T09:53:26.908Z,64
2023-01-30T09:54:57.361Z,64
2023-01-30T09:56:59.930Z,64
2023-01-30T09:59:02.506Z,64
2023-01-30T10:00:33.051Z,64
2023-01-30T10:02:03.515Z,65
2023-01-30T10:03:33.861Z,65
2023-01-30T10:05:36.263Z,66
2023-01-30T10:07:06.629Z,66
2023-01-30T10:09:09.168Z,66
2023-01-30T10:10:39.439Z,66
2023-01-30T10:12:09.981Z,66
2023-01-30T10:13:40.357Z,66
2023-01-30T10:15:42.967Z,66
2023-01-30T10:17:13.274Z,66
2023-01-30T10:18:43.835Z,66
2023-01-30T10:20:14.465Z,66
2023-01-30T10:21:44.967Z,66
2023-01-30T10:23:15.423Z,66
2023-01-30T10:24:45.916Z,67
2023-01-30T10:26:16.366Z,67
2023-01-30T10:27:46.852Z,67
2023-01-30T10:29:17.164Z,67
2023-01-30T10:30:47.755Z,67
2023-01-30T10:32:18.023Z,67
2023-01-30T10:33:48.711Z,67
2023-01-30T10:35:19.163Z,67
2023-01-30T10:36:49.699Z,67
2023-01-30T10:38:20.266Z,67
2023-01-30T10:39:55.085Z,67
2023-01-30T10:41:21.240Z,68
2023-01-30T10:42:51.642Z,67
2023-01-30T10:44:22.084Z,68
2023-01-30T10:45:52.602Z,67
2023-01-30T10:47:23.140Z,67
2023-01-30T10:49:25.499Z,68
2023-01-30T10:50:55.904Z,67
2023-01-30T10:52:26.323Z,68
2023-01-30T10:53:56.844Z,68
2023-01-30T10:55:36.642Z,68
2023-01-30T10:56:57.743Z,68
2023-01-30T10:59:00.128Z,68
2023-01-30T11:00:30.566Z,68
2023-01-30T11:02:33.079Z,68
2023-01-30T11:04:03.459Z,68
2023-01-30T11:05:33.880Z,68
2023-01-30T11:07:04.430Z,68
2023-01-30T11:08:35.149Z,68
2023-01-30T11:10:05.716Z,68
2023-01-30T11:11:36.152Z,68
2023-01-30T11:13:06.678Z,68
2023-01-30T11:14:37.274Z,68
2023-01-30T11:16:07.807Z,68
2023-01-30T11:17:38.247Z,68
2023-01-30T11:19:23.902Z,68
2023-01-30T11:20:38.991Z,68
2023-01-30T11:22:09.589Z,68
2023-01-30T11:23:40.075Z,68
2023-01-30T11:25:45.245Z,69
2023-01-30T11:27:44.940Z,68
2023-01-30T11:29:15.377Z,68
2023-01-30T11:30:45.768Z,68
2023-01-30T11:32:16.370Z,68
2023-01-30T11:34:18.975Z,69
2023-01-30T11:35:49.301Z,69
2023-01-30T11:37:19.732Z,69
2023-01-30T11:38:50.359Z,69
2023-01-30T11:40:21.253Z,69
2023-01-30T11:41:51.440Z,69
2023-01-30T11:43:21.941Z,69
2023-01-30T11:44:52.364Z,69
2023-01-30T11:46:22.935Z,69
2023-01-30T11:48:31.731Z,69
2023-01-30T11:50:04.688Z,69
2023-01-30T11:51:26.448Z,70
2023-01-30T11:52:56.870Z,70
2023-01-30T11:54:59.348Z,69
2023-01-30T11:56:29.820Z,69
2023-01-30T11:58:00.119Z,70
2023-01-30T11:59:35.493Z,70
2023-01-30T12:01:05.888Z,70
2023-01-30T12:02:36.334Z,70
2023-01-30T12:04:06.735Z,70
2023-01-30T12:05:37.254Z,70
2023-01-30T12:07:07.540Z,70
2023-01-30T12:08:42.284Z,70
2023-01-30T12:10:08.333Z,70
2023-01-30T12:11:38.609Z,70
2023-01-30T12:13:08.990Z,69
2023-01-30T12:14:39.358Z,70
2023-01-30T12:16:09.802Z,69
2023-01-30T12:17:40.244Z,69
2023-01-30T12:19:42.670Z,69
2023-01-30T12:21:13.309Z,69
2023-01-30T12:22:43.897Z,69
2023-01-30T12:24:46.224Z,69
2023-01-30T12:26:16.759Z,69
2023-01-30T12:28:19.033Z,69
2023-01-30T12:29:49.325Z,69
2023-01-30T12:31:19.730Z,68
2023-01-30T12:32:50.142Z,68
2023-01-30T12:34:22.772Z,68
2023-01-30T12:35:51.036Z,68
2023-01-30T12:37:21.591Z,68
2023-01-30T12:39:24.042Z,68
2023-01-30T12:40:54.544Z,68
2023-01-30T12:42:25.659Z,68
2023-01-30T12:43:55.333Z,68
2023-01-30T12:45:25.837Z,68
2023-01-30T12:46:56.289Z,68
2023-01-30T12:48:26.748Z,68
2023-01-30T12:49:57.113Z,68
2023-01-30T12:51:27.563Z,68
2023-01-30T12:52:57.934Z,68
2023-01-30T12:54:28.278Z,68
2023-01-30T12:55:58.752Z,68
2023-01-30T12:58:01.200Z,67
2023-01-30T12:59:31.589Z,67
2023-01-30T13:01:02.055Z,67
2023-01-30T13:02:32.551Z,67
2023-01-30T13:04:02.875Z,67
2023-01-30T13:05:33.294Z,67
2023-01-30T13:07:03.752Z,67
2023-01-30T13:08:34.255Z,67
2023-01-30T13:10:04.661Z,67
2023-01-30T13:12:07.110Z,67
2023-01-30T13:13:37.567Z,67
2023-01-30T13:15:08.059Z,67
2023-01-30T13:16:38.697Z,67
2023-01-30T13:18:09.155Z,67
2023-01-30T13:19:41.392Z,67
2023-01-30T13:21:10.035Z,67
2023-01-30T13:22:40.513Z,67
2023-01-30T13:24:11.001Z,67
2023-01-30T13:25:41.379Z,67
2023-01-30T13:27:11.856Z,67
2023-01-30T13:28:42.235Z,67
2023-01-30T13:30:12.735Z,67
2023-01-30T13:31:43.260Z,67
2023-01-30T13:33:13.668Z,67
2023-01-30T13:34:44.159Z,67
2023-01-30T13:36:46.626Z,67
2023-01-30T13:38:17.057Z,67
2023-01-30T13:39:47.745Z,67
2023-01-30T13:41:18.143Z,67
2023-01-30T13:42:48.736Z,67
2023-01-30T13:44:19.188Z,67
2023-01-30T13:45:49.648Z,67
2023-01-30T13:47:20.133Z,67
2023-01-30T13:48:50.608Z,67
2023-01-30T13:50:53.021Z,67
2023-01-30T13:52:55.647Z,67
2023-01-30T13:54:26.026Z,67
2023-01-30T13:55:56.528Z,67
2023-01-30T13:57:26.902Z,67
2023-01-30T13:58:57.532Z,67
2023-01-30T14:00:28.031Z,67
2023-01-30T14:01:58.525Z,66
2023-01-30T14:03:28.745Z,66
2023-01-30T14:04:59.276Z,66
2023-01-30T14:06:29.737Z,66
2023-01-30T14:08:00.135Z,66
2023-01-30T14:09:30.554Z,66
2023-01-30T14:11:01.028Z,66
2023-01-30T14:12:31.449Z,66
2023-01-30T14:14:01.899Z,66
2023-01-30T14:15:32.325Z,66
2023-01-30T14:17:02.780Z,66
2023-01-30T14:19:05.245Z,66
2023-01-30T14:20:35.685Z,66
2023-01-30T14:22:05.989Z,66
2023-01-30T14:23:36.504Z,66
2023-01-30T14:25:06.904Z,66
2023-01-30T14:26:37.442Z,66
2023-01-30T14:28:07.727Z,66
2023-01-30T14:29:38.197Z,66
2023-01-30T14:31:08.683Z,66
2023-01-30T14:32:40.142Z,66
2023-01-30T14:34:09.433Z,66
2023-01-30T14:35:40.013Z,66
2023-01-30T14:37:10.334Z,66
2023-01-30T14:38:40.740Z,66
2023-01-30T14:40:10.898Z,66
2023-01-30T14:41:41.342Z,66
2023-01-30T14:43:43.881Z,66
2023-01-30T14:45:14.300Z,66
2023-01-30T14:46:54.105Z,66
2023-01-30T14:48:15.154Z,66
2023-01-30T14:50:17.892Z,66
2023-01-30T14:51:48.101Z,66
2023-01-30T14:53:18.537Z,66
2023-01-30T14:54:49.002Z,66
2023-01-30T14:56:19.339Z,66
2023-01-30T14:57:49.841Z,66
2023-01-30T14:59:20.167Z,66
2023-01-30T15:00:50.664Z,66
2023-01-30T15:02:21.403Z,66
2023-01-30T15:03:51.631Z,66
2023-01-30T15:05:22.043Z,66
2023-01-30T15:06:52.410Z,66
2023-01-30T15:08:22.904Z,66
2023-01-30T15:09:53.350Z,66
2023-01-30T15:11:23.956Z,66
2023-01-30T15:12:54.237Z,66
2023-01-30T15:14:24.568Z,66
2023-01-30T15:15:55.035Z,65
2023-01-30T15:17:25.352Z,66
2023-01-30T15:18:55.732Z,65
2023-01-30T15:20:28.088Z,65
2023-01-30T15:21:56.613Z,65
2023-01-30T15:23:26.962Z,65
2023-01-30T15:24:57.289Z,65
2023-01-30T15:26:27.734Z,65
2023-01-30T15:27:58.055Z,65
2023-01-30T15:29:28.318Z,65
2023-01-30T15:30:58.687Z,65
2023-01-30T15:32:29.212Z,66
2023-01-30T15:34:31.680Z,66
2023-01-30T15:36:02.073Z,65
2023-01-30T15:37:32.408Z,65
2023-01-30T15:39:03.872Z,65
2023-01-30T15:40:34.269Z,65
2023-01-30T15:42:04.624Z,65
2023-01-30T15:44:07.139Z,65
2023-01-30T15:45:37.533Z,65
2023-01-30T15:47:07.945Z,65
2023-01-30T15:48:38.326Z,65
2023-01-30T15:50:08.721Z,65
2023-01-30T15:51:39.121Z,65
2023-01-30T15:53:09.701Z,65
2023-01-30T15:54:39.874Z,65
2023-01-30T15:56:10.319Z,65
2023-01-30T15:57:40.751Z,65
2023-01-30T15:59:11.178Z,65
2023-01-30T16:00:41.595Z,65
2023-01-30T16:02:12.074Z,65
2023-01-30T16:03:42.554Z,65
2023-01-30T16:05:12.806Z,65
2023-01-30T16:06:43.260Z,65
2023-01-30T16:08:13.870Z,65
2023-01-30T16:09:49.677Z,65
2023-01-30T16:11:14.720Z,65
2023-01-30T16:12:45.101Z,65
2023-01-30T16:14:15.600Z,65
2023-01-30T16:15:46.039Z,65
2023-01-30T16:17:16.462Z,65
2023-01-30T16:18:46.896Z,65
2023-01-30T16:20:17.194Z,65
2023-01-30T16:21:47.714Z,65
2023-01-30T16:23:18.098Z,65
2023-01-30T16:25:20.927Z,65
2023-01-30T16:26:50.958Z,65
2023-01-30T16:28:21.308Z,65
2023-01-30T16:30:23.749Z,65
2023-01-30T16:31:54.280Z,65
2023-01-30T16:33:24.514Z,65
2023-01-30T16:35:27.425Z,65
2023-01-30T16:36:57.298Z,65
2023-01-30T16:38:27.816Z,65
2023-01-30T16:40:30.278Z,65
2023-01-30T16:42:00.675Z,65
2023-01-30T16:43:31.094Z,65
2023-01-30T16:45:01.388Z,65
2023-01-30T16:46:31.876Z,65
2023-01-30T16:48:34.321Z,65
2023-01-30T16:50:04.818Z,65
2023-01-30T16:51:35.104Z,65
2023-01-30T16:53:05.652Z,65
2023-01-30T16:54:36.012Z,65
2023-01-30T16:56:38.609Z,65
2023-01-30T16:58:08.955Z,65
2023-01-30T16:59:39.569Z,65
2023-01-30T17:01:10.022Z,65
2023-01-30T17:02:40.339Z,65
2023-01-30T17:04:10.783Z,65
2023-01-30T17:05:41.212Z,65
2023-01-30T17:07:11.630Z,65
2023-01-30T17:09:14.246Z,65
2023-01-30T17:10:44.623Z,65
2023-01-30T17:12:47.152Z,65
2023-01-30T17:14:17.537Z,65
2023-01-30T17:15:47.989Z,65
2023-01-30T17:17:18.460Z,65
2023-01-30T17:18:48.922Z,65
2023-01-30T17:20:51.495Z,65
2023-01-30T17:22:53.900Z,65
2023-01-30T17:24:24.236Z,65
2023-01-30T17:25:54.478Z,65
2023-01-30T17:27:24.824Z,65
2023-01-30T17:28:55.123Z,65
2023-01-30T17:30:25.616Z,65
2023-01-30T17:31:56.052Z,65
2023-01-30T17:33:26.275Z,65
2023-01-30T17:34:56.672Z,65
2023-01-30T17:36:59.085Z,65
2023-01-30T17:38:29.495Z,65
2023-01-30T17:39:59.978Z,65
2023-01-30T17:42:02.387Z,65
2023-01-30T17:43:32.921Z,65
2023-01-30T17:45:03.448Z,65
2023-01-30T17:46:33.898Z,65
2023-01-30T17:48:04.205Z,65
2023-01-30T17:49:34.638Z,65
2023-01-30T17:51:05.106Z,65
2023-01-30T17:52:35.416Z,65
2023-01-30T17:54:05.933Z,65
2023-01-30T17:55:36.301Z,65
2023-01-30T17:57:06.770Z,65
2023-01-30T17:59:09.246Z,65
2023-01-30T18:00:39.618Z,65
2023-01-30T18:02:42.136Z,65
2023-01-30T18:04:12.468Z,65
2023-01-30T18:05:42.993Z,65
2023-01-30T18:07:13.356Z,65
2023-01-30T18:08:43.748Z,65
2023-01-30T18:10:14.129Z,65
2023-01-30T18:12:16.499Z,65
2023-01-30T18:13:47.056Z,65
2023-01-30T18:15:17.826Z,65
2023-01-30T18:16:47.717Z,65
2023-01-30T18:18:17.999Z,65
2023-01-30T18:19:48.375Z,65
2023-01-30T18:21:18.623Z,65
2023-01-30T18:22:49.070Z,65
2023-01-30T18:24:19.470Z,65
2023-01-30T18:25:49.802Z,65
2023-01-30T18:27:20.165Z,65
2023-01-30T18:28:52.184Z,65
2023-01-30T18:30:21.218Z,65
2023-01-30T18:31:51.477Z,65
2023-01-30T18:33:21.882Z,65
2023-01-30T18:34:52.294Z,65
2023-01-30T18:36:22.684Z,65
2023-01-30T18:38:25.189Z,65
2023-01-30T18:40:27.640Z,65
2023-01-30T18:41:57.998Z,65
2023-01-30T18:43:28.368Z,65
2023-01-30T18:44:58.702Z,65
2023-01-30T18:46:29.290Z,65
2023-01-30T18:47:59.776Z,65
2023-01-30T18:49:30.040Z,65
2023-01-30T18:51:00.480Z,65
2023-01-30T18:52:30.805Z,65
2023-01-30T18:54:01.369Z,65
2023-01-30T18:55:31.617Z,65
2023-01-30T18:57:01.995Z,65
2023-01-30T18:58:32.383Z,65
2023-01-30T19:00:02.677Z,65
2023-01-30T19:01:33.169Z,65
2023-01-30T19:03:03.669Z,65
2023-01-30T19:04:34.131Z,65
2023-01-30T19:06:04.586Z,65
2023-01-30T19:08:06.963Z,65
2023-01-30T19:09:37.451Z,65
2023-01-30T19:11:07.803Z,65
2023-01-30T19:12:38.114Z,65
2023-01-30T19:14:08.577Z,65
2023-01-30T19:15:38.993Z,65
2023-01-30T19:17:09.406Z,65
2023-01-30T19:18:39.688Z,65
2023-01-30T19:20:10.108Z,65
2023-01-30T19:21:40.548Z,65
2023-01-30T19:23:11.065Z,65
2023-01-30T19:24:41.569Z,65
2023-01-30T19:26:11.972Z,65
2023-01-30T19:27:42.247Z,65
2023-01-30T19:29:12.725Z,65
2023-01-30T19:30:43.285Z,65
2023-01-30T19:32:45.654Z,65
2023-01-30T19:34:49.938Z,65
2023-01-30T19:36:18.540Z,65
2023-01-30T19:38:20.954Z,65
2023-01-30T19:40:23.356Z,65
2023-01-30T19:41:53.654Z,65
2023-01-30T19:43:24.257Z,65
2023-01-30T19:45:26.783Z,65
2023-01-30T19:46:57.291Z,65
2023-01-30T19:48:27.856Z,65
2023-01-30T19:49:58.283Z,65
2023-01-30T19:51:28.729Z,65
2023-01-30T19:52:59.377Z,65
2023-01-30T19:54:29.799Z,65
2023-01-30T19:56:00.142Z,65
2023-01-30T19:57:30.576Z,65
2023-01-30T19:59:01.030Z,65
2023-01-30T20:00:31.353Z,65
2023-01-30T20:02:01.838Z,65
2023-01-30T20:03:32.230Z,65
2023-01-30T20:05:34.724Z,65
2023-01-30T20:07:37.144Z,65
2023-01-30T20:09:07.605Z,65
2023-01-30T20:11:10.106Z,65
2023-01-30T20:12:40.527Z,65
2023-01-30T20:14:42.985Z,65
2023-01-30T20:16:45.449Z,65
2023-01-30T20:18:48.127Z,65
2023-01-30T20:20:18.761Z,65
2023-01-30T20:22:20.835Z,65
2023-01-30T20:23:51.212Z,65
2023-01-30T20:25:53.654Z,65
2023-01-30T20:27:24.066Z,65
2023-01-30T20:28:54.384Z,65
2023-01-30T20:30:24.775Z,65
2023-01-30T20:31:55.317Z,65
2023-01-30T20:33:25.785Z,65
2023-01-30T20:34:56.132Z,65
2023-01-30T20:36:26.458Z,65
2023-01-30T20:37:56.972Z,65
2023-01-30T20:39:27.354Z,65
2023-01-30T20:41:29.833Z,65
2023-01-30T20:43:00.328Z,65
2023-01-30T20:44:30.695Z,65
2023-01-30T20:46:00.952Z,65
2023-01-30T20:47:31.457Z,65
2023-01-30T20:49:01.945Z,65
2023-01-30T20:51:04.465Z,65
2023-01-30T20:52:34.780Z,65
2023-01-30T20:54:05.394Z,65
2023-01-30T20:56:08.946Z,65
2023-01-30T20:57:38.399Z,65
2023-01-30T20:59:08.362Z,65
2023-01-30T21:00:38.700Z,65
2023-01-30T21:02:09.171Z,65
2023-01-30T21:03:39.652Z,65
2023-01-30T21:05:09.927Z,65
2023-01-30T21:06:43.253Z,65
2023-01-30T21:08:10.577Z,65
2023-01-30T21:09:40.972Z,65
2023-01-30T21:11:11.329Z,65
2023-01-30T21:12:41.761Z,65
2023-01-30T21:14:12.221Z,65
2023-01-30T21:16:14.706Z,65
2023-01-30T21:17:44.959Z,65
2023-01-30T21:19:15.359Z,65
2023-01-30T21:20:45.711Z,65
2023-01-30T21:22:16.018Z,65
2023-01-30T21:23:46.422Z,65
2023-01-30T21:25:17.231Z,65
2023-01-30T21:26:47.477Z,65
2023-01-30T21:28:49.841Z,65
2023-01-30T21:30:52.288Z,65
2023-01-30T21:32:54.583Z,65
2023-01-30T21:34:24.939Z,65
2023-01-30T21:35:55.317Z,65
2023-01-30T21:37:25.870Z,65
2023-01-30T21:38:56.310Z,65
2023-01-30T21:40:26.878Z,65
2023-01-30T21:41:57.582Z,65
2023-01-30T21:43:27.836Z,65
2023-01-30T21:44:58.362Z,65
2023-01-30T21:46:28.821Z,65
2023-01-30T21:47:59.200Z,65
2023-01-30T21:49:29.842Z,65
2023-01-30T21:51:00.253Z,65
2023-01-30T21:52:30.749Z,65
2023-01-30T21:54:33.319Z,65
2023-01-30T21:56:03.711Z,65
2023-01-30T21:57:34.164Z,65
2023-01-30T21:59:36.819Z,65
2023-01-30T22:01:07.300Z,65
2023-01-30T22:02:37.712Z,65
2023-01-30T22:04:08.042Z,65
2023-01-30T22:05:38.920Z,65
2023-01-30T22:07:08.924Z,65
2023-01-30T22:08:39.847Z,65
2023-01-30T22:10:09.952Z,65
2023-01-30T22:11:40.379Z,65
2023-01-30T22:13:42.930Z,65
2023-01-30T22:15:45.415Z,65
2023-01-30T22:17:15.906Z,65
2023-01-30T22:18:46.274Z,65
2023-01-30T22:20:48.810Z,65
2023-01-30T22:22:19.276Z,65
2023-01-30T22:23:49.688Z,65
2023-01-30T22:25:52.243Z,65
2023-01-30T22:27:22.620Z,65
2023-01-30T22:28:53.120Z,65
2023-01-30T22:30:23.651Z,65
2023-01-30T22:31:54.157Z,65
2023-01-30T22:33:24.575Z,65
2023-01-30T22:35:27.019Z,65
2023-01-30T22:36:57.477Z,65
2023-01-30T22:38:27.907Z,65
2023-01-30T22:39:58.349Z,65
2023-01-30T22:41:28.954Z,65
2023-01-30T22:42:59.450Z,65