createdAt,value
2022-09-13T00:01:03.419Z,19.90
2022-09-13T00:03:30.145Z,19.90
2022-09-13T00:05:56.841Z,19.90
2022-09-13T00:08:23.837Z,19.90
2022-09-13T00:10:50.550Z,19.90
2022-09-13T00:13:18.094Z,19.90
2022-09-13T00:15:47.716Z,19.90
2022-09-13T00:18:15.352Z,19.90
2022-09-13T00:20:42.081Z,19.90
2022-09-13T00:23:09.774Z,19.90
2022-09-13T00:25:36.485Z,19.90
2022-09-13T00:28:03.996Z,19.80
2022-09-13T00:30:30.786Z,19.80
2022-09-13T00:32:57.844Z,19.80
2022-09-13T00:35:24.483Z,19.70
2022-09-13T00:37:51.129Z,19.70
2022-09-13T00:40:18.040Z,19.70
2022-09-13T00:42:44.741Z,19.70
2022-09-13T00:45:11.313Z,19.70
2022-09-13T00:47:40.568Z,19.70
2022-09-13T00:50:14.460Z,19.70
2022-09-13T00:52:46.770Z,19.60
2022-09-13T00:55:38.317Z,19.60
2022-09-13T00:58:10.024Z,19.60
2022-09-13T01:00:37.573Z,19.60
2022-09-13T01:03:11.113Z,19.50
2022-09-13T01:05:45.389Z,19.50
2022-09-13T01:08:18.063Z,19.50
2022-09-13T01:10:45.269Z,19.50
2022-09-13T01:13:23.036Z,19.40
2022-09-13T01:15:49.906Z,19.40
2022-09-13T01:18:17.012Z,19.40
2022-09-13T01:21:04.533Z,19.40
2022-09-13T01:23:51.065Z,19.40
2022-09-13T01:27:11.194Z,19.40
2022-09-13T01:29:59.175Z,19.40
2022-09-13T01:32:56.238Z,19.30
2022-09-13T01:35:39.480Z,19.30
2022-09-13T01:38:27.865Z,19.20
2022-09-13T01:41:15.656Z,19.20
2022-09-13T01:44:01.539Z,19.20
2022-09-13T01:46:58.163Z,19.10
2022-09-13T01:49:30.462Z,19.10
2022-09-13T01:52:23.606Z,19.00
2022-09-13T01:55:11.707Z,19.00
2022-09-13T01:57:48.934Z,19.00
2022-09-13T02:00:18.308Z,19.00
2022-09-13T02:03:06.022Z,18.90
2022-09-13T02:05:56.100Z,18.90
2022-09-13T02:08:33.335Z,18.90
2022-09-13T02:11:13.218Z,18.80
2022-09-13T02:14:07.738Z,18.80
2022-09-13T02:16:39.245Z,18.80
2022-09-13T02:19:18.479Z,18.80
2022-09-13T02:21:51.548Z,18.70
2022-09-13T02:24:22.920Z,18.80
2022-09-13T02:26:52.864Z,18.70
2022-09-13T02:29:24.720Z,18.70
2022-09-13T02:32:16.409Z,18.70
2022-09-13T02:34:52.476Z,18.70
2022-09-13T02:37:20.108Z,18.70
2022-09-13T02:39:57.957Z,18.70
2022-09-13T02:42:34.289Z,18.70
2022-09-13T02:45:01.166Z,18.70
2022-09-13T02:48:00.127Z,18.70
2022-09-13T02:50:44.543Z,18.70
2022-09-13T02:53:38.139Z,18.70
2022-09-13T02:56:20.418Z,18.60
2022-09-13T02:59:01.323Z,18.60
2022-09-13T03:01:28.430Z,18.60
2022-09-13T03:03:55.302Z,18.60
2022-09-13T03:06:29.688Z,18.60
2022-09-13T03:09:03.889Z,18.60
2022-09-13T03:11:51.438Z,18.50
2022-09-13T03:14:29.035Z,18.50
2022-09-13T03:17:34.269Z,18.50
2022-09-13T03:20:11.334Z,18.50
2022-09-13T03:22:55.758Z,18.40
2022-09-13T03:25:50.049Z,18.40
2022-09-13T03:28:22.715Z,18.40
2022-09-13T03:31:08.767Z,18.40
2022-09-13T03:33:46.133Z,18.40
2022-09-13T03:36:25.686Z,18.40
2022-09-13T03:39:17.594Z,18.40
2022-09-13T03:41:51.184Z,18.30
2022-09-13T03:44:21.796Z,18.30
2022-09-13T03:46:51.867Z,18.30
2022-09-13T03:49:22.889Z,18.30
2022-09-13T03:51:51.470Z,18.30
2022-09-13T03:54:26.015Z,18.30
2022-09-13T03:57:08.652Z,18.20
2022-09-13T03:59:39.100Z,18.20
2022-09-13T04:02:07.974Z,18.20
2022-09-13T04:04:34.655Z,18.20
2022-09-13T04:07:03.539Z,18.10
2022-09-13T04:09:31.482Z,18.10
2022-09-13T04:11:58.270Z,18.10
2022-09-13T04:14:26.903Z,18.10
2022-09-13T04:16:55.109Z,18.10
2022-09-13T04:19:22.746Z,18.10
2022-09-13T04:21:53.902Z,18.10
2022-09-13T04:24:21.043Z,18.00
2022-09-13T04:26:51.350Z,18.10
2022-09-13T04:29:18.670Z,18.10
2022-09-13T04:31:49.756Z,18.00
2022-09-13T04:34:19.913Z,18.00
2022-09-13T04:36:47.645Z,18.00
2022-09-13T04:39:14.462Z,18.00
2022-09-13T04:41:48.493Z,18.00
2022-09-13T04:44:17.202Z,18.00
2022-09-13T04:49:37.818Z,18.00
2022-09-13T04:52:04.507Z,18.00
2022-09-13T04:54:31.245Z,18.00
2022-09-13T04:56:57.973Z,17.90
2022-09-13T04:59:24.671Z,17.90
2022-09-13T05:01:51.451Z,17.90
2022-09-13T05:04:18.328Z,17.90
2022-09-13T05:06:45.216Z,17.90
2022-09-13T05:09:14.067Z,17.90
2022-09-13T05:11:40.930Z,17.90
2022-09-13T05:14:10.256Z,17.90
2022-09-13T05:16:36.944Z,17.90
2022-09-13T05:19:04.327Z,17.90
2022-09-13T05:21:31.211Z,17.90
2022-09-13T05:23:58.368Z,17.90
2022-09-13T05:26:27.774Z,17.90
2022-09-13T05:28:54.532Z,17.90
2022-09-13T05:31:28.161Z,17.90
2022-09-13T05:34:01.621Z,17.90
2022-09-13T05:36:28.513Z,17.90
2022-09-13T05:39:12.617Z,17.90
2022-09-13T05:41:42.642Z,17.90
2022-09-13T05:44:13.142Z,17.90
2022-09-13T05:46:41.262Z,17.90
2022-09-13T05:49:07.874Z,17.90
2022-09-13T05:51:34.656Z,17.90
2022-09-13T05:54:01.306Z,17.90
2022-09-13T05:56:29.365Z,17.90
2022-09-13T05:58:56.563Z,17.90
2022-09-13T06:01:26.106Z,17.80
2022-09-13T06:04:02.192Z,17.80
2022-09-13T06:06:28.795Z,17.80
2022-09-13T06:08:56.980Z,17.80
2022-09-13T06:11:25.580Z,17.80
2022-09-13T06:13:53.170Z,17.80
2022-09-13T06:16:20.911Z,17.80
2022-09-13T06:18:48.945Z,17.90
2022-09-13T06:21:24.673Z,17.90
2022-09-13T06:23:54.538Z,17.90
2022-09-13T06:26:26.862Z,17.90
2022-09-13T06:28:55.917Z,17.90
2022-09-13T06:31:24.868Z,17.90
2022-09-13T06:33:57.530Z,17.90
2022-09-13T06:36:24.365Z,18.00
2022-09-13T06:38:51.353Z,18.00
2022-09-13T06:41:20.257Z,17.90
2022-09-13T06:43:48.017Z,17.90
2022-09-13T06:46:19.469Z,17.90
2022-09-13T06:48:48.823Z,17.90
2022-09-13T06:51:18.744Z,17.90
2022-09-13T06:53:47.192Z,17.90
2022-09-13T06:56:19.698Z,18.00
2022-09-13T06:58:48.651Z,18.00
2022-09-13T07:01:24.262Z,18.00
2022-09-13T07:03:54.256Z,18.10
2022-09-13T07:06:24.173Z,18.10
2022-09-13T07:08:52.270Z,18.10
2022-09-13T07:11:21.121Z,18.10
2022-09-13T07:13:58.046Z,18.10
2022-09-13T07:16:30.095Z,18.20
2022-09-13T07:19:02.011Z,18.20
2022-09-13T07:21:29.552Z,18.20
2022-09-13T07:23:56.638Z,18.20
2022-09-13T07:26:24.004Z,18.20
2022-09-13T07:28:53.943Z,18.20
2022-09-13T07:31:26.731Z,18.30
2022-09-13T07:33:58.962Z,18.30
2022-09-13T07:36:26.771Z,18.30
2022-09-13T07:38:53.796Z,18.30
2022-09-13T07:41:22.958Z,18.40
2022-09-13T07:43:51.736Z,18.40
2022-09-13T07:46:21.356Z,18.50
2022-09-13T07:48:49.711Z,18.50
2022-09-13T07:51:18.507Z,18.60
2022-09-13T07:53:46.480Z,18.70
2022-09-13T07:56:21.099Z,18.70
2022-09-13T07:58:49.911Z,18.80
2022-09-13T08:01:22.334Z,18.90
2022-09-13T08:03:56.218Z,19.00
2022-09-13T08:06:24.373Z,19.10
2022-09-13T08:08:51.275Z,19.10
2022-09-13T08:11:21.036Z,19.20
2022-09-13T08:13:48.812Z,19.30
2022-09-13T08:16:17.360Z,19.30
2022-09-13T08:18:46.091Z,19.40
2022-09-13T08:21:13.632Z,19.50
2022-09-13T08:23:40.749Z,19.50
2022-09-13T08:26:08.532Z,19.60
2022-09-13T08:28:36.824Z,19.70
2022-09-13T08:31:17.008Z,19.70
2022-09-13T08:33:46.653Z,19.80
2022-09-13T08:36:14.335Z,19.80
2022-09-13T08:38:48.242Z,19.90
2022-09-13T08:41:44.747Z,19.90
2022-09-13T08:44:43.150Z,20.00
2022-09-13T08:47:35.046Z,20.10
2022-09-13T08:50:06.490Z,20.20
2022-09-13T08:53:01.338Z,20.20
2022-09-13T08:55:53.188Z,20.30
2022-09-13T08:58:28.998Z,20.40
2022-09-13T09:01:14.289Z,20.50
2022-09-13T09:03:49.011Z,20.60
2022-09-13T09:06:17.071Z,20.60
2022-09-13T09:08:50.809Z,20.70
2022-09-13T09:11:44.534Z,20.70
2022-09-13T09:14:34.307Z,20.80
2022-09-13T09:17:07.408Z,20.90
2022-09-13T09:19:39.236Z,21.00
2022-09-13T09:22:18.139Z,21.10
2022-09-13T09:24:48.829Z,21.10
2022-09-13T09:27:18.836Z,21.20
2022-09-13T09:30:00.912Z,21.30
2022-09-13T09:32:58.205Z,21.40
2022-09-13T09:35:51.852Z,21.40
2022-09-13T09:38:31.681Z,21.60
2022-09-13T09:41:07.942Z,21.70
2022-09-13T09:43:59.766Z,21.70
2022-09-13T09:46:30.422Z,21.80
2022-09-13T09:49:39.973Z,21.90
2022-09-13T09:52:11.251Z,22.00
2022-09-13T09:54:39.088Z,22.00
2022-09-13T09:57:08.133Z,22.10
2022-09-13T09:59:36.146Z,22.10
2022-09-13T10:02:20.363Z,22.20
2022-09-13T10:04:58.929Z,22.20
2022-09-13T10:07:28.995Z,22.20
2022-09-13T10:10:00.246Z,22.20
2022-09-13T10:12:34.161Z,22.30
2022-09-13T10:15:34.285Z,22.30
2022-09-13T10:18:33.377Z,22.50
2022-09-13T10:21:18.115Z,22.60
2022-09-13T10:23:50.436Z,22.70
2022-09-13T10:26:21.211Z,22.80
2022-09-13T10:28:48.360Z,23.00
2022-09-13T10:31:17.843Z,23.20
2022-09-13T10:33:52.398Z,23.40
2022-09-13T10:36:48.267Z,23.60
2022-09-13T10:39:18.055Z,23.90
2022-09-13T10:41:54.480Z,24.20
2022-09-13T10:44:33.304Z,24.40
2022-09-13T10:47:04.686Z,24.60
2022-09-13T10:49:52.929Z,24.60
2022-09-13T10:52:34.809Z,24.90
2022-09-13T10:55:19.516Z,25.10
2022-09-13T10:57:54.604Z,25.20
2022-09-13T11:00:25.233Z,25.40
2022-09-13T11:03:10.366Z,25.50
2022-09-13T11:05:42.993Z,25.60
2022-09-13T11:08:26.173Z,25.70
2022-09-13T11:11:11.320Z,25.80
2022-09-13T11:13:44.897Z,26.00
2022-09-13T11:16:15.336Z,26.20
2022-09-13T11:18:44.795Z,26.30
2022-09-13T11:21:49.633Z,26.20
2022-09-13T11:24:33.282Z,26.30
2022-09-13T11:27:14.812Z,26.50
2022-09-13T11:30:19.796Z,26.60
2022-09-13T11:33:07.711Z,26.50
2022-09-13T11:35:48.509Z,26.60
2022-09-13T11:38:21.153Z,26.80
2022-09-13T11:41:09.170Z,27.00
2022-09-13T11:43:48.041Z,27.10
2022-09-13T11:46:40.374Z,27.00
2022-09-13T11:49:32.956Z,26.90
2022-09-13T11:52:06.322Z,26.90
2022-09-13T11:54:35.890Z,27.00
2022-09-13T11:57:11.939Z,27.10
2022-09-13T11:59:54.249Z,27.20
2022-09-13T12:02:37.001Z,27.20
2022-09-13T12:05:23.953Z,27.30
2022-09-13T12:07:57.856Z,27.30
2022-09-13T12:10:30.435Z,27.30
2022-09-13T12:13:01.490Z,27.40
2022-09-13T12:15:40.534Z,27.60
2022-09-13T12:18:15.332Z,27.70
2022-09-13T12:20:50.544Z,27.90
2022-09-13T12:23:37.544Z,28.10
2022-09-13T12:26:09.970Z,28.20
2022-09-13T12:28:44.607Z,28.20
2022-09-13T12:31:16.316Z,28.10
2022-09-13T12:33:43.689Z,28.00
2022-09-13T12:36:36.684Z,27.90
2022-09-13T12:39:37.079Z,27.80
2022-09-13T12:42:28.451Z,27.80
2022-09-13T12:45:19.752Z,27.70
2022-09-13T12:48:20.222Z,27.70
2022-09-13T12:51:15.359Z,27.90
2022-09-13T12:54:15.438Z,28.10
2022-09-13T12:57:01.916Z,28.20
2022-09-13T13:00:06.147Z,28.40
2022-09-13T13:02:38.747Z,28.50
2022-09-13T13:05:21.959Z,28.50
2022-09-13T13:08:20.457Z,28.60
2022-09-13T13:11:11.638Z,28.70
2022-09-13T13:13:46.450Z,28.80
2022-09-13T13:16:24.598Z,29.00
2022-09-13T13:18:57.200Z,29.00
2022-09-13T13:21:31.165Z,28.90
2022-09-13T13:24:15.895Z,28.90
2022-09-13T13:26:43.257Z,28.70
2022-09-13T13:29:22.542Z,28.60
2022-09-13T13:32:03.146Z,28.40
2022-09-13T13:34:50.631Z,28.30
2022-09-13T13:37:20.469Z,28.20
2022-09-13T13:40:08.589Z,28.10
2022-09-13T13:42:38.390Z,28.00
2022-09-13T13:45:16.623Z,28.00
2022-09-13T13:47:54.772Z,28.10
2022-09-13T13:50:21.610Z,28.30
2022-09-13T13:52:48.260Z,28.50
2022-09-13T13:55:33.565Z,28.60
2022-09-13T13:58:12.268Z,28.70
2022-09-13T14:00:47.997Z,28.70
2022-09-13T14:03:51.404Z,28.60
2022-09-13T14:06:39.629Z,28.50
2022-09-13T14:09:39.684Z,28.40
2022-09-13T14:12:15.333Z,28.30
2022-09-13T14:15:21.538Z,28.20
2022-09-13T14:17:59.498Z,28.10
2022-09-13T14:20:26.733Z,28.10
2022-09-13T14:23:18.782Z,28.10
2022-09-13T14:25:46.564Z,28.10
2022-09-13T14:28:19.993Z,28.10
2022-09-13T14:30:47.051Z,28.00
2022-09-13T14:33:30.943Z,27.90
2022-09-13T14:36:16.356Z,27.90
2022-09-13T14:38:55.268Z,27.90
2022-09-13T14:41:30.237Z,27.80
2022-09-13T14:44:28.656Z,27.80
2022-09-13T14:47:15.364Z,27.80
2022-09-13T14:49:49.253Z,27.80
2022-09-13T14:52:36.459Z,27.80
2022-09-13T14:55:09.862Z,27.80
2022-09-13T14:57:40.486Z,27.80
2022-09-13T15:00:18.514Z,27.80
2022-09-13T15:03:11.979Z,27.80
2022-09-13T15:05:40.273Z,27.80
2022-09-13T15:08:26.591Z,27.80
2022-09-13T15:10:56.762Z,27.70
2022-09-13T15:13:23.734Z,27.70
2022-09-13T15:15:50.923Z,27.60
2022-09-13T15:18:20.861Z,27.60
2022-09-13T15:21:02.022Z,27.50
2022-09-13T15:23:36.606Z,27.50
2022-09-13T15:26:10.311Z,27.40
2022-09-13T15:28:48.870Z,27.30
2022-09-13T15:31:27.098Z,27.30
2022-09-13T15:34:22.662Z,27.30
2022-09-13T15:37:01.583Z,27.20
2022-09-13T15:39:28.892Z,27.10
2022-09-13T15:41:58.811Z,27.10
2022-09-13T15:44:26.710Z,27.10
2022-09-13T15:46:56.086Z,27.00
2022-09-13T15:49:26.523Z,27.00
2022-09-13T15:51:55.436Z,26.90
2022-09-13T15:54:25.172Z,26.90
2022-09-13T15:56:53.071Z,26.80
2022-09-13T15:59:22.019Z,26.80
2022-09-13T16:01:51.106Z,26.70
2022-09-13T16:04:18.512Z,26.70
2022-09-13T16:06:46.075Z,26.70
2022-09-13T16:09:20.761Z,26.60
2022-09-13T16:11:48.626Z,26.60
2022-09-13T16:14:16.550Z,26.60
2022-09-13T16:16:44.558Z,26.60
2022-09-13T16:19:16.838Z,26.50
2022-09-13T16:21:44.018Z,26.50
2022-09-13T16:24:11.159Z,26.40
2022-09-13T16:26:38.113Z,26.40
2022-09-13T16:29:05.221Z,26.40
2022-09-13T16:31:32.516Z,26.40
2022-09-13T16:33:59.606Z,26.30
2022-09-13T16:36:28.781Z,26.30
2022-09-13T16:38:56.619Z,26.30
2022-09-13T16:41:23.988Z,26.30
2022-09-13T16:43:50.845Z,26.30
2022-09-13T16:46:18.265Z,26.20
2022-09-13T16:48:45.317Z,26.20
2022-09-13T16:51:13.376Z,26.10
2022-09-13T16:53:42.897Z,26.10
2022-09-13T16:56:12.199Z,26.10
2022-09-13T16:58:46.672Z,26.10
2022-09-13T17:01:16.239Z,26.00
2022-09-13T17:03:43.586Z,26.00
2022-09-13T17:06:13.961Z,26.00
2022-09-13T17:08:43.445Z,25.90
2022-09-13T17:11:12.825Z,25.90
2022-09-13T17:13:41.572Z,25.80
2022-09-13T17:16:46.339Z,25.80
2022-09-13T17:19:25.493Z,25.80
2022-09-13T17:21:53.654Z,25.80
2022-09-13T17:24:20.765Z,25.70
2022-09-13T17:26:47.727Z,25.60
2022-09-13T17:29:15.214Z,25.60
2022-09-13T17:31:43.605Z,25.60
2022-09-13T17:34:11.766Z,25.60
2022-09-13T17:36:39.921Z,25.50
2022-09-13T17:39:07.218Z,25.50
2022-09-13T17:41:34.665Z,25.50
2022-09-13T17:44:01.715Z,25.50
2022-09-13T17:46:30.186Z,25.40
2022-09-13T17:48:59.740Z,25.40
2022-09-13T17:51:29.079Z,25.30
2022-09-13T17:54:04.807Z,25.30
2022-09-13T17:56:36.168Z,25.20
2022-09-13T17:59:12.147Z,25.20
2022-09-13T18:01:41.746Z,25.20
2022-09-13T18:04:10.080Z,25.10
2022-09-13T18:06:40.590Z,25.10
2022-09-13T18:09:07.621Z,25.10
2022-09-13T18:11:34.508Z,25.00
2022-09-13T18:14:01.802Z,25.00
2022-09-13T18:16:29.815Z,25.00
2022-09-13T18:18:58.228Z,25.00
2022-09-13T18:21:26.599Z,25.00
2022-09-13T18:23:58.219Z,24.90
2022-09-13T18:26:26.820Z,24.90
2022-09-13T18:28:59.306Z,24.90
2022-09-13T18:31:26.977Z,24.90
2022-09-13T18:33:57.601Z,24.80
2022-09-13T18:36:25.948Z,24.80
2022-09-13T18:38:53.390Z,24.80
2022-09-13T18:41:23.208Z,24.70
2022-09-13T18:43:55.385Z,24.70
2022-09-13T18:46:25.443Z,24.70
2022-09-13T18:48:54.976Z,24.70
2022-09-13T18:51:25.538Z,24.60
2022-09-13T18:53:53.014Z,24.60
2022-09-13T18:56:23.484Z,24.60
2022-09-13T18:58:52.516Z,24.60
2022-09-13T19:01:27.938Z,24.60
2022-09-13T19:04:00.713Z,24.60
2022-09-13T19:06:40.010Z,24.50
2022-09-13T19:09:08.527Z,24.50
2022-09-13T19:11:48.423Z,24.50
2022-09-13T19:14:23.182Z,24.50
2022-09-13T19:16:51.562Z,24.40
2022-09-13T19:19:19.123Z,24.40
2022-09-13T19:21:46.389Z,24.30
2022-09-13T19:24:18.799Z,24.40
2022-09-13T19:26:48.776Z,24.30
2022-09-13T19:29:18.052Z,24.30
2022-09-13T19:31:50.812Z,24.30
2022-09-13T19:34:19.660Z,24.30
2022-09-13T19:36:49.139Z,24.30
2022-09-13T19:39:16.381Z,24.30
2022-09-13T19:41:43.670Z,24.30
2022-09-13T19:44:13.162Z,24.20
2022-09-13T19:46:42.224Z,24.20
2022-09-13T19:49:13.779Z,24.20
2022-09-13T19:51:41.638Z,24.10
2022-09-13T19:54:12.724Z,24.20
2022-09-13T19:56:43.059Z,24.10
2022-09-13T19:59:13.517Z,24.10
2022-09-13T20:01:43.045Z,24.00
2022-09-13T20:04:13.232Z,24.00
2022-09-13T20:06:46.215Z,24.00
2022-09-13T20:09:15.132Z,24.00
2022-09-13T20:11:45.511Z,24.00
2022-09-13T20:14:14.925Z,24.00
2022-09-13T20:16:45.626Z,24.00
2022-09-13T20:22:10.142Z,23.90
2022-09-13T20:24:37.334Z,23.90
2022-09-13T20:27:04.617Z,23.90
2022-09-13T20:29:31.818Z,23.90
2022-09-13T20:32:00.257Z,23.90
2022-09-13T20:34:29.082Z,23.90
2022-09-13T20:36:56.319Z,23.90
2022-09-13T20:39:23.289Z,23.80
2022-09-13T20:41:50.847Z,23.90
2022-09-13T20:44:17.997Z,23.80
2022-09-13T20:46:46.051Z,23.80
2022-09-13T20:49:13.051Z,23.80
2022-09-13T20:51:40.008Z,23.70
2022-09-13T20:54:07.667Z,23.70
2022-09-13T20:56:35.378Z,23.70
2022-09-13T20:59:02.932Z,23.70
2022-09-13T21:01:31.035Z,23.70
2022-09-13T21:03:59.124Z,23.70
2022-09-13T21:06:28.380Z,23.60
2022-09-13T21:08:59.780Z,23.60
2022-09-13T21:11:34.785Z,23.60
2022-09-13T21:14:07.033Z,23.60
2022-09-13T21:16:39.611Z,23.50
2022-09-13T21:19:06.634Z,23.50
2022-09-13T21:21:35.742Z,23.50
2022-09-13T21:24:04.694Z,23.50
2022-09-13T21:26:32.345Z,23.40
2022-09-13T21:29:00.070Z,23.40
2022-09-13T21:31:29.170Z,23.40
2022-09-13T21:34:04.056Z,23.40
2022-09-13T21:36:34.633Z,23.30
2022-09-13T21:39:02.101Z,23.30
2022-09-13T21:41:29.345Z,23.30
2022-09-13T21:43:56.225Z,23.30
2022-09-13T21:46:25.723Z,23.30
2022-09-13T21:48:55.485Z,23.20
2022-09-13T21:51:31.059Z,23.20
2022-09-13T21:53:59.581Z,23.20
2022-09-13T21:56:28.448Z,23.10
2022-09-13T21:59:00.210Z,23.20
2022-09-13T22:01:32.359Z,23.20
2022-09-13T22:04:00.433Z,23.20
2022-09-13T22:06:32.624Z,23.20
2022-09-13T22:09:02.067Z,23.20
2022-09-13T22:11:31.388Z,23.10
2022-09-13T22:13:59.785Z,23.10
2022-09-13T22:16:30.405Z,23.10
2022-09-13T22:19:08.703Z,23.10
2022-09-13T22:21:38.606Z,23.10
2022-09-13T22:24:06.923Z,23.00
2022-09-13T22:26:36.556Z,23.00
2022-09-13T22:29:03.812Z,23.00
2022-09-13T22:31:33.936Z,23.00
2022-09-13T22:34:01.664Z,23.00
2022-09-13T22:36:28.957Z,23.00
2022-09-13T22:38:56.194Z,23.00
2022-09-13T22:41:25.845Z,22.90
2022-09-13T22:43:52.668Z,22.90
2022-09-13T22:46:20.995Z,22.90
2022-09-13T22:48:48.188Z,22.90
2022-09-13T22:51:17.874Z,22.90
2022-09-13T22:53:46.761Z,22.90
2022-09-13T22:56:19.103Z,22.90
2022-09-13T22:58:46.500Z,22.90
2022-09-13T23:01:18.576Z,22.80
2022-09-13T23:03:47.208Z,22.80
2022-09-13T23:06:18.761Z,22.80
2022-09-13T23:08:46.535Z,22.80
2022-09-13T23:11:26.763Z,22.80
2022-09-13T23:13:55.720Z,22.80
2022-09-13T23:16:37.460Z,22.70
2022-09-13T23:19:04.770Z,22.70
2022-09-13T23:21:34.656Z,22.70
2022-09-13T23:24:02.798Z,22.70
2022-09-13T23:26:29.945Z,22.70
2022-09-13T23:28:58.829Z,22.70
2022-09-13T23:31:28.539Z,22.60
2022-09-13T23:33:57.910Z,22.60
2022-09-13T23:36:28.274Z,22.60
2022-09-13T23:38:57.235Z,22.60
2022-09-13T23:41:25.933Z,22.60
2022-09-13T23:43:54.031Z,22.50
2022-09-13T23:46:21.615Z,22.50
2022-09-13T23:48:48.689Z,22.50
2022-09-13T23:51:18.042Z,22.50
2022-09-13T23:53:45.735Z,22.50
2022-09-13T23:56:13.564Z,22.50
2022-09-13T23:58:40.938Z,22.50
