createdAt,value
2022-12-01T00:02:26.154Z,21.9
2022-12-01T00:07:25.966Z,19.6
2022-12-01T00:17:25.934Z,20.9
2022-12-01T00:22:25.928Z,20.3
2022-12-01T00:27:25.933Z,19.4
2022-12-01T00:32:25.921Z,18.4
2022-12-01T00:37:25.973Z,18.2
2022-12-01T00:42:25.927Z,19.0
2022-12-01T00:47:25.925Z,18.7
2022-12-01T00:52:25.926Z,19.9
2022-12-01T00:57:25.936Z,19.3
2022-12-01T01:02:26.028Z,19.0
2022-12-01T01:07:26.043Z,21.3
2022-12-01T01:12:25.939Z,19.3
2022-12-01T01:17:25.939Z,18.7
2022-12-01T01:22:25.944Z,19.0
2022-12-01T01:27:25.940Z,20.5
2022-12-01T01:32:25.944Z,20.7
2022-12-01T01:42:26.071Z,20.4
2022-12-01T01:47:25.947Z,20.3
2022-12-01T01:52:25.947Z,23.4
2022-12-01T02:02:26.046Z,20.9
2022-12-01T02:17:25.959Z,21.0
2022-12-01T02:22:25.965Z,19.3
2022-12-01T02:27:25.959Z,18.9
2022-12-01T02:32:25.956Z,19.6
2022-12-01T02:37:25.958Z,19.2
2022-12-01T02:42:25.968Z,19.5
2022-12-01T02:47:25.964Z,18.8
2022-12-01T02:52:25.963Z,18.5
2022-12-01T02:57:25.963Z,19.2
2022-12-01T03:07:26.004Z,18.6
2022-12-01T03:12:25.972Z,18.8
2022-12-01T03:17:25.980Z,19.2
2022-12-01T03:22:25.970Z,20.9
2022-12-01T03:27:25.972Z,19.7
2022-12-01T03:37:25.972Z,19.3
2022-12-01T03:42:39.332Z,19.9
2022-12-01T03:47:26.004Z,19.2
2022-12-01T03:52:25.994Z,18.0
2022-12-01T03:57:25.989Z,18.8
2022-12-01T04:02:39.399Z,18.4
2022-12-01T04:07:26.079Z,18.5
2022-12-01T04:12:39.446Z,17.9
2022-12-01T04:17:25.989Z,17.9
2022-12-01T04:22:25.990Z,17.2
2022-12-01T04:27:25.990Z,17.4
2022-12-01T04:32:26.005Z,17.1
2022-12-01T04:37:25.998Z,16.8
2022-12-01T04:42:25.999Z,16.3
2022-12-01T04:47:26.002Z,16.7
2022-12-01T04:52:27.454Z,16.4
2022-12-01T04:57:26.001Z,16.7
2022-12-01T05:02:26.062Z,16.4
2022-12-01T05:07:26.069Z,16.9
2022-12-01T05:12:26.006Z,16.8
2022-12-01T05:17:26.005Z,16.3
2022-12-01T05:23:03.406Z,17.2
2022-12-01T05:27:26.009Z,17.7
2022-12-01T05:32:26.012Z,16.8
2022-12-01T05:37:26.016Z,15.7
2022-12-01T05:42:26.021Z,15.9
2022-12-01T05:47:26.135Z,16.8
2022-12-01T05:52:26.104Z,16.9
2022-12-01T05:57:26.019Z,18.6
2022-12-01T06:02:26.064Z,16.9
2022-12-01T06:07:26.120Z,18.6
2022-12-01T06:12:26.022Z,18.4
2022-12-01T06:17:26.025Z,18.4
2022-12-01T06:22:26.027Z,18.9
2022-12-01T06:27:26.026Z,17.1
2022-12-01T06:32:26.032Z,16.9
2022-12-01T06:37:26.030Z,17.9
2022-12-01T06:42:26.029Z,18.0
2022-12-01T06:47:26.033Z,18.6
2022-12-01T06:52:26.030Z,18.3
2022-12-01T06:57:26.061Z,18.7
2022-12-01T07:02:26.104Z,20.4
2022-12-01T07:07:26.137Z,19.3
2022-12-01T07:12:26.040Z,19.1
2022-12-01T07:17:26.042Z,19.6
2022-12-01T07:22:32.269Z,21.0
2022-12-01T07:27:26.044Z,18.0
2022-12-01T07:32:26.037Z,19.8
2022-12-01T07:37:26.043Z,19.8
2022-12-01T07:42:26.057Z,19.5
2022-12-01T07:47:26.045Z,19.6
2022-12-01T07:52:26.052Z,20.1
2022-12-01T07:57:26.046Z,19.5
2022-12-01T08:02:26.175Z,19.6
2022-12-01T08:07:29.545Z,20.3
2022-12-01T08:12:26.054Z,19.6
2022-12-01T08:17:26.055Z,20.1
2022-12-01T08:22:26.076Z,18.9
2022-12-01T08:27:26.059Z,21.8
2022-12-01T08:32:26.069Z,20.3
2022-12-01T08:37:26.063Z,19.8
2022-12-01T08:42:26.094Z,19.8
2022-12-01T08:47:26.057Z,20.2
2022-12-01T08:52:26.067Z,22.1
2022-12-01T08:57:26.077Z,23.6
2022-12-01T09:02:26.333Z,22.6
2022-12-01T09:07:26.972Z,21.9
2022-12-01T09:12:26.117Z,21.9
2022-12-01T09:17:26.077Z,23.6
2022-12-01T09:22:26.110Z,22.9
2022-12-01T09:27:26.074Z,22.5
2022-12-01T09:32:26.223Z,22.9
2022-12-01T09:37:26.085Z,25.4
2022-12-01T09:42:29.587Z,23.6
2022-12-01T09:47:26.162Z,24.2
2022-12-01T09:52:26.089Z,23.9
2022-12-01T09:57:26.081Z,22.8
2022-12-01T10:02:26.146Z,23.9
2022-12-01T10:07:26.152Z,22.6
2022-12-01T10:12:26.293Z,23.7
2022-12-01T10:17:26.094Z,22.3
2022-12-01T10:22:26.086Z,21.9
2022-12-01T10:27:26.091Z,22.6
2022-12-01T10:32:26.109Z,21.0
2022-12-01T10:37:26.164Z,20.8
2022-12-01T10:42:26.099Z,20.4
2022-12-01T10:47:26.100Z,22.3
2022-12-01T10:52:26.118Z,21.0
2022-12-01T10:57:26.107Z,19.7
2022-12-01T11:02:26.385Z,20.2
2022-12-01T11:07:26.168Z,21.0
2022-12-01T11:12:26.111Z,20.1
2022-12-01T11:17:26.136Z,20.3
2022-12-01T11:22:26.118Z,20.4
2022-12-01T11:27:26.177Z,20.5
2022-12-01T11:32:26.121Z,21.3
2022-12-01T11:37:26.116Z,20.2
2022-12-01T11:42:26.122Z,20.5
2022-12-01T11:47:26.125Z,18.8
2022-12-01T11:52:26.216Z,19.5
2022-12-01T11:57:34.642Z,19.2
2022-12-01T12:02:26.181Z,20.2
2022-12-01T12:07:26.162Z,20.7
2022-12-01T12:12:26.444Z,19.7
2022-12-01T12:17:26.203Z,19.3
2022-12-01T12:22:26.148Z,20.1
2022-12-01T12:27:26.136Z,20.4
2022-12-01T12:32:26.140Z,20.3
2022-12-01T12:37:26.157Z,18.8
2022-12-01T12:42:26.145Z,22.7
2022-12-01T12:47:26.146Z,19.7
2022-12-01T12:52:26.166Z,19.6
2022-12-01T12:57:26.142Z,19.3
2022-12-01T13:02:26.178Z,20.4
2022-12-01T13:07:26.231Z,19.8
2022-12-01T13:12:26.202Z,20.3
2022-12-01T13:17:26.158Z,19.8
2022-12-01T13:22:26.151Z,19.9
2022-12-01T13:27:26.155Z,20.1
2022-12-01T13:32:26.157Z,21.0
2022-12-01T13:37:26.163Z,20.1
2022-12-01T13:42:26.168Z,20.4
2022-12-01T13:47:26.164Z,18.0
2022-12-01T13:52:26.168Z,20.5
2022-12-01T13:57:26.166Z,19.8
2022-12-01T14:02:26.371Z,18.3
2022-12-01T14:07:26.211Z,19.7
2022-12-01T14:12:26.181Z,19.1
2022-12-01T14:17:26.180Z,19.7
2022-12-01T14:22:26.174Z,20.1
2022-12-01T14:27:26.172Z,19.9
2022-12-01T14:32:26.183Z,20.5
2022-12-01T14:37:26.182Z,18.9
2022-12-01T14:42:26.193Z,20.3
2022-12-01T14:47:26.178Z,20.2
2022-12-01T14:52:26.180Z,20.1
2022-12-01T14:57:26.183Z,21.1
2022-12-01T15:02:26.267Z,19.0
2022-12-01T15:07:26.264Z,20.7
2022-12-01T15:17:26.304Z,21.0
2022-12-01T15:22:26.188Z,19.7
2022-12-01T15:27:26.195Z,20.1
2022-12-01T15:32:26.199Z,19.9
2022-12-01T15:37:26.192Z,21.0
2022-12-01T15:42:26.199Z,21.7
2022-12-01T15:47:26.193Z,21.5
2022-12-01T15:52:26.207Z,20.7
2022-12-01T15:57:26.206Z,21.1
2022-12-01T16:02:26.326Z,20.7
2022-12-01T16:07:28.492Z,21.1
2022-12-01T16:12:26.198Z,22.1
2022-12-01T16:17:26.210Z,21.7
2022-12-01T16:22:26.214Z,21.2
2022-12-01T16:27:26.210Z,20.2
2022-12-01T16:32:26.322Z,20.5
2022-12-01T16:37:26.269Z,19.5
2022-12-01T16:42:26.209Z,20.6
2022-12-01T16:47:26.219Z,19.8
2022-12-01T16:52:44.373Z,19.0
2022-12-01T16:57:26.303Z,19.0
2022-12-01T17:02:26.276Z,20.0
2022-12-01T17:07:26.303Z,19.2
2022-12-01T17:17:26.227Z,18.2
2022-12-01T17:22:26.225Z,18.6
2022-12-01T17:32:26.243Z,18.5
2022-12-01T17:37:26.242Z,18.3
2022-12-01T17:42:26.242Z,20.1
2022-12-01T17:47:26.232Z,18.2
2022-12-01T17:52:28.933Z,19.6
2022-12-01T17:57:26.240Z,18.5
2022-12-01T18:02:26.289Z,18.7
2022-12-01T18:07:26.420Z,18.6
2022-12-01T18:12:26.237Z,18.3
2022-12-01T18:17:26.230Z,18.7
2022-12-01T18:22:26.241Z,17.6
2022-12-01T18:27:26.245Z,17.9
2022-12-01T18:32:26.254Z,17.9
2022-12-01T18:37:26.239Z,18.1
2022-12-01T18:42:26.249Z,17.2
2022-12-01T18:47:26.402Z,17.4
2022-12-01T18:52:26.253Z,17.8
2022-12-01T18:57:26.248Z,18.4
2022-12-01T19:02:26.328Z,17.5
2022-12-01T19:07:29.734Z,20.3
2022-12-01T19:12:26.295Z,17.6
2022-12-01T19:17:26.256Z,19.1
2022-12-01T19:22:26.254Z,18.0
2022-12-01T19:27:26.254Z,17.7
2022-12-01T19:32:26.263Z,17.5
2022-12-01T19:37:26.260Z,16.4
2022-12-01T19:42:26.262Z,18.3
2022-12-01T19:47:26.265Z,16.7
2022-12-01T19:52:26.268Z,17.9
2022-12-01T19:57:26.268Z,17.6
2022-12-01T20:02:29.328Z,17.5
2022-12-01T20:07:26.302Z,18.4
2022-12-01T20:12:26.349Z,18.8
2022-12-01T20:17:26.270Z,19.2
2022-12-01T20:22:26.294Z,21.0
2022-12-01T20:27:26.287Z,20.6
2022-12-01T20:32:26.371Z,21.0
2022-12-01T20:37:26.283Z,23.4
2022-12-01T20:42:26.277Z,22.8
2022-12-01T20:47:26.279Z,22.8
2022-12-01T20:52:26.300Z,22.2
2022-12-01T20:57:26.576Z,23.1
2022-12-01T21:02:26.480Z,23.6
2022-12-01T21:07:26.332Z,23.4
2022-12-01T21:12:26.287Z,24.5
2022-12-01T21:17:26.291Z,26.3
2022-12-01T21:22:26.310Z,27.1
2022-12-01T21:27:26.297Z,25.6
2022-12-01T21:32:26.297Z,27.2
2022-12-01T21:37:26.311Z,26.1
2022-12-01T21:42:26.310Z,26.2
2022-12-01T21:47:26.295Z,26.4
2022-12-01T21:52:26.308Z,26.0
2022-12-01T21:57:26.319Z,27.8
2022-12-01T22:02:26.360Z,26.3
2022-12-01T22:07:26.333Z,27.6
2022-12-01T22:12:26.303Z,28.2
2022-12-01T22:17:26.309Z,34.3
2022-12-01T22:22:26.313Z,31.6
2022-12-01T22:27:26.306Z,31.4
2022-12-01T22:32:26.313Z,30.2
2022-12-01T22:37:26.313Z,29.5
2022-12-01T22:42:26.311Z,30.3
2022-12-01T22:47:26.317Z,30.4
2022-12-01T22:52:26.328Z,29.5
2022-12-01T22:57:26.317Z,29.8
2022-12-01T23:02:26.450Z,31.2
2022-12-01T23:07:26.412Z,30.6
2022-12-01T23:12:26.317Z,29.1
2022-12-01T23:17:26.319Z,28.7
2022-12-01T23:22:26.334Z,27.0
2022-12-01T23:27:26.325Z,30.3
2022-12-01T23:32:26.329Z,26.1
2022-12-01T23:37:26.324Z,29.8
2022-12-01T23:42:26.325Z,26.3
2022-12-01T23:47:26.336Z,26.7
2022-12-01T23:52:26.343Z,26.7
2022-12-01T23:57:26.330Z,26.2
