createdAt,value
2018-03-16T00:00:18.203Z,11.83
2018-03-16T00:02:44.693Z,12.83
2018-03-16T00:05:11.124Z,12.17
2018-03-16T00:07:38.364Z,11.93
2018-03-16T00:10:04.876Z,12.40
2018-03-16T00:12:31.437Z,12.13
2018-03-16T00:14:58.075Z,12.20
2018-03-16T00:17:24.611Z,12.57
2018-03-16T00:19:51.123Z,12.90
2018-03-16T00:22:29.858Z,12.00
2018-03-16T00:24:56.403Z,11.13
2018-03-16T00:27:22.849Z,10.87
2018-03-16T00:29:49.335Z,13.30
2018-03-16T00:32:15.839Z,13.33
2018-03-16T00:34:42.344Z,13.70
2018-03-16T00:37:10.988Z,14.30
2018-03-16T00:39:37.433Z,14.10
2018-03-16T00:42:03.978Z,14.87
2018-03-16T00:44:30.414Z,17.03
2018-03-16T00:46:56.863Z,16.50
2018-03-16T00:49:23.255Z,16.70
2018-03-16T00:51:50.676Z,16.77
2018-03-16T00:54:17.129Z,16.50
2018-03-16T00:56:43.568Z,17.80
2018-03-16T00:59:10.848Z,17.00
2018-03-16T01:01:38.214Z,17.20
2018-03-16T01:04:04.753Z,19.17
2018-03-16T01:06:32.964Z,17.00
2018-03-16T01:08:59.488Z,17.10
2018-03-16T01:11:25.940Z,17.20
2018-03-16T01:13:53.355Z,18.53
2018-03-16T01:16:20.755Z,18.23
2018-03-16T01:18:47.834Z,18.03
2018-03-16T01:21:14.395Z,19.47
2018-03-16T01:23:41.647Z,19.70
2018-03-16T01:26:08.109Z,19.33
2018-03-16T01:28:36.231Z,19.30
2018-03-16T01:31:03.471Z,18.53
2018-03-16T01:33:29.831Z,18.90
2018-03-16T01:35:56.244Z,18.23
2018-03-16T01:38:22.679Z,21.20
2018-03-16T01:40:49.201Z,19.67
2018-03-16T01:43:15.662Z,20.73
2018-03-16T01:45:42.152Z,21.63
2018-03-16T01:48:08.644Z,21.87
2018-03-16T01:50:35.030Z,20.87
2018-03-16T01:53:13.867Z,19.83
2018-03-16T01:55:40.294Z,20.63
2018-03-16T01:58:06.751Z,20.50
2018-03-16T02:00:37.872Z,21.57
2018-03-16T02:03:04.292Z,23.27
2018-03-16T02:05:30.713Z,22.07
2018-03-16T02:07:58.303Z,22.47
2018-03-16T02:10:24.732Z,22.70
2018-03-16T02:12:51.165Z,22.60
2018-03-16T02:15:17.561Z,22.03
2018-03-16T02:17:44.018Z,21.63
2018-03-16T02:20:10.600Z,23.30
2018-03-16T02:22:37.030Z,23.73
2018-03-16T02:25:04.226Z,23.13
2018-03-16T02:27:30.967Z,21.43
2018-03-16T02:29:58.194Z,23.43
2018-03-16T02:32:25.364Z,21.67
2018-03-16T02:34:51.824Z,21.67
2018-03-16T02:37:18.396Z,22.70
2018-03-16T02:39:46.672Z,24.43
2018-03-16T02:42:13.181Z,24.73
2018-03-16T02:44:40.613Z,23.80
2018-03-16T02:47:07.813Z,22.50
2018-03-16T02:49:35.044Z,22.60
2018-03-16T02:52:01.467Z,23.50
2018-03-16T02:54:27.874Z,23.13
2018-03-16T02:56:54.274Z,23.67
2018-03-16T02:59:21.518Z,21.77
2018-03-16T03:01:47.983Z,23.20
2018-03-16T03:04:14.438Z,22.10
2018-03-16T03:06:40.993Z,23.80
2018-03-16T03:09:07.479Z,23.57
2018-03-16T03:11:33.985Z,23.23
2018-03-16T03:14:00.413Z,23.30
2018-03-16T03:16:26.903Z,23.67
2018-03-16T03:18:53.308Z,22.23
2018-03-16T03:21:19.820Z,25.87
2018-03-16T03:23:46.994Z,24.40
2018-03-16T03:26:14.312Z,25.20
2018-03-16T03:28:40.860Z,25.30
2018-03-16T03:31:07.292Z,23.60
2018-03-16T03:33:33.724Z,23.70
2018-03-16T03:36:00.199Z,24.87
2018-03-16T03:38:26.799Z,24.43
2018-03-16T03:40:54.277Z,24.17
2018-03-16T03:43:21.557Z,24.10
2018-03-16T03:45:47.982Z,25.90
2018-03-16T03:48:14.434Z,23.07
2018-03-16T03:50:40.892Z,22.67
2018-03-16T03:53:08.443Z,22.13
2018-03-16T03:55:34.900Z,21.83
2018-03-16T03:58:02.254Z,22.80
2018-03-16T04:00:28.662Z,21.03
2018-03-16T04:02:55.070Z,20.77
2018-03-16T04:05:22.241Z,20.50
2018-03-16T04:07:48.803Z,20.87
2018-03-16T04:10:15.213Z,20.10
2018-03-16T04:12:41.743Z,20.10
2018-03-16T04:15:08.165Z,19.83
2018-03-16T04:17:34.639Z,19.20
2018-03-16T04:20:01.121Z,19.60
2018-03-16T04:22:27.531Z,19.80
2018-03-16T04:24:53.936Z,20.47
2018-03-16T04:27:20.728Z,20.30
2018-03-16T04:29:47.201Z,18.87
2018-03-16T04:32:13.660Z,18.53
2018-03-16T04:34:40.835Z,18.60
2018-03-16T04:37:07.507Z,20.07
2018-03-16T04:39:33.969Z,19.37
2018-03-16T04:42:00.503Z,18.83
2018-03-16T04:44:27.684Z,19.07
2018-03-16T04:46:54.098Z,19.37
2018-03-16T04:49:20.622Z,18.70
2018-03-16T04:51:47.037Z,20.33
2018-03-16T04:54:14.422Z,20.20
2018-03-16T04:56:41.617Z,21.10
2018-03-16T04:59:09.128Z,19.90
2018-03-16T05:01:36.578Z,20.10
2018-03-16T05:04:03.174Z,20.60
2018-03-16T05:06:29.631Z,18.50
2018-03-16T05:08:56.060Z,18.83
2018-03-16T05:11:22.519Z,20.90
2018-03-16T05:13:49.149Z,17.97
2018-03-16T05:16:15.661Z,17.90
2018-03-16T05:18:42.390Z,18.17
2018-03-16T05:21:08.933Z,18.10
2018-03-16T05:23:35.379Z,19.40
2018-03-16T05:26:01.827Z,18.80
2018-03-16T05:28:28.272Z,18.70
2018-03-16T05:30:55.420Z,18.23
2018-03-16T05:33:21.840Z,18.93
2018-03-16T05:35:48.218Z,20.43
2018-03-16T05:38:14.672Z,18.93
2018-03-16T05:40:41.294Z,18.23
2018-03-16T05:43:07.749Z,17.83
2018-03-16T05:45:34.267Z,18.00
2018-03-16T05:48:00.686Z,18.13
2018-03-16T05:50:27.180Z,16.97
2018-03-16T05:52:53.622Z,16.27
2018-03-16T05:55:20.134Z,18.23
2018-03-16T05:57:46.582Z,16.97
2018-03-16T06:00:12.992Z,18.60
2018-03-16T06:02:39.414Z,22.00
2018-03-16T06:05:05.888Z,17.70
2018-03-16T06:07:33.079Z,17.43
2018-03-16T06:09:59.500Z,16.90
2018-03-16T06:12:25.943Z,16.97
2018-03-16T06:14:52.390Z,17.83
2018-03-16T06:17:18.878Z,17.40
2018-03-16T06:19:45.316Z,15.57
2018-03-16T06:22:11.833Z,17.53
2018-03-16T06:24:39.086Z,17.30
2018-03-16T06:27:06.278Z,17.57
2018-03-16T06:29:32.715Z,19.20
2018-03-16T06:31:59.495Z,19.20
2018-03-16T06:34:25.883Z,16.90
2018-03-16T06:36:52.387Z,17.60
2018-03-16T06:39:19.687Z,17.07
2018-03-16T06:41:47.187Z,17.10
2018-03-16T06:44:13.591Z,17.17
2018-03-16T06:46:40.047Z,17.27
2018-03-16T06:49:06.591Z,16.40
2018-03-16T06:51:33.808Z,17.60
2018-03-16T06:54:01.304Z,17.37
2018-03-16T06:56:28.438Z,16.37
2018-03-16T06:58:54.862Z,17.23
2018-03-16T07:01:21.314Z,17.00
2018-03-16T07:03:47.842Z,16.40
2018-03-16T07:06:14.288Z,16.87
2018-03-16T07:08:41.636Z,17.47
2018-03-16T07:11:09.303Z,16.70
2018-03-16T07:13:36.551Z,16.07
2018-03-16T07:16:03.836Z,15.53
2018-03-16T07:18:30.288Z,15.27
2018-03-16T07:20:56.771Z,15.70
2018-03-16T07:23:23.210Z,15.13
2018-03-16T07:25:49.599Z,15.90
2018-03-16T07:28:16.007Z,14.53
2018-03-16T07:30:42.547Z,15.13
2018-03-16T07:33:09.064Z,14.67
2018-03-16T07:35:36.245Z,15.70
2018-03-16T07:38:02.823Z,14.30
2018-03-16T07:40:30.316Z,14.00
2018-03-16T07:42:56.755Z,15.00
2018-03-16T07:45:30.007Z,15.37
2018-03-16T07:47:56.394Z,14.83
2018-03-16T07:50:22.833Z,14.73
2018-03-16T07:52:49.394Z,14.53
2018-03-16T07:55:16.796Z,13.77
2018-03-16T07:57:43.207Z,16.00
2018-03-16T08:00:11.108Z,14.83
2018-03-16T08:02:37.546Z,15.07
2018-03-16T08:05:03.993Z,14.60
2018-03-16T08:07:30.466Z,15.20
2018-03-16T08:09:56.983Z,15.57
2018-03-16T08:12:23.461Z,15.00
2018-03-16T08:14:49.923Z,15.77
2018-03-16T08:17:17.225Z,16.00
2018-03-16T08:19:43.634Z,13.63
2018-03-16T08:22:10.114Z,15.20
2018-03-16T08:24:36.726Z,15.27
2018-03-16T08:27:03.148Z,14.87
2018-03-16T08:29:29.589Z,15.27
2018-03-16T08:31:56.303Z,14.60
2018-03-16T08:34:22.719Z,15.17
2018-03-16T08:36:49.203Z,15.20
2018-03-16T08:39:15.611Z,15.00
2018-03-16T08:41:42.011Z,15.37
2018-03-16T08:44:08.542Z,16.40
2018-03-16T08:46:34.990Z,16.37
2018-03-16T08:49:01.432Z,16.87
2018-03-16T08:51:28.660Z,16.33
2018-03-16T08:53:55.112Z,16.70
2018-03-16T08:56:21.568Z,18.00
2018-03-16T08:58:48.019Z,17.50
2018-03-16T09:01:15.204Z,18.60
2018-03-16T09:03:41.637Z,17.00
2018-03-16T09:06:08.075Z,16.37
2018-03-16T09:08:34.523Z,17.40
2018-03-16T09:11:00.962Z,17.17
2018-03-16T09:13:28.231Z,15.63
2018-03-16T09:15:54.692Z,15.57
2018-03-16T09:18:21.096Z,16.37
2018-03-16T09:20:47.518Z,16.83
2018-03-16T09:23:13.904Z,16.40
2018-03-16T09:25:41.068Z,16.43
2018-03-16T09:28:07.523Z,15.33
2018-03-16T09:30:33.931Z,15.80
2018-03-16T09:33:00.445Z,14.50
2018-03-16T09:35:27.656Z,14.93
2018-03-16T09:37:54.133Z,15.97
2018-03-16T09:40:21.603Z,15.23
2018-03-16T09:42:48.987Z,15.00
2018-03-16T09:45:15.514Z,16.07
2018-03-16T09:47:41.965Z,15.33
2018-03-16T09:50:08.465Z,13.87
2018-03-16T09:52:34.874Z,14.37
2018-03-16T09:55:13.644Z,15.00
2018-03-16T09:57:40.175Z,13.67
2018-03-16T10:00:06.667Z,12.47
2018-03-16T10:02:34.085Z,12.40
2018-03-16T10:05:00.497Z,11.33
2018-03-16T10:07:27.857Z,12.57
2018-03-16T10:09:54.347Z,11.70
2018-03-16T10:12:22.169Z,11.80
2018-03-16T10:14:49.452Z,10.90
2018-03-16T10:17:15.942Z,9.53
2018-03-16T10:19:43.114Z,9.20
2018-03-16T10:22:09.528Z,10.47
2018-03-16T10:24:36.077Z,9.57
2018-03-16T10:27:03.460Z,8.80
2018-03-16T10:29:29.942Z,10.03
2018-03-16T10:31:56.484Z,10.23
2018-03-16T10:34:22.985Z,9.30
2018-03-16T10:36:49.467Z,9.60
2018-03-16T10:39:15.928Z,9.00
2018-03-16T10:41:43.176Z,9.30
2018-03-16T10:44:09.635Z,8.77
2018-03-16T10:46:36.066Z,8.53
2018-03-16T10:49:03.586Z,9.00
2018-03-16T10:51:30.006Z,8.30
2018-03-16T10:53:56.557Z,8.83
2018-03-16T10:56:23.252Z,7.87
2018-03-16T10:58:49.652Z,7.67
2018-03-16T11:01:17.764Z,7.10
2018-03-16T11:03:45.426Z,7.90
2018-03-16T11:06:12.022Z,7.33
2018-03-16T11:08:39.359Z,5.97
2018-03-16T11:11:05.807Z,7.30
2018-03-16T11:13:32.211Z,6.53
2018-03-16T11:15:58.694Z,7.20
2018-03-16T11:18:25.868Z,7.10
2018-03-16T11:20:53.042Z,6.40
2018-03-16T11:23:19.507Z,6.20
2018-03-16T11:25:46.702Z,6.80
2018-03-16T11:28:13.911Z,6.20
2018-03-16T11:30:41.088Z,6.13
2018-03-16T11:33:07.584Z,5.80
2018-03-16T11:35:34.126Z,6.17
2018-03-16T11:38:01.338Z,6.10
2018-03-16T11:40:28.678Z,5.87
2018-03-16T11:42:55.125Z,5.33
2018-03-16T11:45:21.593Z,6.60
2018-03-16T11:47:48.771Z,5.97
2018-03-16T11:50:15.497Z,6.03
2018-03-16T11:52:42.743Z,6.80
2018-03-16T11:55:09.208Z,7.60
2018-03-16T11:57:35.628Z,6.43
2018-03-16T12:00:03.070Z,5.73
2018-03-16T12:02:30.237Z,6.27
2018-03-16T12:04:57.436Z,6.10
2018-03-16T12:07:24.208Z,6.90
2018-03-16T12:09:51.377Z,6.63
2018-03-16T12:12:18.554Z,6.60
2018-03-16T12:14:45.250Z,6.23
2018-03-16T12:17:11.838Z,5.90
2018-03-16T12:19:38.244Z,5.53
2018-03-16T12:22:05.571Z,4.90
2018-03-16T12:24:32.003Z,5.50
2018-03-16T12:26:58.457Z,4.70
2018-03-16T12:29:24.955Z,5.10
2018-03-16T12:31:51.375Z,4.10
2018-03-16T12:34:17.780Z,4.27
2018-03-16T12:36:44.224Z,4.50
2018-03-16T12:39:11.626Z,4.00
2018-03-16T12:41:38.862Z,3.87
2018-03-16T12:44:05.439Z,3.47
2018-03-16T12:46:32.685Z,3.30
2018-03-16T12:49:00.942Z,3.50
2018-03-16T12:51:28.297Z,4.07
2018-03-16T12:53:54.938Z,3.83
2018-03-16T12:56:21.387Z,3.57
2018-03-16T12:58:48.619Z,3.40
2018-03-16T13:01:15.113Z,3.10
2018-03-16T13:03:41.527Z,2.70
2018-03-16T13:06:08.783Z,2.63
2018-03-16T13:08:36.273Z,3.00
2018-03-16T13:11:02.723Z,3.07
2018-03-16T13:13:29.168Z,3.00
2018-03-16T13:15:55.627Z,3.00
2018-03-16T13:18:22.756Z,9.80
2018-03-16T13:20:49.283Z,8.87
2018-03-16T13:23:16.896Z,10.53
2018-03-16T13:25:43.368Z,10.77
2018-03-16T13:28:10.192Z,9.97
2018-03-16T13:30:36.853Z,9.37
2018-03-16T13:33:03.374Z,9.60
2018-03-16T13:35:29.800Z,9.80
2018-03-16T13:37:56.245Z,10.03
2018-03-16T13:40:22.780Z,9.17
2018-03-16T13:42:50.767Z,9.33
2018-03-16T13:45:18.239Z,9.90
2018-03-16T13:47:45.425Z,9.27
2018-03-16T13:50:12.203Z,8.90
2018-03-16T13:52:38.606Z,10.10
2018-03-16T13:55:05.048Z,9.40
2018-03-16T13:57:31.560Z,9.47
2018-03-16T13:59:58.008Z,8.87
2018-03-16T14:02:24.482Z,11.23
2018-03-16T14:04:50.976Z,8.63
2018-03-16T14:07:18.680Z,9.13
2018-03-16T14:09:45.211Z,9.30
2018-03-16T14:12:11.689Z,9.10
2018-03-16T14:14:38.115Z,9.23
2018-03-16T14:17:04.615Z,9.10
2018-03-16T14:19:31.147Z,9.23
2018-03-16T14:21:57.592Z,9.20
2018-03-16T14:24:24.788Z,8.23
2018-03-16T14:26:52.409Z,7.30
2018-03-16T14:29:19.564Z,8.10
2018-03-16T14:31:46.102Z,8.13
2018-03-16T14:34:12.725Z,8.60
2018-03-16T14:36:39.592Z,8.47
2018-03-16T14:39:07.960Z,7.53
2018-03-16T14:41:34.552Z,7.90
2018-03-16T14:44:01.836Z,7.30
2018-03-16T14:46:28.343Z,8.47
2018-03-16T14:48:55.667Z,8.10
2018-03-16T14:51:22.149Z,7.90
2018-03-16T14:53:49.323Z,8.57
2018-03-16T14:56:16.563Z,8.93
2018-03-16T14:58:44.091Z,9.50
2018-03-16T15:01:10.588Z,8.50
2018-03-16T15:03:37.196Z,8.40
2018-03-16T15:06:03.663Z,9.00
2018-03-16T15:08:30.085Z,10.07
2018-03-16T15:10:56.686Z,9.80
2018-03-16T15:13:24.145Z,8.00
2018-03-16T15:15:51.440Z,8.90
2018-03-16T15:18:17.864Z,9.43
2018-03-16T15:20:45.195Z,10.43
2018-03-16T15:23:11.589Z,8.87
2018-03-16T15:25:38.114Z,10.50
2018-03-16T15:28:04.588Z,9.70
2018-03-16T15:30:31.060Z,10.77
2018-03-16T15:32:57.608Z,11.53
2018-03-16T15:35:24.540Z,10.60
2018-03-16T15:37:50.992Z,11.33
2018-03-16T15:40:17.566Z,12.30
2018-03-16T15:42:47.173Z,11.50
2018-03-16T15:45:14.360Z,10.33
2018-03-16T15:47:40.878Z,11.10
2018-03-16T15:50:08.106Z,12.77
2018-03-16T15:52:34.646Z,10.57
2018-03-16T15:55:01.144Z,11.30
2018-03-16T15:57:29.433Z,11.80
2018-03-16T15:59:56.078Z,10.43
2018-03-16T16:02:22.611Z,11.27
2018-03-16T16:04:49.120Z,12.50
2018-03-16T16:07:15.552Z,10.80
2018-03-16T16:09:42.027Z,13.03
2018-03-16T16:12:08.451Z,12.87
2018-03-16T16:14:34.868Z,13.60
2018-03-16T16:17:02.924Z,13.40
2018-03-16T16:19:30.249Z,14.83
2018-03-16T16:21:56.750Z,14.37
2018-03-16T16:24:24.068Z,12.50
2018-03-16T16:26:50.598Z,13.10
2018-03-16T16:29:17.092Z,13.63
2018-03-16T16:31:43.552Z,10.47
2018-03-16T16:34:09.951Z,13.50
2018-03-16T16:36:36.715Z,12.87
2018-03-16T16:39:04.099Z,12.10
2018-03-16T16:41:30.527Z,12.40
2018-03-16T16:43:57.259Z,11.00
2018-03-16T16:46:23.749Z,11.37
2018-03-16T16:48:50.158Z,11.80
2018-03-16T16:51:16.718Z,10.53
2018-03-16T16:53:43.928Z,12.20
2018-03-16T16:56:10.408Z,11.40
2018-03-16T16:58:37.924Z,12.10
2018-03-16T17:01:04.432Z,10.20
2018-03-16T17:03:31.377Z,10.57
2018-03-16T17:05:58.872Z,9.63
2018-03-16T17:08:25.327Z,11.20
2018-03-16T17:10:51.771Z,10.47
2018-03-16T17:13:18.923Z,10.60
2018-03-16T17:15:46.115Z,10.20
2018-03-16T17:18:13.261Z,8.40
2018-03-16T17:20:40.675Z,9.17
2018-03-16T17:23:08.065Z,7.67
2018-03-16T17:25:34.869Z,8.73
2018-03-16T17:28:01.333Z,9.43
2018-03-16T17:30:28.702Z,8.30
2018-03-16T17:32:55.134Z,9.27
2018-03-16T17:35:21.566Z,7.97
2018-03-16T17:37:48.137Z,9.23
2018-03-16T17:40:14.574Z,8.67
2018-03-16T17:42:41.064Z,9.50
2018-03-16T17:45:07.665Z,9.20
2018-03-16T17:47:34.891Z,8.47
2018-03-16T17:50:01.300Z,8.43
2018-03-16T17:52:27.841Z,9.33
2018-03-16T17:54:54.338Z,8.17
2018-03-16T17:57:20.744Z,8.10
2018-03-16T17:59:47.229Z,7.17
2018-03-16T18:02:13.720Z,6.63
2018-03-16T18:04:40.936Z,6.07
2018-03-16T18:07:07.385Z,6.27
2018-03-16T18:09:33.896Z,6.20
2018-03-16T18:12:00.473Z,6.03
2018-03-16T18:14:26.981Z,5.60
2018-03-16T18:16:53.433Z,6.10
2018-03-16T18:19:19.977Z,6.97
2018-03-16T18:21:47.222Z,6.60
2018-03-16T18:24:13.657Z,5.70
2018-03-16T18:26:40.071Z,6.57
2018-03-16T18:29:08.038Z,5.97
2018-03-16T18:31:34.464Z,5.77
2018-03-16T18:34:00.934Z,6.53
2018-03-16T18:36:27.400Z,6.60
2018-03-16T18:38:53.922Z,5.67
2018-03-16T18:41:20.588Z,6.37
2018-03-16T18:43:47.174Z,5.80
2018-03-16T18:46:15.348Z,6.40
2018-03-16T18:48:42.526Z,6.65
2018-03-16T18:51:08.991Z,5.87
2018-03-16T18:53:36.269Z,5.90
2018-03-16T18:56:02.748Z,5.80
2018-03-16T18:58:29.357Z,6.50
2018-03-16T19:00:56.949Z,5.07
2018-03-16T19:03:23.402Z,5.50
2018-03-16T19:05:49.859Z,5.70
2018-03-16T19:08:17.226Z,4.80
2018-03-16T19:10:43.756Z,5.73
2018-03-16T19:13:10.280Z,5.40
2018-03-16T19:15:36.808Z,5.70
2018-03-16T19:18:03.228Z,5.30
2018-03-16T19:20:30.308Z,5.47
2018-03-16T19:22:56.792Z,6.00
2018-03-16T19:25:23.323Z,5.43
2018-03-16T19:27:49.911Z,5.00
2018-03-16T19:30:16.403Z,5.53
2018-03-16T19:32:43.011Z,5.77
2018-03-16T19:35:10.278Z,5.60
2018-03-16T19:37:36.728Z,6.50
2018-03-16T19:40:03.152Z,5.63
2018-03-16T19:45:03.545Z,6.40
2018-03-16T19:47:30.045Z,5.27
2018-03-16T19:49:56.523Z,6.47
2018-03-16T19:52:22.942Z,5.87
2018-03-16T19:54:49.607Z,6.10
2018-03-16T19:57:16.106Z,8.00
2018-03-16T19:59:42.602Z,7.33
2018-03-16T20:02:09.121Z,7.03
2018-03-16T20:04:35.646Z,7.00
2018-03-16T20:07:02.896Z,7.23
2018-03-16T20:09:29.853Z,6.97
2018-03-16T20:11:59.212Z,6.60
2018-03-16T20:14:25.680Z,8.07
2018-03-16T20:16:52.164Z,6.90
2018-03-16T20:19:18.591Z,7.60
2018-03-16T20:21:45.869Z,7.20
2018-03-16T20:24:12.373Z,7.77
2018-03-16T20:26:38.827Z,7.10
2018-03-16T20:29:06.159Z,8.03
2018-03-16T20:31:33.519Z,8.40
2018-03-16T20:34:00.019Z,8.53
2018-03-16T20:36:27.215Z,8.30
2018-03-16T20:38:53.760Z,8.67
2018-03-16T20:41:20.448Z,8.90
2018-03-16T20:43:47.049Z,7.43
2018-03-16T20:46:13.570Z,8.80
2018-03-16T20:48:40.156Z,8.60
2018-03-16T20:51:06.717Z,9.93
2018-03-16T20:53:33.218Z,8.43
2018-03-16T20:55:59.909Z,9.67
2018-03-16T20:58:26.503Z,10.00
2018-03-16T21:00:53.900Z,10.40
2018-03-16T21:03:20.500Z,10.17
2018-03-16T21:05:47.848Z,10.47
2018-03-16T21:08:14.520Z,11.83
2018-03-16T21:10:41.026Z,11.10
2018-03-16T21:13:08.568Z,10.43
2018-03-16T21:15:36.842Z,11.50
2018-03-16T21:18:04.641Z,11.23
2018-03-16T21:20:31.254Z,12.00
2018-03-16T21:22:58.637Z,12.20
2018-03-16T21:25:25.172Z,11.43
2018-03-16T21:27:51.798Z,12.87
2018-03-16T21:30:18.932Z,12.77
2018-03-16T21:32:46.210Z,13.67
2018-03-16T21:35:12.861Z,12.70
2018-03-16T21:37:40.359Z,11.83
2018-03-16T21:40:06.914Z,11.90
2018-03-16T21:42:34.521Z,11.70
2018-03-16T21:45:00.984Z,11.97
2018-03-16T21:47:27.492Z,13.10
2018-03-16T21:49:53.931Z,12.47
2018-03-16T21:52:20.366Z,12.93
2018-03-16T21:54:46.812Z,14.37
2018-03-16T21:57:13.370Z,13.67
2018-03-16T21:59:40.702Z,13.57
2018-03-16T22:02:08.080Z,13.10
2018-03-16T22:04:35.272Z,14.47
2018-03-16T22:07:01.813Z,13.20
2018-03-16T22:09:28.263Z,15.30
2018-03-16T22:11:54.803Z,15.33
2018-03-16T22:14:21.336Z,13.93
2018-03-16T22:16:47.770Z,14.30
2018-03-16T22:19:14.232Z,14.10
2018-03-16T22:21:42.479Z,14.07
2018-03-16T22:24:08.936Z,14.57
2018-03-16T22:26:35.500Z,13.90
2018-03-16T22:29:02.122Z,14.00
2018-03-16T22:31:29.530Z,13.60
2018-03-16T22:33:55.992Z,14.37
2018-03-16T22:36:22.620Z,14.70
2018-03-16T22:38:49.181Z,15.80
2018-03-16T22:41:15.667Z,15.00
2018-03-16T22:43:42.153Z,14.80
2018-03-16T22:46:09.461Z,14.10
2018-03-16T22:48:35.860Z,15.83
2018-03-16T22:51:03.105Z,12.90
2018-03-16T22:53:30.332Z,15.33
2018-03-16T22:55:57.047Z,15.20
2018-03-16T22:58:23.518Z,13.33
2018-03-16T23:00:50.414Z,15.30
2018-03-16T23:03:16.892Z,15.17
2018-03-16T23:05:43.319Z,14.30
2018-03-16T23:08:09.817Z,15.43
2018-03-16T23:10:37.111Z,14.23
2018-03-16T23:13:03.725Z,14.80
2018-03-16T23:15:30.167Z,12.80
2018-03-16T23:17:56.721Z,13.40
2018-03-16T23:20:24.073Z,14.13
2018-03-16T23:22:51.321Z,13.50
2018-03-16T23:25:18.577Z,13.70
2018-03-16T23:27:46.134Z,14.07
2018-03-16T23:30:12.576Z,12.03
2018-03-16T23:32:39.735Z,13.37
2018-03-16T23:35:14.957Z,12.70
2018-03-16T23:37:43.131Z,12.77
2018-03-16T23:40:09.587Z,13.30
2018-03-16T23:42:36.050Z,13.70
2018-03-16T23:45:02.532Z,13.97
2018-03-16T23:47:29.068Z,12.70
2018-03-16T23:49:56.262Z,13.60
2018-03-16T23:52:22.674Z,12.97
2018-03-16T23:54:50.811Z,13.10
2018-03-16T23:57:18.004Z,13.23
2018-03-16T23:59:44.380Z,15.47
