createdAt,value
2024-02-14T00:01:38.307Z,72.41
2024-02-14T00:04:08.876Z,72.51
2024-02-14T00:06:37.908Z,72.42
2024-02-14T00:09:05.967Z,72.37
2024-02-14T00:11:34.170Z,72.38
2024-02-14T00:14:01.987Z,72.30
2024-02-14T00:17:02.042Z,72.45
2024-02-14T00:19:29.958Z,72.45
2024-02-14T00:21:57.778Z,72.53
2024-02-14T00:24:28.087Z,72.41
2024-02-14T00:26:57.020Z,72.52
2024-02-14T00:29:27.807Z,72.34
2024-02-14T00:31:55.671Z,72.57
2024-02-14T00:34:23.745Z,72.67
2024-02-14T00:36:51.763Z,72.79
2024-02-14T00:39:19.524Z,72.75
2024-02-14T00:41:48.664Z,72.61
2024-02-14T00:44:18.100Z,72.58
2024-02-14T00:46:45.914Z,72.89
2024-02-14T00:49:14.905Z,72.74
2024-02-14T00:51:42.865Z,72.75
2024-02-14T00:54:10.689Z,72.91
2024-02-14T00:56:38.659Z,72.90
2024-02-14T00:59:07.298Z,72.91
2024-02-14T01:01:35.737Z,73.04
2024-02-14T01:04:04.134Z,73.10
2024-02-14T01:06:32.519Z,73.35
2024-02-14T01:09:00.817Z,72.87
2024-02-14T01:11:29.823Z,72.92
2024-02-14T01:13:57.701Z,73.18
2024-02-14T01:16:27.354Z,73.06
2024-02-14T01:18:55.295Z,73.21
2024-02-14T01:21:23.287Z,72.96
2024-02-14T01:23:51.131Z,73.13
2024-02-14T01:26:18.993Z,73.24
2024-02-14T01:28:46.833Z,73.20
2024-02-14T01:31:14.778Z,73.16
2024-02-14T01:33:42.844Z,73.14
2024-02-14T01:36:10.840Z,73.45
2024-02-14T01:38:38.712Z,73.26
2024-02-14T01:41:07.000Z,73.15
2024-02-14T01:43:34.812Z,72.99
2024-02-14T01:46:12.226Z,72.98
2024-02-14T01:48:41.442Z,73.26
2024-02-14T01:51:12.585Z,73.14
2024-02-14T01:53:41.337Z,73.04
2024-02-14T01:56:09.196Z,73.06
2024-02-14T01:58:38.980Z,73.25
2024-02-14T02:01:07.011Z,72.89
2024-02-14T02:03:37.778Z,73.23
2024-02-14T02:06:08.013Z,73.18
2024-02-14T02:08:36.969Z,72.82
2024-02-14T02:11:05.125Z,72.97
2024-02-14T02:13:33.018Z,73.01
2024-02-14T02:16:06.084Z,72.87
2024-02-14T02:18:34.059Z,72.99
2024-02-14T02:21:05.351Z,73.01
2024-02-14T02:23:34.082Z,72.72
2024-02-14T02:26:03.297Z,73.01
2024-02-14T02:28:31.116Z,72.75
2024-02-14T02:30:58.999Z,72.99
2024-02-14T02:33:27.754Z,72.96
2024-02-14T02:35:56.131Z,72.87
2024-02-14T02:38:24.617Z,72.93
2024-02-14T02:40:52.447Z,72.80
2024-02-14T02:43:20.900Z,72.97
2024-02-14T02:45:48.706Z,72.87
2024-02-14T02:48:16.648Z,72.82
2024-02-14T02:50:45.891Z,72.88
2024-02-14T02:53:14.059Z,72.86
2024-02-14T02:55:42.374Z,72.85
2024-02-14T02:58:11.350Z,72.83
2024-02-14T03:00:39.216Z,72.70
2024-02-14T03:03:09.743Z,72.84
2024-02-14T03:05:37.900Z,72.83
2024-02-14T03:08:06.152Z,72.84
2024-02-14T03:10:33.951Z,72.89
2024-02-14T03:13:01.740Z,72.57
2024-02-14T03:15:30.055Z,72.72
2024-02-14T03:17:58.085Z,72.78
2024-02-14T03:20:26.281Z,72.76
2024-02-14T03:22:55.190Z,72.76
2024-02-14T03:25:24.939Z,73.02
2024-02-14T03:27:54.398Z,72.83
2024-02-14T03:30:23.716Z,72.82
2024-02-14T03:32:52.928Z,72.74
2024-02-14T03:35:23.055Z,72.85
2024-02-14T03:37:54.086Z,72.69
2024-02-14T03:40:22.479Z,72.83
2024-02-14T03:42:50.319Z,72.73
2024-02-14T03:45:18.174Z,72.91
2024-02-14T03:47:46.152Z,72.93
2024-02-14T03:50:14.061Z,72.92
2024-02-14T03:52:43.709Z,73.02
2024-02-14T03:55:14.844Z,72.87
2024-02-14T03:57:43.326Z,72.87
2024-02-14T04:00:12.817Z,72.74
2024-02-14T04:02:41.672Z,72.96
2024-02-14T04:05:10.267Z,73.01
2024-02-14T04:07:39.152Z,72.95
2024-02-14T04:10:08.032Z,72.90
2024-02-14T04:12:35.827Z,72.88
2024-02-14T04:15:04.420Z,72.90
2024-02-14T04:17:32.613Z,72.99
2024-02-14T04:20:00.775Z,72.80
2024-02-14T04:22:28.867Z,72.90
2024-02-14T04:24:57.499Z,72.75
2024-02-14T04:27:25.288Z,72.89
2024-02-14T04:29:53.102Z,72.68
2024-02-14T04:32:21.066Z,72.72
2024-02-14T04:34:50.104Z,72.91
2024-02-14T04:37:20.019Z,73.03
2024-02-14T04:39:48.024Z,72.80
2024-02-14T04:42:16.034Z,73.04
2024-02-14T04:44:43.947Z,72.97
2024-02-14T04:47:11.805Z,73.03
2024-02-14T04:49:39.631Z,72.93
2024-02-14T04:52:08.838Z,72.99
2024-02-14T04:54:36.776Z,72.78
2024-02-14T04:57:05.806Z,72.88
2024-02-14T04:59:33.735Z,72.78
2024-02-14T05:02:02.029Z,72.80
2024-02-14T05:04:30.973Z,73.00
2024-02-14T05:06:59.773Z,72.91
2024-02-14T05:09:27.871Z,72.96
2024-02-14T05:11:55.748Z,72.87
2024-02-14T05:14:24.729Z,73.01
2024-02-14T05:16:52.942Z,72.86
2024-02-14T05:19:23.150Z,73.03
2024-02-14T05:21:51.159Z,73.09
2024-02-14T05:24:19.048Z,72.82
2024-02-14T05:26:46.939Z,73.07
2024-02-14T05:29:15.108Z,73.10
2024-02-14T05:31:47.545Z,73.10
2024-02-14T05:34:15.839Z,73.01
2024-02-14T05:36:44.139Z,73.05
2024-02-14T05:39:12.108Z,73.10
2024-02-14T05:41:39.991Z,73.08
2024-02-14T05:44:08.051Z,72.91
2024-02-14T05:46:35.962Z,73.07
2024-02-14T05:49:03.873Z,73.01
2024-02-14T05:51:33.010Z,73.04
2024-02-14T05:54:01.411Z,73.01
2024-02-14T05:56:29.820Z,73.12
2024-02-14T05:58:57.734Z,73.09
2024-02-14T06:01:26.139Z,73.05
2024-02-14T06:03:53.978Z,72.94
2024-02-14T06:06:22.067Z,73.15
2024-02-14T06:08:49.942Z,73.12
2024-02-14T06:11:17.873Z,73.25
2024-02-14T06:13:45.703Z,72.98
2024-02-14T06:16:13.595Z,73.22
2024-02-14T06:18:41.918Z,73.23
2024-02-14T06:21:09.907Z,73.32
2024-02-14T06:23:38.973Z,73.07
2024-02-14T06:26:07.468Z,73.28
2024-02-14T06:28:35.252Z,73.08
2024-02-14T06:31:03.425Z,73.10
2024-02-14T06:33:31.566Z,73.17
2024-02-14T06:35:59.643Z,73.28
2024-02-14T06:38:27.588Z,73.28
2024-02-14T06:40:55.576Z,73.20
2024-02-14T06:43:23.404Z,73.05
2024-02-14T06:45:51.200Z,73.24
2024-02-14T06:48:23.162Z,73.21
2024-02-14T06:50:54.204Z,73.31
2024-02-14T06:53:22.112Z,73.21
2024-02-14T06:55:49.965Z,73.30
2024-02-14T06:58:17.801Z,73.33
2024-02-14T07:00:45.747Z,73.36
2024-02-14T07:03:13.686Z,73.50
2024-02-14T07:05:43.287Z,73.32
2024-02-14T07:08:11.235Z,73.52
2024-02-14T07:10:39.060Z,73.49
2024-02-14T07:13:06.892Z,73.44
2024-02-14T07:15:35.075Z,73.43
2024-02-14T07:18:03.473Z,73.39
2024-02-14T07:20:31.555Z,73.42
2024-02-14T07:22:59.440Z,73.40
2024-02-14T07:25:27.564Z,73.31
2024-02-14T07:27:55.564Z,73.37
2024-02-14T07:30:23.557Z,73.51
2024-02-14T07:32:52.326Z,73.60
2024-02-14T07:35:20.483Z,73.66
2024-02-14T07:37:49.607Z,73.54
2024-02-14T07:40:18.647Z,73.60
2024-02-14T07:42:46.955Z,73.57
2024-02-14T07:45:15.319Z,73.60
2024-02-14T07:47:43.370Z,73.63
2024-02-14T07:50:12.040Z,73.53
2024-02-14T07:52:46.009Z,73.61
2024-02-14T07:55:14.452Z,73.62
2024-02-14T07:57:43.283Z,73.64
2024-02-14T08:00:11.814Z,73.58
2024-02-14T08:02:39.795Z,73.58
2024-02-14T08:05:07.878Z,73.68
2024-02-14T08:07:35.726Z,73.56
2024-02-14T08:10:03.700Z,73.63
2024-02-14T08:12:31.702Z,73.64
2024-02-14T08:14:59.606Z,73.59
2024-02-14T08:17:27.809Z,73.69
2024-02-14T08:19:55.796Z,73.73
2024-02-14T08:22:23.763Z,73.76
2024-02-14T08:24:51.554Z,73.60
2024-02-14T08:27:19.580Z,73.62
2024-02-14T08:29:47.687Z,73.66
2024-02-14T08:32:15.931Z,73.79
2024-02-14T08:34:43.824Z,73.60
2024-02-14T08:37:11.953Z,73.60
2024-02-14T08:39:39.751Z,73.55
2024-02-14T08:42:09.192Z,73.67
2024-02-14T08:44:38.709Z,73.62
2024-02-14T08:47:08.006Z,73.58
2024-02-14T08:49:36.206Z,73.68
2024-02-14T08:52:04.275Z,73.55
2024-02-14T08:54:34.102Z,73.71
2024-02-14T08:57:02.212Z,73.63
2024-02-14T08:59:30.169Z,73.62
2024-02-14T09:01:58.063Z,73.68
2024-02-14T09:04:25.840Z,73.65
2024-02-14T09:06:53.738Z,73.76
2024-02-14T09:09:21.818Z,73.64
2024-02-14T09:11:49.637Z,73.57
2024-02-14T09:14:17.492Z,73.57
2024-02-14T09:16:47.133Z,73.53
2024-02-14T09:19:15.064Z,73.43
2024-02-14T09:21:43.226Z,73.52
2024-02-14T09:24:11.275Z,73.47
2024-02-14T09:26:39.392Z,73.50
2024-02-14T09:29:07.480Z,73.30
2024-02-14T09:31:35.302Z,73.47
2024-02-14T09:34:03.285Z,73.34
2024-02-14T09:36:31.323Z,73.37
2024-02-14T09:39:02.299Z,73.38
2024-02-14T09:41:38.327Z,73.25
2024-02-14T09:44:06.757Z,73.31
2024-02-14T09:46:37.246Z,73.11
2024-02-14T09:49:07.041Z,73.08
2024-02-14T09:51:35.376Z,72.91
2024-02-14T09:54:04.883Z,72.91
2024-02-14T09:56:33.687Z,72.93
2024-02-14T09:59:03.992Z,72.76
2024-02-14T10:01:32.429Z,72.54
2024-02-14T10:04:00.358Z,72.57
2024-02-14T10:06:28.701Z,72.03
2024-02-14T10:09:03.412Z,71.97
2024-02-14T10:11:34.263Z,71.55
2024-02-14T10:14:05.299Z,70.50
2024-02-14T10:16:33.664Z,70.28
2024-02-14T10:19:01.809Z,69.75
2024-02-14T10:21:32.915Z,70.05
2024-02-14T10:24:02.076Z,70.28
2024-02-14T10:26:31.318Z,70.16
2024-02-14T10:28:59.340Z,70.54
2024-02-14T10:31:28.081Z,70.11
2024-02-14T10:33:58.160Z,70.35
2024-02-14T10:36:26.566Z,69.84
2024-02-14T10:38:55.587Z,69.93
2024-02-14T10:41:24.036Z,69.90
2024-02-14T10:43:51.856Z,69.46
2024-02-14T10:46:26.423Z,69.44
2024-02-14T10:48:59.946Z,69.43
2024-02-14T10:51:32.032Z,68.86
2024-02-14T10:54:02.264Z,68.96
2024-02-14T10:56:34.309Z,69.12
2024-02-14T10:59:03.864Z,68.98
2024-02-14T11:03:36.709Z,68.70
2024-02-14T11:06:05.889Z,68.73
2024-02-14T11:08:36.682Z,68.60
2024-02-14T11:11:07.444Z,68.26
2024-02-14T11:13:36.780Z,68.55
2024-02-14T11:16:08.412Z,68.66
2024-02-14T11:18:37.672Z,68.34
2024-02-14T11:21:06.331Z,68.22
2024-02-14T11:23:34.389Z,68.26
2024-02-14T11:26:04.390Z,68.30
2024-02-14T11:28:32.369Z,67.67
2024-02-14T11:31:04.507Z,67.88
2024-02-14T11:33:32.758Z,67.66
2024-02-14T11:36:08.962Z,67.80
2024-02-14T11:38:36.950Z,67.68
2024-02-14T11:41:05.043Z,67.52
2024-02-14T11:43:33.072Z,67.64
2024-02-14T11:46:01.616Z,67.31
2024-02-14T11:48:30.172Z,67.35
2024-02-14T11:50:58.175Z,67.21
2024-02-14T11:53:26.330Z,66.58
2024-02-14T11:55:54.136Z,66.64
2024-02-14T11:58:21.979Z,66.65
2024-02-14T12:00:52.458Z,66.36
2024-02-14T12:03:23.193Z,66.48
2024-02-14T12:05:54.048Z,66.41
2024-02-14T12:08:23.625Z,66.34
2024-02-14T12:10:51.815Z,66.01
2024-02-14T12:13:22.554Z,66.16
2024-02-14T12:15:52.421Z,66.26
2024-02-14T12:18:22.167Z,66.29
2024-02-14T12:20:55.644Z,66.15
2024-02-14T12:23:27.662Z,66.16
2024-02-14T12:26:03.493Z,66.04
2024-02-14T12:28:32.740Z,66.06
2024-02-14T12:31:00.701Z,65.71
2024-02-14T12:33:29.162Z,65.79
2024-02-14T12:35:58.827Z,65.80
2024-02-14T12:38:26.776Z,65.69
2024-02-14T12:40:55.524Z,65.77
2024-02-14T12:43:23.565Z,65.83
2024-02-14T12:45:51.633Z,65.38
2024-02-14T12:48:29.666Z,65.49
2024-02-14T12:50:59.329Z,65.56
2024-02-14T12:53:28.132Z,65.22
2024-02-14T12:55:56.088Z,65.46
2024-02-14T12:58:24.176Z,65.35
2024-02-14T13:00:52.145Z,65.38
2024-02-14T13:03:21.052Z,65.42
2024-02-14T13:05:50.124Z,65.39
2024-02-14T13:08:18.217Z,65.41
2024-02-14T13:10:46.284Z,65.19
2024-02-14T13:13:15.605Z,65.12
2024-02-14T13:15:45.400Z,64.91
2024-02-14T13:18:13.657Z,64.95
2024-02-14T13:20:41.825Z,64.96
2024-02-14T13:23:10.790Z,65.05
2024-02-14T13:25:38.737Z,64.96
2024-02-14T13:28:07.306Z,64.95
2024-02-14T13:30:35.134Z,64.81
2024-02-14T13:33:04.285Z,64.80
2024-02-14T13:35:33.130Z,65.00
2024-02-14T13:38:01.296Z,64.66
2024-02-14T13:40:29.302Z,64.72
2024-02-14T13:42:57.441Z,64.57
2024-02-14T13:45:26.427Z,64.44
2024-02-14T13:48:05.861Z,64.52
2024-02-14T13:50:33.937Z,64.43
2024-02-14T13:53:01.694Z,64.49
2024-02-14T13:55:29.599Z,64.76
2024-02-14T13:57:57.387Z,64.31
2024-02-14T14:00:25.352Z,64.31
2024-02-14T14:02:53.274Z,64.34
2024-02-14T14:05:23.214Z,64.31
2024-02-14T14:07:58.130Z,64.34
2024-02-14T14:10:29.220Z,64.13
2024-02-14T14:12:57.815Z,64.12
2024-02-14T14:15:27.956Z,63.78
2024-02-14T14:17:56.183Z,63.98
2024-02-14T14:20:24.191Z,64.27
2024-02-14T14:22:53.301Z,64.34
2024-02-14T14:25:21.191Z,64.03
2024-02-14T14:27:48.998Z,63.84
2024-02-14T14:30:16.937Z,63.94
2024-02-14T14:32:45.337Z,63.76
2024-02-14T14:35:13.421Z,63.76
2024-02-14T14:37:41.525Z,63.93
2024-02-14T14:40:11.837Z,63.96
2024-02-14T14:42:40.127Z,63.85
2024-02-14T14:45:08.525Z,63.65
2024-02-14T14:47:37.540Z,63.71
2024-02-14T14:50:08.624Z,63.74
2024-02-14T14:52:37.334Z,64.04
2024-02-14T14:55:06.705Z,63.61
2024-02-14T14:57:41.295Z,63.65
2024-02-14T15:00:14.407Z,63.75
2024-02-14T15:02:42.633Z,63.32
2024-02-14T15:05:12.490Z,63.51
2024-02-14T15:07:41.383Z,63.69
2024-02-14T15:10:09.618Z,63.31
2024-02-14T15:12:38.163Z,63.48
2024-02-14T15:15:06.914Z,63.43
2024-02-14T15:17:34.891Z,63.39
2024-02-14T15:20:04.896Z,63.54
2024-02-14T15:22:33.133Z,63.47
2024-02-14T15:25:00.913Z,63.34
2024-02-14T15:27:31.489Z,63.50
2024-02-14T15:30:18.050Z,63.43
2024-02-14T15:33:04.669Z,63.34
2024-02-14T15:35:32.627Z,63.43
2024-02-14T15:38:01.429Z,63.53
2024-02-14T15:40:29.307Z,63.33
2024-02-14T15:42:57.100Z,63.31
2024-02-14T15:45:24.933Z,63.30
2024-02-14T15:47:52.928Z,63.24
2024-02-14T15:50:21.415Z,63.33
2024-02-14T15:52:49.279Z,63.36
2024-02-14T15:55:17.680Z,63.33
2024-02-14T15:57:47.492Z,63.20
2024-02-14T16:00:15.874Z,63.29
2024-02-14T16:02:43.900Z,63.27
2024-02-14T16:05:12.677Z,63.29
2024-02-14T16:07:40.852Z,63.32
2024-02-14T16:10:09.001Z,63.15
2024-02-14T16:12:36.943Z,63.41
2024-02-14T16:15:05.264Z,63.22
2024-02-14T16:17:33.280Z,63.52
2024-02-14T16:20:01.304Z,63.11
2024-02-14T16:22:29.311Z,63.40
2024-02-14T16:24:57.526Z,63.37
2024-02-14T16:27:25.594Z,63.30
2024-02-14T16:29:53.512Z,63.41
2024-02-14T16:32:21.405Z,63.24
2024-02-14T16:34:52.125Z,63.19
2024-02-14T16:37:20.681Z,63.35
2024-02-14T16:39:52.184Z,63.09
2024-02-14T16:42:20.605Z,63.20
2024-02-14T16:44:49.082Z,63.27
2024-02-14T16:47:17.160Z,63.22
2024-02-14T16:49:45.097Z,63.23
2024-02-14T16:52:12.976Z,63.00
2024-02-14T16:54:40.738Z,63.14
2024-02-14T16:57:11.872Z,63.42
2024-02-14T16:59:42.190Z,63.39
2024-02-14T17:02:10.591Z,63.24
2024-02-14T17:04:38.682Z,63.24
2024-02-14T17:07:07.212Z,63.18
2024-02-14T17:09:35.154Z,63.33
2024-02-14T17:12:03.164Z,63.46
2024-02-14T17:14:32.555Z,63.32
2024-02-14T17:17:01.761Z,63.19
2024-02-14T17:19:29.682Z,63.48
2024-02-14T17:21:57.474Z,63.27
2024-02-14T17:24:25.504Z,63.12
2024-02-14T17:26:53.435Z,63.18
2024-02-14T17:29:21.368Z,63.41
2024-02-14T17:31:50.051Z,63.29
2024-02-14T17:34:17.948Z,63.49
2024-02-14T17:36:46.170Z,63.22
2024-02-14T17:39:14.077Z,63.01
2024-02-14T17:41:41.871Z,63.30
2024-02-14T17:44:09.760Z,63.37
2024-02-14T17:46:37.665Z,63.46
2024-02-14T17:49:08.876Z,63.57
2024-02-14T17:51:36.668Z,63.25
2024-02-14T17:54:07.706Z,63.46
2024-02-14T17:56:35.556Z,63.24
2024-02-14T17:59:04.546Z,63.86
2024-02-14T18:01:34.410Z,63.88
2024-02-14T18:04:05.678Z,63.59
2024-02-14T18:06:34.855Z,63.47
2024-02-14T18:09:03.000Z,63.40
2024-02-14T18:11:30.918Z,63.47
2024-02-14T18:13:58.901Z,63.29
2024-02-14T18:16:28.241Z,63.48
2024-02-14T18:18:56.422Z,63.40
2024-02-14T18:21:24.383Z,63.52
2024-02-14T18:23:52.486Z,63.64
2024-02-14T18:26:22.115Z,63.55
2024-02-14T18:28:50.030Z,63.50
2024-02-14T18:31:18.342Z,63.50
2024-02-14T18:33:46.529Z,63.55
2024-02-14T18:36:14.879Z,63.81
2024-02-14T18:38:42.786Z,63.63
2024-02-14T18:41:10.799Z,63.71
2024-02-14T18:43:38.590Z,63.38
2024-02-14T18:46:08.376Z,63.74
2024-02-14T18:48:38.723Z,63.57
2024-02-14T18:51:07.098Z,63.87
2024-02-14T18:53:34.990Z,63.65
2024-02-14T18:56:02.792Z,63.89
2024-02-14T18:58:30.533Z,63.74
2024-02-14T19:00:58.792Z,64.01
2024-02-14T19:03:27.492Z,63.78
2024-02-14T19:05:55.630Z,63.94
2024-02-14T19:08:23.492Z,63.89
2024-02-14T19:10:51.339Z,63.66
2024-02-14T19:13:20.842Z,63.66
2024-02-14T19:15:48.660Z,63.61
2024-02-14T19:18:16.523Z,63.63
2024-02-14T19:20:48.264Z,63.88
2024-02-14T19:23:16.250Z,63.89
2024-02-14T19:25:44.198Z,64.00
2024-02-14T19:28:13.277Z,63.83
2024-02-14T19:30:43.988Z,63.92
2024-02-14T19:33:12.885Z,63.50
2024-02-14T19:35:40.801Z,63.87
2024-02-14T19:38:08.586Z,64.00
2024-02-14T19:40:36.971Z,63.95
2024-02-14T19:43:05.003Z,64.38
2024-02-14T19:45:33.909Z,64.08
2024-02-14T19:48:03.165Z,64.20
2024-02-14T19:50:31.338Z,63.97
2024-02-14T19:52:59.664Z,63.87
2024-02-14T19:55:27.634Z,63.94
2024-02-14T19:57:55.412Z,64.15
2024-02-14T20:00:23.338Z,63.96
2024-02-14T20:02:51.822Z,64.02
2024-02-14T20:05:23.916Z,63.90
2024-02-14T20:07:51.766Z,64.03
2024-02-14T20:10:19.703Z,63.74
2024-02-14T20:12:47.477Z,63.96
2024-02-14T20:15:15.699Z,63.85
2024-02-14T20:17:43.665Z,64.13
2024-02-14T20:20:12.176Z,64.16
2024-02-14T20:22:40.117Z,64.10
2024-02-14T20:25:12.947Z,64.08
2024-02-14T20:27:42.082Z,64.36
2024-02-14T20:30:11.817Z,64.24
2024-02-14T20:32:43.815Z,64.08
2024-02-14T20:35:14.220Z,64.17
2024-02-14T20:37:43.987Z,64.13
2024-02-14T20:40:14.729Z,64.20
2024-02-14T20:42:43.782Z,64.23
2024-02-14T20:45:11.633Z,64.19
2024-02-14T20:47:42.436Z,64.14
2024-02-14T20:50:14.622Z,64.21
2024-02-14T20:52:43.540Z,63.95
2024-02-14T20:55:11.328Z,64.03
2024-02-14T20:57:39.146Z,64.05
2024-02-14T21:00:10.746Z,64.09
2024-02-14T21:02:40.931Z,64.29
2024-02-14T21:05:09.005Z,64.52
2024-02-14T21:07:36.832Z,64.29
2024-02-14T21:10:04.916Z,64.18
2024-02-14T21:12:33.434Z,64.33
2024-02-14T21:15:01.458Z,64.45
2024-02-14T21:17:29.840Z,64.58
2024-02-14T21:19:58.183Z,64.23
2024-02-14T21:22:26.065Z,64.43
2024-02-14T21:24:53.931Z,64.37
2024-02-14T21:27:21.791Z,64.49
2024-02-14T21:29:49.555Z,64.53
2024-02-14T21:32:17.511Z,64.66
2024-02-14T21:34:45.881Z,64.81
2024-02-14T21:37:13.676Z,64.25
2024-02-14T21:39:41.483Z,64.77
2024-02-14T21:42:09.653Z,64.51
2024-02-14T21:44:37.579Z,64.65
2024-02-14T21:47:09.638Z,64.57
2024-02-14T21:49:39.884Z,64.45
2024-02-14T21:52:08.546Z,64.74
2024-02-14T21:54:37.589Z,64.41
2024-02-14T21:57:05.888Z,64.49
2024-02-14T21:59:33.959Z,64.42
2024-02-14T22:02:02.907Z,64.55
2024-02-14T22:04:31.080Z,64.44
2024-02-14T22:06:59.459Z,64.49
2024-02-14T22:09:27.808Z,64.56
2024-02-14T22:11:55.699Z,64.46
2024-02-14T22:14:24.687Z,64.54
2024-02-14T22:16:53.902Z,64.39
2024-02-14T22:19:22.305Z,64.70
2024-02-14T22:21:50.205Z,64.64
2024-02-14T22:24:18.138Z,64.70
2024-02-14T22:26:46.241Z,64.82
2024-02-14T22:29:14.210Z,64.74
2024-02-14T22:31:42.363Z,64.87
2024-02-14T22:34:13.095Z,64.87
2024-02-14T22:36:42.089Z,64.94
2024-02-14T22:39:10.599Z,64.89
2024-02-14T22:41:40.946Z,64.83
2024-02-14T22:44:09.292Z,65.04
2024-02-14T22:46:39.818Z,64.90
2024-02-14T22:49:08.030Z,65.11
2024-02-14T22:51:36.621Z,65.02
2024-02-14T22:54:05.581Z,64.82
2024-02-14T22:56:33.622Z,64.75
2024-02-14T22:59:01.910Z,64.92
2024-02-14T23:01:29.844Z,64.74
2024-02-14T23:03:57.771Z,65.12
2024-02-14T23:06:28.005Z,65.17
2024-02-14T23:08:55.906Z,64.98
2024-02-14T23:11:27.642Z,64.93
2024-02-14T23:13:55.972Z,65.15
2024-02-14T23:16:23.847Z,65.20
2024-02-14T23:18:52.415Z,65.06
2024-02-14T23:21:22.079Z,64.97
2024-02-14T23:23:50.060Z,65.17
2024-02-14T23:26:18.056Z,65.01
2024-02-14T23:28:45.915Z,65.27
2024-02-14T23:31:16.611Z,65.16
2024-02-14T23:33:44.884Z,65.13
2024-02-14T23:36:13.024Z,65.09
2024-02-14T23:38:40.971Z,65.07
2024-02-14T23:41:08.874Z,65.06
2024-02-14T23:43:36.842Z,64.94
2024-02-14T23:46:04.840Z,65.24
2024-02-14T23:48:33.536Z,65.26
2024-02-14T23:51:01.624Z,65.29
2024-02-14T23:53:29.689Z,65.27
2024-02-14T23:55:58.162Z,65.32
2024-02-14T23:58:26.147Z,65.61
