createdAt,value
2018-07-28T00:01:02.285Z,34.08
2018-07-28T00:03:34.405Z,34.57
2018-07-28T00:06:04.055Z,34.47
2018-07-28T00:08:32.434Z,34.85
2018-07-28T00:11:14.714Z,34.33
2018-07-28T00:13:42.640Z,34.92
2018-07-28T00:16:12.430Z,34.51
2018-07-28T00:18:43.785Z,34.20
2018-07-28T00:21:13.313Z,34.96
2018-07-28T00:23:42.506Z,34.57
2018-07-28T00:26:16.298Z,34.62
2018-07-28T00:28:44.297Z,34.40
2018-07-28T00:31:14.206Z,33.38
2018-07-28T00:33:46.640Z,33.80
2018-07-28T00:36:16.992Z,33.83
2018-07-28T00:38:50.238Z,33.52
2018-07-28T00:41:17.936Z,34.06
2018-07-28T00:43:48.239Z,33.65
2018-07-28T00:46:16.479Z,33.74
2018-07-28T00:48:45.609Z,33.96
2018-07-28T00:54:45.436Z,33.63
2018-07-28T00:57:13.528Z,33.40
2018-07-28T00:59:41.232Z,34.01
2018-07-28T01:02:10.252Z,34.08
2018-07-28T01:04:39.665Z,33.54
2018-07-28T01:07:17.685Z,34.15
2018-07-28T01:09:46.773Z,34.09
2018-07-28T01:12:14.469Z,33.52
2018-07-28T01:14:42.546Z,33.65
2018-07-28T01:17:10.212Z,33.92
2018-07-28T01:19:37.899Z,33.91
2018-07-28T01:22:05.997Z,33.76
2018-07-28T01:24:33.677Z,34.13
2018-07-28T01:27:01.445Z,34.24
2018-07-28T01:29:29.441Z,34.79
2018-07-28T01:31:57.162Z,34.74
2018-07-28T01:34:24.861Z,34.91
2018-07-28T01:36:52.569Z,34.96
2018-07-28T01:39:20.596Z,34.81
2018-07-28T01:41:48.295Z,34.26
2018-07-28T01:44:15.977Z,34.40
2018-07-28T01:46:43.682Z,35.15
2018-07-28T01:49:11.639Z,35.14
2018-07-28T01:51:39.338Z,34.45
2018-07-28T01:54:07.021Z,34.65
2018-07-28T01:56:34.684Z,35.46
2018-07-28T01:59:02.388Z,35.46
2018-07-28T02:01:30.388Z,35.84
2018-07-28T02:03:58.662Z,35.99
2018-07-28T02:06:26.629Z,36.00
2018-07-28T02:08:54.352Z,35.74
2018-07-28T02:11:22.110Z,36.15
2018-07-28T02:13:50.075Z,36.27
2018-07-28T02:16:17.751Z,35.84
2018-07-28T02:18:45.558Z,36.40
2018-07-28T02:21:13.523Z,36.69
2018-07-28T02:23:41.204Z,36.38
2018-07-28T02:26:09.443Z,36.62
2018-07-28T02:28:37.987Z,37.44
2018-07-28T02:31:05.642Z,37.32
2018-07-28T02:33:33.309Z,37.45
2018-07-28T02:36:01.014Z,37.51
2018-07-28T02:38:29.130Z,37.81
2018-07-28T02:40:56.782Z,37.71
2018-07-28T02:43:24.463Z,37.48
2018-07-28T02:45:53.698Z,38.08
2018-07-28T02:48:21.661Z,37.71
2018-07-28T02:50:49.333Z,37.52
2018-07-28T02:53:16.968Z,37.72
2018-07-28T02:55:45.078Z,38.29
2018-07-28T02:58:12.718Z,38.37
2018-07-28T03:00:40.405Z,38.29
2018-07-28T03:03:08.090Z,37.97
2018-07-28T03:05:36.046Z,38.18
2018-07-28T03:08:03.760Z,38.20
2018-07-28T03:10:31.417Z,37.60
2018-07-28T03:12:59.119Z,37.68
2018-07-28T03:15:30.131Z,38.70
2018-07-28T03:17:57.797Z,38.01
2018-07-28T03:20:25.460Z,38.88
2018-07-28T03:22:53.655Z,38.78
2018-07-28T03:25:21.879Z,39.02
2018-07-28T03:27:49.791Z,38.94
2018-07-28T03:30:17.979Z,39.16
2018-07-28T03:32:45.634Z,38.97
2018-07-28T03:35:13.499Z,39.19
2018-07-28T03:37:41.212Z,38.70
2018-07-28T03:40:09.711Z,38.81
2018-07-28T03:42:37.404Z,39.07
2018-07-28T03:45:05.172Z,39.25
2018-07-28T03:47:33.340Z,39.29
2018-07-28T03:50:01.319Z,39.35
2018-07-28T03:52:29.030Z,38.89
2018-07-28T03:54:56.837Z,38.88
2018-07-28T03:57:26.452Z,38.72
2018-07-28T03:59:54.143Z,39.18
2018-07-28T04:02:22.380Z,39.71
2018-07-28T04:04:50.025Z,39.73
2018-07-28T04:07:18.008Z,38.85
2018-07-28T04:09:45.704Z,39.72
2018-07-28T04:12:13.411Z,39.94
2018-07-28T04:14:41.087Z,40.12
2018-07-28T04:17:09.231Z,39.37
2018-07-28T04:19:36.900Z,38.85
2018-07-28T04:22:04.571Z,38.79
2018-07-28T04:24:32.220Z,38.80
2018-07-28T04:27:01.138Z,38.95
2018-07-28T04:29:28.832Z,38.25
2018-07-28T04:31:57.923Z,38.24
2018-07-28T04:34:25.596Z,38.57
2018-07-28T04:36:54.337Z,38.27
2018-07-28T04:39:22.015Z,38.62
2018-07-28T04:41:49.670Z,39.01
2018-07-28T04:44:17.594Z,39.12
2018-07-28T04:46:45.292Z,39.24
2018-07-28T04:49:12.961Z,39.19
2018-07-28T04:51:40.641Z,38.68
2018-07-28T04:54:08.576Z,39.41
2018-07-28T04:56:36.256Z,39.28
2018-07-28T04:59:03.943Z,39.20
2018-07-28T05:01:31.875Z,38.65
2018-07-28T05:03:59.697Z,38.83
2018-07-28T05:06:27.356Z,38.81
2018-07-28T05:08:55.443Z,39.67
2018-07-28T05:11:23.127Z,38.75
2018-07-28T05:13:50.800Z,39.69
2018-07-28T05:16:18.537Z,39.31
2018-07-28T05:18:48.971Z,39.28
2018-07-28T05:21:16.675Z,39.21
2018-07-28T05:23:44.410Z,39.20
2018-07-28T05:26:12.497Z,39.63
2018-07-28T05:28:40.219Z,39.48
2018-07-28T05:31:07.898Z,39.30
2018-07-28T05:33:35.575Z,39.19
2018-07-28T05:36:03.498Z,39.54
2018-07-28T05:38:31.169Z,39.76
2018-07-28T05:40:58.839Z,39.23
2018-07-28T05:43:26.791Z,39.02
2018-07-28T05:45:55.415Z,39.45
2018-07-28T05:48:23.116Z,39.67
2018-07-28T05:50:50.783Z,39.09
2018-07-28T05:53:18.859Z,38.85
2018-07-28T05:55:46.556Z,39.40
2018-07-28T05:58:14.219Z,39.62
2018-07-28T06:00:41.899Z,39.26
2018-07-28T06:03:09.572Z,39.35
2018-07-28T06:05:38.510Z,38.86
2018-07-28T06:08:06.146Z,38.89
2018-07-28T06:10:33.819Z,38.41
2018-07-28T06:13:03.394Z,38.60
2018-07-28T06:15:31.078Z,38.06
2018-07-28T06:18:00.052Z,38.00
2018-07-28T06:20:28.044Z,38.09
2018-07-28T06:22:55.711Z,37.18
2018-07-28T06:25:23.392Z,37.23
2018-07-28T06:27:51.428Z,37.88
2018-07-28T06:30:19.136Z,36.91
2018-07-28T06:32:46.832Z,37.24
2018-07-28T06:35:14.819Z,36.70
2018-07-28T06:37:42.475Z,36.68
2018-07-28T06:40:10.143Z,37.39
2018-07-28T06:42:38.232Z,37.11
2018-07-28T06:45:05.902Z,37.97
2018-07-28T06:47:33.556Z,37.59
2018-07-28T06:52:33.722Z,38.54
2018-07-28T06:55:01.369Z,38.75
2018-07-28T06:57:29.335Z,38.82
2018-07-28T06:59:57.053Z,38.70
2018-07-28T07:02:24.716Z,39.07
2018-07-28T07:04:53.347Z,39.15
2018-07-28T07:07:21.791Z,39.38
2018-07-28T07:09:50.432Z,38.88
2018-07-28T07:12:18.411Z,38.96
2018-07-28T07:14:46.256Z,40.12
2018-07-28T07:17:13.910Z,40.69
2018-07-28T07:19:41.815Z,40.62
2018-07-28T07:22:10.374Z,40.31
2018-07-28T07:24:38.076Z,40.76
2018-07-28T07:27:06.018Z,41.24
2018-07-28T07:29:33.779Z,40.74
2018-07-28T07:32:01.467Z,41.25
2018-07-28T07:34:31.377Z,40.74
2018-07-28T07:36:59.742Z,41.33
2018-07-28T07:39:27.427Z,41.69
2018-07-28T07:41:55.378Z,41.03
2018-07-28T07:44:23.054Z,41.05
2018-07-28T07:46:50.752Z,41.59
2018-07-28T07:49:18.707Z,41.38
2018-07-28T07:51:46.391Z,41.75
2018-07-28T07:54:15.028Z,41.31
2018-07-28T07:56:43.757Z,41.92
2018-07-28T07:59:11.407Z,42.39
2018-07-28T08:01:39.618Z,42.19
2018-07-28T08:04:07.551Z,42.91
2018-07-28T08:06:35.374Z,43.12
2018-07-28T08:09:04.031Z,43.59
2018-07-28T08:11:34.447Z,43.98
2018-07-28T08:14:02.167Z,44.01
2018-07-28T08:16:29.935Z,44.61
2018-07-28T08:18:57.918Z,44.54
2018-07-28T08:21:25.558Z,44.54
2018-07-28T08:23:54.068Z,44.98
2018-07-28T08:26:22.003Z,44.99
2018-07-28T08:28:50.606Z,45.27
2018-07-28T08:31:18.304Z,44.77
2018-07-28T08:33:46.272Z,45.49
2018-07-28T08:36:13.977Z,45.62
2018-07-28T08:38:41.677Z,45.53
2018-07-28T08:41:09.727Z,45.45
2018-07-28T08:43:37.894Z,46.09
2018-07-28T08:46:05.542Z,46.16
2018-07-28T08:48:33.535Z,46.74
2018-07-28T08:51:01.220Z,46.43
2018-07-28T08:53:29.943Z,46.83
2018-07-28T08:55:57.941Z,46.61
2018-07-28T08:58:26.043Z,46.79
2018-07-28T09:00:54.367Z,46.27
2018-07-28T09:03:23.593Z,46.07
2018-07-28T09:05:51.267Z,46.42
2018-07-28T09:08:20.726Z,47.23
2018-07-28T09:10:49.423Z,47.74
2018-07-28T09:13:17.920Z,47.90
2018-07-28T09:15:45.583Z,48.99
2018-07-28T09:18:13.656Z,50.80
2018-07-28T09:20:42.350Z,51.82
2018-07-28T09:23:10.036Z,53.30
2018-07-28T09:25:38.024Z,54.67
2018-07-28T09:28:05.697Z,54.11
2018-07-28T09:30:33.372Z,55.39
2018-07-28T09:33:02.171Z,55.24
2018-07-28T09:35:30.669Z,55.12
2018-07-28T09:37:58.343Z,54.44
2018-07-28T09:40:26.283Z,54.06
2018-07-28T09:42:53.960Z,54.03
2018-07-28T09:45:21.662Z,53.63
2018-07-28T09:47:49.615Z,54.29
2018-07-28T09:50:17.306Z,53.32
2018-07-28T09:52:46.701Z,53.61
2018-07-28T09:55:14.615Z,52.99
2018-07-28T09:57:42.282Z,53.46
2018-07-28T10:00:10.837Z,53.73
2018-07-28T10:02:39.662Z,53.54
2018-07-28T10:05:08.967Z,53.32
2018-07-28T10:07:36.667Z,52.91
2018-07-28T10:10:04.771Z,53.32
2018-07-28T10:12:32.483Z,53.70
2018-07-28T10:15:00.179Z,52.92
2018-07-28T10:17:28.219Z,53.17
2018-07-28T10:19:55.962Z,52.61
2018-07-28T10:22:23.654Z,52.63
2018-07-28T10:24:51.817Z,53.13
2018-07-28T10:27:20.160Z,53.48
2018-07-28T10:29:47.826Z,54.10
2018-07-28T10:32:16.237Z,53.61
2018-07-28T10:34:43.942Z,53.76
2018-07-28T10:37:13.343Z,54.18
2018-07-28T10:39:42.767Z,54.74
2018-07-28T10:42:10.425Z,54.65
2018-07-28T10:44:40.387Z,54.51
2018-07-28T10:47:09.919Z,54.45
2018-07-28T10:49:37.639Z,54.46
2018-07-28T10:52:05.762Z,54.39
2018-07-28T10:54:34.659Z,54.30
2018-07-28T10:57:02.571Z,54.52
2018-07-28T10:59:30.623Z,54.17
2018-07-28T11:01:58.341Z,55.08
2018-07-28T11:04:26.851Z,54.29
2018-07-28T11:06:56.554Z,54.99
2018-07-28T11:09:24.241Z,54.31
2018-07-28T11:12:09.642Z,54.19
2018-07-28T11:14:37.829Z,53.67
2018-07-28T11:17:05.528Z,53.26
2018-07-28T11:19:34.155Z,53.17
2018-07-28T11:22:02.988Z,52.90
2018-07-28T11:24:30.689Z,53.16
2018-07-28T11:27:01.063Z,52.82
2018-07-28T11:29:30.669Z,51.78
2018-07-28T11:31:58.394Z,51.80
2018-07-28T11:34:26.075Z,52.03
2018-07-28T11:36:55.587Z,51.24
2018-07-28T11:39:23.250Z,50.81
2018-07-28T11:41:52.515Z,51.26
2018-07-28T11:44:20.607Z,50.40
2018-07-28T11:46:48.263Z,50.89
2018-07-28T11:49:17.102Z,50.16
2018-07-28T11:51:46.018Z,49.76
2018-07-28T11:54:16.478Z,49.43
2018-07-28T11:56:44.137Z,48.72
2018-07-28T11:59:12.473Z,46.64
2018-07-28T12:01:40.279Z,44.93
2018-07-28T12:04:08.623Z,43.55
2018-07-28T12:06:36.747Z,42.75
2018-07-28T12:09:04.438Z,42.58
2018-07-28T12:11:32.375Z,41.49
2018-07-28T12:14:01.193Z,39.78
2018-07-28T12:16:28.887Z,39.13
2018-07-28T12:18:56.571Z,36.69
2018-07-28T12:21:24.524Z,37.02
2018-07-28T12:23:52.946Z,35.04
2018-07-28T12:26:20.657Z,34.96
2018-07-28T12:28:50.400Z,34.40
2018-07-28T12:31:18.141Z,35.44
2018-07-28T12:33:45.898Z,37.08
2018-07-28T12:36:15.670Z,36.55
2018-07-28T12:38:44.487Z,37.78
2018-07-28T12:41:13.151Z,37.90
2018-07-28T12:43:41.279Z,38.79
2018-07-28T12:46:08.946Z,40.00
2018-07-28T12:48:36.578Z,41.42
2018-07-28T12:51:04.688Z,41.47
2018-07-28T12:53:32.372Z,42.39
2018-07-28T12:56:00.119Z,41.57
2018-07-28T12:58:28.230Z,41.20
2018-07-28T13:00:55.883Z,41.29
2018-07-28T13:03:23.854Z,40.56
2018-07-28T13:05:51.958Z,40.48
2018-07-28T13:08:19.598Z,40.09
2018-07-28T13:10:47.293Z,39.72
2018-07-28T13:13:16.107Z,39.06
2018-07-28T13:15:43.741Z,38.01
2018-07-28T13:18:12.552Z,37.44
2018-07-28T13:20:41.225Z,35.67
2018-07-28T13:23:10.746Z,34.59
2018-07-28T13:25:38.649Z,33.85
2018-07-28T13:28:06.774Z,33.31
2018-07-28T13:30:34.408Z,31.85
2018-07-28T13:33:03.003Z,31.97
2018-07-28T13:35:31.779Z,32.87
2018-07-28T13:38:01.240Z,32.52
2018-07-28T13:40:28.980Z,32.17
2018-07-28T13:42:59.637Z,33.29
2018-07-28T13:45:28.674Z,33.97
2018-07-28T13:47:56.330Z,34.86
2018-07-28T13:50:25.227Z,35.86
2018-07-28T13:52:57.368Z,35.48
2018-07-28T13:55:25.367Z,36.13
2018-07-28T13:57:53.485Z,36.39
2018-07-28T14:00:21.377Z,36.44
2018-07-28T14:02:50.634Z,36.35
2018-07-28T14:05:18.695Z,36.87
2018-07-28T14:07:46.586Z,38.11
2018-07-28T14:10:14.331Z,37.64
2018-07-28T14:12:44.472Z,38.81
2018-07-28T14:15:13.395Z,38.97
2018-07-28T14:17:41.084Z,38.51
2018-07-28T14:20:10.039Z,39.19
2018-07-28T14:22:38.592Z,39.03
2018-07-28T14:25:07.163Z,39.19
2018-07-28T14:27:35.463Z,39.57
2018-07-28T14:30:04.684Z,40.46
2018-07-28T14:32:33.350Z,40.42
2018-07-28T14:35:02.242Z,40.15
2018-07-28T14:37:29.922Z,40.13
2018-07-28T14:39:57.557Z,40.32
2018-07-28T14:42:25.719Z,40.41
2018-07-28T14:44:53.379Z,41.78
2018-07-28T14:47:22.360Z,41.39
2018-07-28T14:49:50.343Z,42.23
2018-07-28T14:52:18.103Z,41.93
2018-07-28T14:54:45.823Z,42.18
2018-07-28T14:57:13.938Z,42.62
2018-07-28T14:59:41.598Z,42.86
2018-07-28T15:02:10.135Z,43.33
2018-07-28T15:04:40.567Z,43.70
2018-07-28T15:07:08.347Z,43.85
2018-07-28T15:09:36.067Z,44.45
2018-07-28T15:12:04.260Z,45.09
2018-07-28T15:14:31.941Z,46.99
2018-07-28T15:16:59.594Z,48.16
2018-07-28T15:19:27.588Z,47.99
2018-07-28T15:21:55.228Z,49.42
2018-07-28T15:24:23.218Z,50.38
2018-07-28T15:26:51.227Z,50.81
2018-07-28T15:29:21.088Z,50.46
2018-07-28T15:31:48.758Z,50.17
2018-07-28T15:34:16.867Z,50.98
2018-07-28T15:36:45.407Z,50.34
2018-07-28T15:39:14.461Z,50.52
2018-07-28T15:41:43.014Z,51.21
2018-07-28T15:44:10.668Z,50.95
2018-07-28T15:46:38.352Z,51.34
2018-07-28T15:49:06.790Z,50.99
2018-07-28T15:51:35.314Z,51.72
2018-07-28T15:54:06.179Z,50.82
2018-07-28T15:56:34.263Z,51.21
2018-07-28T15:59:02.566Z,51.65
2018-07-28T16:01:30.317Z,51.28
2018-07-28T16:03:57.989Z,51.71
2018-07-28T16:06:26.330Z,52.45
2018-07-28T16:08:54.359Z,53.87
2018-07-28T16:11:22.671Z,54.42
2018-07-28T16:13:50.337Z,54.78
2018-07-28T16:16:20.018Z,54.98
2018-07-28T16:18:48.535Z,54.26
2018-07-28T16:21:19.483Z,54.66
2018-07-28T16:23:47.461Z,55.34
2018-07-28T16:26:15.176Z,55.57
2018-07-28T16:28:42.871Z,55.21
2018-07-28T16:31:11.486Z,56.63
2018-07-28T16:33:39.309Z,57.30
2018-07-28T16:36:06.979Z,58.48
2018-07-28T16:38:35.137Z,60.71
2018-07-28T16:41:02.783Z,61.78
2018-07-28T16:43:30.453Z,63.36
2018-07-28T16:45:58.502Z,64.62
2018-07-28T16:48:26.631Z,65.47
2018-07-28T16:50:55.328Z,65.62
2018-07-28T16:53:23.333Z,66.92
2018-07-28T16:55:54.922Z,66.56
2018-07-28T16:58:22.571Z,66.70
2018-07-28T17:00:50.533Z,66.33
2018-07-28T17:03:19.110Z,66.70
2018-07-28T17:05:46.812Z,65.09
2018-07-28T17:08:16.198Z,65.63
2018-07-28T17:10:45.410Z,64.94
2018-07-28T17:13:13.107Z,65.82
2018-07-28T17:15:42.283Z,65.47
2018-07-28T17:18:09.950Z,65.42
2018-07-28T17:20:39.556Z,65.44
2018-07-28T17:23:07.479Z,65.51
2018-07-28T17:25:36.717Z,65.41
2018-07-28T17:28:05.002Z,64.83
2018-07-28T17:30:36.207Z,64.08
2018-07-28T17:33:08.948Z,64.28
2018-07-28T17:35:40.168Z,64.34
2018-07-28T17:38:08.347Z,63.56
2018-07-28T17:40:36.548Z,63.56
2018-07-28T17:43:05.629Z,63.21
2018-07-28T17:45:38.099Z,64.06
2018-07-28T17:48:07.410Z,64.03
2018-07-28T17:50:35.768Z,63.53
2018-07-28T17:53:05.527Z,63.86
2018-07-28T17:55:33.229Z,64.40
2018-07-28T17:58:01.713Z,64.43
2018-07-28T18:00:30.191Z,63.94
2018-07-28T18:02:57.871Z,64.50
2018-07-28T18:05:26.156Z,64.03
2018-07-28T18:07:55.185Z,64.11
2018-07-28T18:10:24.501Z,64.43
2018-07-28T18:12:52.165Z,64.18
2018-07-28T18:15:20.107Z,63.75
2018-07-28T18:17:47.786Z,64.39
2018-07-28T18:20:16.059Z,63.98
2018-07-28T18:22:44.007Z,64.11
2018-07-28T18:25:11.713Z,64.19
2018-07-28T18:27:39.420Z,64.75
2018-07-28T18:30:07.689Z,64.56
2018-07-28T18:32:35.331Z,64.53
2018-07-28T18:35:04.351Z,64.63
2018-07-28T18:37:33.132Z,65.56
2018-07-28T18:40:00.766Z,64.86
2018-07-28T18:42:29.279Z,65.21
2018-07-28T18:44:57.252Z,66.03
2018-07-28T18:47:25.207Z,65.38
2018-07-28T18:49:52.898Z,65.18
2018-07-28T18:52:22.671Z,65.36
2018-07-28T18:54:50.510Z,64.80
2018-07-28T18:57:18.172Z,65.29
2018-07-28T18:59:49.218Z,64.85
2018-07-28T19:02:18.067Z,65.21
2018-07-28T19:04:46.772Z,65.02
2018-07-28T19:07:16.438Z,65.32
2018-07-28T19:09:51.542Z,65.40
2018-07-28T19:12:23.532Z,66.32
2018-07-28T19:14:51.346Z,65.94
2018-07-28T19:17:20.691Z,66.29
2018-07-28T19:19:48.659Z,66.42
2018-07-28T19:22:21.246Z,65.94
2018-07-28T19:24:48.967Z,65.96
2018-07-28T19:27:17.487Z,65.86
2018-07-28T19:29:46.967Z,65.89
2018-07-28T19:32:14.652Z,65.91
2018-07-28T19:34:42.360Z,66.31
2018-07-28T19:37:15.668Z,66.68
2018-07-28T19:39:44.471Z,66.79
2018-07-28T19:42:17.716Z,66.29
2018-07-28T19:44:47.359Z,67.62
2018-07-28T19:47:16.320Z,67.60
2018-07-28T19:49:44.671Z,67.53
2018-07-28T19:52:15.390Z,67.86
2018-07-28T19:54:46.626Z,67.24
2018-07-28T19:57:14.568Z,67.12
2018-07-28T19:59:42.261Z,67.94
2018-07-28T20:02:10.239Z,67.86
2018-07-28T20:04:37.937Z,67.76
2018-07-28T20:07:07.965Z,67.08
2018-07-28T20:09:36.771Z,67.35
2018-07-28T20:12:04.459Z,67.21
2018-07-28T20:14:32.836Z,67.44
2018-07-28T20:17:00.810Z,66.90
2018-07-28T20:19:29.426Z,66.80
2018-07-28T20:22:05.498Z,67.05
2018-07-28T20:24:34.299Z,67.65
2018-07-28T20:27:03.399Z,67.64
2018-07-28T20:29:31.633Z,67.14
2018-07-28T20:32:00.109Z,67.19
2018-07-28T20:34:28.741Z,67.75
2018-07-28T20:36:56.444Z,67.20
2018-07-28T20:39:24.474Z,67.79
2018-07-28T20:41:52.318Z,67.47
2018-07-28T20:44:21.965Z,67.29
2018-07-28T20:46:49.949Z,67.44
2018-07-28T20:49:18.858Z,67.80
2018-07-28T20:51:50.467Z,67.50
2018-07-28T20:54:18.465Z,67.76
2018-07-28T20:56:46.993Z,67.42
2018-07-28T20:59:20.453Z,67.88
2018-07-28T21:01:54.471Z,67.30
2018-07-28T21:04:23.456Z,67.95
2018-07-28T21:06:52.459Z,68.03
2018-07-28T21:09:21.251Z,67.54
2018-07-28T21:11:49.645Z,67.98
2018-07-28T21:14:17.321Z,67.19
2018-07-28T21:16:45.263Z,67.22
2018-07-28T21:19:12.955Z,67.43
2018-07-28T21:21:42.350Z,67.48
2018-07-28T21:24:14.300Z,67.30
2018-07-28T21:26:43.269Z,67.80
2018-07-28T21:29:11.970Z,67.90
2018-07-28T21:31:39.935Z,68.24
2018-07-28T21:34:07.599Z,68.17
2018-07-28T21:36:35.555Z,68.34
2018-07-28T21:39:03.651Z,67.94
2018-07-28T21:41:31.332Z,68.02
2018-07-28T21:43:58.993Z,67.89
2018-07-28T21:46:27.643Z,67.91
2018-07-28T21:48:55.312Z,67.84
2018-07-28T21:51:23.819Z,67.84
2018-07-28T21:53:51.749Z,68.32
2018-07-28T21:56:23.755Z,67.82
2018-07-28T21:58:51.415Z,67.55
2018-07-28T22:01:19.507Z,67.64
2018-07-28T22:03:49.601Z,67.19
2018-07-28T22:06:17.230Z,67.11
2018-07-28T22:08:45.881Z,67.04
2018-07-28T22:11:14.343Z,67.15
2018-07-28T22:13:42.560Z,66.79
2018-07-28T22:16:10.606Z,67.26
2018-07-28T22:18:39.350Z,66.85
2018-07-28T22:21:07.003Z,67.06
2018-07-28T22:23:35.786Z,67.09
2018-07-28T22:26:05.631Z,66.68
2018-07-28T22:28:33.926Z,67.18
2018-07-28T22:31:02.459Z,67.87
2018-07-28T22:33:30.144Z,67.96
2018-07-28T22:35:58.780Z,68.33
2018-07-28T22:38:26.742Z,67.72
2018-07-28T22:40:56.630Z,67.46
2018-07-28T22:43:25.264Z,68.00
2018-07-28T22:45:54.651Z,67.61
2018-07-28T22:48:23.187Z,68.10
2018-07-28T22:50:51.656Z,67.59
2018-07-28T22:53:19.672Z,67.40
2018-07-28T22:55:47.403Z,67.54
2018-07-28T22:58:15.077Z,67.91
2018-07-28T23:00:43.271Z,67.25
2018-07-28T23:03:10.971Z,67.45
2018-07-28T23:05:38.666Z,67.11
2018-07-28T23:08:06.317Z,67.37
2018-07-28T23:10:34.288Z,67.89
2018-07-28T23:13:02.758Z,67.11
2018-07-28T23:15:30.457Z,67.41
2018-07-28T23:17:58.394Z,67.89
2018-07-28T23:20:26.065Z,67.57
2018-07-28T23:22:53.714Z,67.62
2018-07-28T23:25:25.493Z,68.21
2018-07-28T23:27:54.371Z,67.88
2018-07-28T23:30:22.546Z,67.65
2018-07-28T23:32:51.296Z,67.73
2018-07-28T23:35:18.971Z,68.28
2018-07-28T23:37:46.609Z,68.19
2018-07-28T23:40:14.582Z,67.92
2018-07-28T23:42:42.267Z,68.57
2018-07-28T23:45:11.017Z,68.59
2018-07-28T23:47:38.680Z,68.15
2018-07-28T23:52:37.206Z,68.19
2018-07-28T23:55:04.871Z,68.58
2018-07-28T23:57:32.942Z,68.93
