createdAt,value
2018-06-29T00:03:26.415Z,77.1
2018-06-29T00:08:23.789Z,77.1
2018-06-29T00:13:21.358Z,77
2018-06-29T00:18:18.521Z,77
2018-06-29T00:23:16.101Z,77
2018-06-29T00:28:13.499Z,77
2018-06-29T00:33:12.215Z,77
2018-06-29T00:38:09.162Z,76.9
2018-06-29T00:43:06.588Z,77.1
2018-06-29T00:48:04.018Z,76.9
2018-06-29T00:53:02.079Z,76.9
2018-06-29T00:57:59.546Z,76.9
2018-06-29T01:02:57.083Z,76.9
2018-06-29T01:07:55.250Z,77
2018-06-29T01:12:52.873Z,77.1
2018-06-29T01:17:50.482Z,77.1
2018-06-29T01:22:48.411Z,77
2018-06-29T01:27:46.010Z,77.1
2018-06-29T01:32:43.987Z,76.9
2018-06-29T01:37:41.053Z,77
2018-06-29T01:42:38.725Z,77
2018-06-29T01:47:36.718Z,76.9
2018-06-29T01:52:34.804Z,76.9
2018-06-29T01:57:32.474Z,76.9
2018-06-29T02:02:30.623Z,76.8
2018-06-29T02:07:28.455Z,76.7
2018-06-29T02:12:26.143Z,76.8
2018-06-29T02:17:24.118Z,76.8
2018-06-29T02:22:21.329Z,76.7
2018-06-29T02:27:19.025Z,76.5
2018-06-29T02:32:16.340Z,76.6
2018-06-29T02:37:13.970Z,76.3
2018-06-29T02:42:11.803Z,76.5
2018-06-29T02:47:09.766Z,76.7
2018-06-29T02:52:07.487Z,76.9
2018-06-29T02:57:05.425Z,77
2018-06-29T03:02:03.010Z,77.7
2018-06-29T03:07:00.693Z,77.2
2018-06-29T03:11:58.484Z,77.3
2018-06-29T03:16:56.026Z,77.3
2018-06-29T03:21:53.283Z,77.2
2018-06-29T03:26:50.805Z,77.1
2018-06-29T03:31:48.309Z,77.2
2018-06-29T03:36:45.929Z,77.1
2018-06-29T03:41:43.240Z,77.1
2018-06-29T03:46:41.015Z,77
2018-06-29T03:51:38.483Z,76.9
2018-06-29T03:56:36.622Z,76.7
2018-06-29T04:01:34.233Z,76.8
2018-06-29T04:06:32.228Z,76.8
2018-06-29T04:11:29.854Z,76.7
2018-06-29T04:16:28.011Z,76.7
2018-06-29T04:21:25.930Z,76.7
2018-06-29T04:26:23.717Z,76.7
2018-06-29T04:31:21.270Z,76.9
2018-06-29T04:36:19.083Z,76.9
2018-06-29T04:41:16.848Z,77
2018-06-29T04:46:14.860Z,76.9
2018-06-29T04:51:12.420Z,76.9
2018-06-29T04:56:10.132Z,76.9
2018-06-29T05:01:07.569Z,76.7
2018-06-29T05:06:04.925Z,76.5
2018-06-29T05:11:02.486Z,76.5
2018-06-29T05:16:00.172Z,76.5
2018-06-29T05:20:57.730Z,76.5
2018-06-29T05:25:55.521Z,76.4
2018-06-29T05:30:52.725Z,76.3
2018-06-29T05:35:50.349Z,76.2
2018-06-29T05:40:47.274Z,76
2018-06-29T05:45:45.123Z,76
2018-06-29T05:50:42.511Z,75.7
2018-06-29T05:55:40.282Z,75.5
2018-06-29T06:00:37.342Z,75.5
2018-06-29T06:05:34.782Z,75.1
2018-06-29T06:10:32.387Z,74.9
2018-06-29T06:15:30.270Z,75
2018-06-29T06:20:27.719Z,74.8
2018-06-29T06:25:24.755Z,74.9
2018-06-29T06:30:22.075Z,74.8
2018-06-29T06:35:19.417Z,74.7
2018-06-29T06:40:16.740Z,74.7
2018-06-29T06:45:14.470Z,74.5
2018-06-29T06:50:12.087Z,74.2
2018-06-29T06:55:09.862Z,74.3
2018-06-29T07:00:06.945Z,74.1
2018-06-29T07:05:04.391Z,74.3
2018-06-29T07:10:02.008Z,74.6
2018-06-29T07:14:59.045Z,74.7
2018-06-29T07:19:56.872Z,75.1
2018-06-29T07:24:54.714Z,75.3
2018-06-29T07:29:52.277Z,75.3
2018-06-29T07:34:49.980Z,75.2
2018-06-29T07:39:47.523Z,75.3
2018-06-29T07:44:45.183Z,75.4
2018-06-29T07:49:43.463Z,75.5
2018-06-29T07:54:40.968Z,75.2
2018-06-29T07:59:38.735Z,75.1
2018-06-29T08:04:36.527Z,75.3
2018-06-29T08:09:34.289Z,75.4
2018-06-29T08:14:32.037Z,75.3
2018-06-29T08:19:29.632Z,75.3
2018-06-29T08:24:27.485Z,75.4
2018-06-29T08:29:24.715Z,75.4
2018-06-29T08:34:22.601Z,75.5
2018-06-29T08:39:19.925Z,75.5
2018-06-29T08:44:17.915Z,75.4
2018-06-29T08:49:15.400Z,75.1
2018-06-29T08:54:13.021Z,74.8
2018-06-29T08:59:10.780Z,74.6
2018-06-29T09:04:08.197Z,74.4
2018-06-29T09:09:05.482Z,72.9
2018-06-29T09:14:02.888Z,72.3
2018-06-29T09:19:00.520Z,72
2018-06-29T09:23:58.143Z,71.9
2018-06-29T09:28:55.520Z,71.6
2018-06-29T09:33:53.083Z,71.4
2018-06-29T09:38:50.573Z,71.5
2018-06-29T09:43:48.398Z,71.5
2018-06-29T09:48:45.811Z,71.2
2018-06-29T09:53:43.637Z,71.3
2018-06-29T09:58:40.473Z,71.1
2018-06-29T10:03:38.474Z,71.1
2018-06-29T10:08:36.149Z,70.8
2018-06-29T10:13:33.788Z,70.5
2018-06-29T10:18:31.399Z,70.4
2018-06-29T10:23:29.077Z,71
2018-06-29T10:28:27.426Z,71.8
2018-06-29T10:33:25.227Z,72.1
2018-06-29T10:38:22.964Z,72.6
2018-06-29T10:43:20.522Z,72.9
2018-06-29T10:48:17.996Z,73.7
2018-06-29T10:53:15.186Z,73.5
2018-06-29T10:58:12.990Z,73.9
2018-06-29T11:03:10.668Z,73
2018-06-29T11:08:08.270Z,73.7
2018-06-29T11:13:05.989Z,74.1
2018-06-29T11:18:04.141Z,75.1
2018-06-29T11:23:01.393Z,75.3
2018-06-29T11:27:58.769Z,75.5
2018-06-29T11:32:56.468Z,75.9
2018-06-29T11:37:53.644Z,75.9
2018-06-29T11:42:51.480Z,75.4
2018-06-29T11:47:49.120Z,75.6
2018-06-29T11:52:46.983Z,75.3
2018-06-29T11:57:44.045Z,75.4
2018-06-29T12:02:41.881Z,75.4
2018-06-29T12:07:39.215Z,74.8
2018-06-29T12:12:36.600Z,74.4
2018-06-29T12:17:33.549Z,74.2
2018-06-29T12:22:31.453Z,74
2018-06-29T12:27:29.098Z,74.7
2018-06-29T12:32:26.640Z,74.7
2018-06-29T12:37:24.144Z,74.8
2018-06-29T12:42:21.550Z,74.9
2018-06-29T12:47:19.455Z,74.8
2018-06-29T12:52:16.737Z,74.9
2018-06-29T12:57:14.379Z,75
2018-06-29T13:02:12.207Z,74.7
2018-06-29T13:07:09.927Z,74.8
2018-06-29T13:12:07.564Z,75.1
2018-06-29T13:17:05.304Z,75.3
2018-06-29T13:22:03.300Z,75.5
2018-06-29T13:27:01.010Z,74.8
2018-06-29T13:31:59.112Z,74.5
2018-06-29T13:36:56.708Z,74.3
2018-06-29T13:41:54.160Z,74.7
2018-06-29T13:46:52.221Z,74.5
2018-06-29T13:51:49.969Z,73.9
2018-06-29T13:56:47.702Z,73.6
2018-06-29T14:01:44.971Z,73.2
2018-06-29T14:06:42.530Z,72.9
2018-06-29T14:11:40.926Z,72.7
2018-06-29T14:16:38.963Z,72.4
2018-06-29T14:21:36.265Z,72.3
2018-06-29T14:26:33.460Z,72.4
2018-06-29T14:31:31.282Z,72.7
2018-06-29T14:36:28.365Z,72.9
2018-06-29T14:41:25.600Z,72.8
2018-06-29T14:46:23.081Z,73.1
2018-06-29T14:51:20.623Z,73.5
2018-06-29T14:56:17.631Z,73.5
2018-06-29T15:01:15.309Z,73.5
2018-06-29T15:06:10.888Z,73.7
2018-06-29T15:11:08.353Z,73.7
2018-06-29T15:16:05.353Z,74.1
2018-06-29T15:21:02.982Z,74.3
2018-06-29T15:26:00.393Z,74.1
2018-06-29T15:30:57.515Z,74.2
2018-06-29T15:35:55.070Z,74.7
2018-06-29T15:40:52.040Z,74.9
2018-06-29T15:45:49.091Z,75.3
2018-06-29T15:50:46.547Z,75.4
2018-06-29T15:55:43.836Z,75
2018-06-29T16:00:41.475Z,75.2
2018-06-29T16:05:39.019Z,75.5
2018-06-29T16:10:36.776Z,76.4
2018-06-29T16:15:33.892Z,76
2018-06-29T16:20:31.498Z,75.5
2018-06-29T16:25:28.708Z,75.8
2018-06-29T16:30:25.826Z,75.9
2018-06-29T16:35:23.353Z,76
2018-06-29T16:40:20.087Z,76.1
2018-06-29T16:45:17.822Z,76.2
2018-06-29T16:50:15.269Z,76.6
2018-06-29T16:55:12.850Z,76.9
2018-06-29T17:00:09.523Z,77.2
2018-06-29T17:05:06.829Z,77.4
2018-06-29T17:10:04.154Z,77.2
2018-06-29T17:15:01.386Z,77.4
2018-06-29T17:19:58.636Z,77.5
2018-06-29T17:24:55.557Z,77.3
2018-06-29T17:29:53.075Z,77.2
2018-06-29T17:34:50.475Z,77.1
2018-06-29T17:39:47.625Z,77.1
2018-06-29T17:44:44.424Z,76.8
2018-06-29T17:49:42.352Z,76.9
2018-06-29T17:54:39.359Z,77
2018-06-29T17:59:36.450Z,76.9
2018-06-29T18:04:33.779Z,77.2
2018-06-29T18:09:31.017Z,77.3
2018-06-29T18:14:28.483Z,77.5
2018-06-29T18:19:26.076Z,77.5
2018-06-29T18:24:22.539Z,77.5
2018-06-29T18:29:19.422Z,77.4
2018-06-29T18:34:16.795Z,77.5
2018-06-29T18:39:14.371Z,77.7
2018-06-29T18:44:11.483Z,77.7
2018-06-29T18:49:08.981Z,77.9
2018-06-29T18:54:05.317Z,77.7
2018-06-29T18:59:02.262Z,77.7
2018-06-29T19:04:00.184Z,77.8
2018-06-29T19:08:57.932Z,77.9
2018-06-29T19:13:55.442Z,77.8
2018-06-29T19:18:52.565Z,77.7
2018-06-29T19:23:49.940Z,77.7
2018-06-29T19:28:47.055Z,77.8
2018-06-29T19:33:44.660Z,78
2018-06-29T19:38:42.510Z,78.2
2018-06-29T19:43:39.678Z,77.9
2018-06-29T19:48:37.118Z,77.6
2018-06-29T19:53:35.256Z,77.3
2018-06-29T19:58:32.125Z,77.2
2018-06-29T20:03:29.569Z,77.1
2018-06-29T20:08:27.649Z,76.7
2018-06-29T20:13:24.533Z,76.6
2018-06-29T20:18:21.903Z,76.8
2018-06-29T20:23:19.374Z,76.7
2018-06-29T20:28:16.772Z,76.9
2018-06-29T20:33:14.161Z,77
2018-06-29T20:38:11.724Z,77.2
2018-06-29T20:43:08.877Z,77.2
2018-06-29T20:48:05.980Z,77.4
2018-06-29T20:53:02.916Z,77.5
2018-06-29T20:57:59.675Z,77.4
2018-06-29T21:02:56.844Z,77.5
2018-06-29T21:07:54.366Z,77.5
2018-06-29T21:12:53.273Z,77.4
2018-06-29T21:17:50.864Z,77.5
2018-06-29T21:22:49.264Z,77.3
2018-06-29T21:27:46.302Z,77.6
2018-06-29T21:32:43.094Z,77.6
2018-06-29T21:37:40.588Z,77.6
2018-06-29T21:42:37.903Z,77.7
2018-06-29T21:47:35.401Z,77.6
2018-06-29T21:52:32.164Z,77.9
2018-06-29T21:57:29.355Z,78
2018-06-29T22:02:26.353Z,77.8
2018-06-29T22:07:23.837Z,77.9
2018-06-29T22:12:20.950Z,77.5
2018-06-29T22:17:17.887Z,77.5
2018-06-29T22:22:15.348Z,77.2
2018-06-29T22:27:12.990Z,76.6
2018-06-29T22:32:10.757Z,76.6
2018-06-29T22:37:07.735Z,76.5
2018-06-29T22:42:05.357Z,76.2
2018-06-29T22:47:02.548Z,75.9
2018-06-29T22:51:59.719Z,75.8
2018-06-29T22:56:56.959Z,75.8
2018-06-29T23:01:54.107Z,76.1
2018-06-29T23:06:50.933Z,76.3
2018-06-29T23:11:48.102Z,76.4
2018-06-29T23:16:45.662Z,76.8
2018-06-29T23:21:42.983Z,77.1
2018-06-29T23:26:40.183Z,77.1
2018-06-29T23:31:37.423Z,77
2018-06-29T23:36:35.047Z,76.9
2018-06-29T23:41:33.020Z,77.2
2018-06-29T23:46:31.115Z,77.1
2018-06-29T23:51:28.547Z,77.2
2018-06-29T23:56:26.119Z,77.3
