createdAt,value
2022-12-31T00:00:16.731Z,72.70
2022-12-31T00:02:45.170Z,72.50
2022-12-31T00:05:14.702Z,72.70
2022-12-31T00:07:43.799Z,71.40
2022-12-31T00:10:11.933Z,71.50
2022-12-31T00:12:40.323Z,72.80
2022-12-31T00:15:10.488Z,71.50
2022-12-31T00:17:38.806Z,71.60
2022-12-31T00:20:08.491Z,71.50
2022-12-31T00:22:37.573Z,71.60
2022-12-31T00:25:06.836Z,71.60
2022-12-31T00:27:35.182Z,71.60
2022-12-31T00:30:04.969Z,71.60
2022-12-31T00:32:34.906Z,71.70
2022-12-31T00:35:03.037Z,71.70
2022-12-31T00:37:31.371Z,71.70
2022-12-31T00:39:59.478Z,71.70
2022-12-31T00:42:27.585Z,71.80
2022-12-31T00:44:55.763Z,71.70
2022-12-31T00:47:24.880Z,71.70
2022-12-31T00:49:54.351Z,71.90
2022-12-31T00:52:22.637Z,71.70
2022-12-31T00:54:50.821Z,71.80
2022-12-31T00:57:19.293Z,71.90
2022-12-31T00:59:47.540Z,71.80
2022-12-31T01:02:16.110Z,71.90
2022-12-31T01:04:44.578Z,71.70
2022-12-31T01:07:14.035Z,71.90
2022-12-31T01:09:42.426Z,71.70
2022-12-31T01:12:10.846Z,72.00
2022-12-31T01:14:39.320Z,71.90
2022-12-31T01:17:08.119Z,72.10
2022-12-31T01:19:36.442Z,72.00
2022-12-31T01:22:04.973Z,72.00
2022-12-31T01:24:34.611Z,72.10
2022-12-31T01:27:02.805Z,72.10
2022-12-31T01:29:31.253Z,72.00
2022-12-31T01:32:00.859Z,72.20
2022-12-31T01:34:29.279Z,72.20
2022-12-31T01:36:57.541Z,72.10
2022-12-31T01:39:25.815Z,72.10
2022-12-31T01:41:55.936Z,72.10
2022-12-31T01:44:50.751Z,72.10
2022-12-31T01:47:26.143Z,72.10
2022-12-31T01:49:58.703Z,72.20
2022-12-31T01:52:31.614Z,72.20
2022-12-31T01:55:06.827Z,72.30
2022-12-31T01:57:37.470Z,72.10
2022-12-31T02:00:07.774Z,72.20
2022-12-31T02:02:36.093Z,72.30
2022-12-31T02:05:11.816Z,72.20
2022-12-31T02:07:40.832Z,72.40
2022-12-31T02:10:09.480Z,72.30
2022-12-31T02:12:39.293Z,72.50
2022-12-31T02:15:08.581Z,72.30
2022-12-31T02:17:44.310Z,72.40
2022-12-31T02:20:27.084Z,72.40
2022-12-31T02:23:24.831Z,72.60
2022-12-31T02:26:09.945Z,72.60
2022-12-31T02:28:56.353Z,72.70
2022-12-31T02:31:32.661Z,72.70
2022-12-31T02:34:08.703Z,72.70
2022-12-31T02:36:41.242Z,72.70
2022-12-31T02:39:11.697Z,72.80
2022-12-31T02:41:52.335Z,72.80
2022-12-31T02:44:25.927Z,72.60
2022-12-31T02:47:07.437Z,72.60
2022-12-31T02:49:47.707Z,72.70
2022-12-31T02:52:27.811Z,72.70
2022-12-31T02:55:04.008Z,72.70
2022-12-31T02:57:39.052Z,72.60
2022-12-31T03:00:30.210Z,72.60
2022-12-31T03:03:01.156Z,72.60
2022-12-31T03:05:33.466Z,72.70
2022-12-31T03:08:01.659Z,72.70
2022-12-31T03:10:30.052Z,72.70
2022-12-31T03:12:57.767Z,72.80
2022-12-31T03:15:27.924Z,72.90
2022-12-31T03:18:00.785Z,72.90
2022-12-31T03:20:50.200Z,72.90
2022-12-31T03:23:22.666Z,72.70
2022-12-31T03:25:50.079Z,72.90
2022-12-31T03:28:20.872Z,72.80
2022-12-31T03:30:51.708Z,72.90
2022-12-31T03:33:22.088Z,72.90
2022-12-31T03:35:51.436Z,73.00
2022-12-31T03:38:20.612Z,73.00
2022-12-31T03:40:51.709Z,73.00
2022-12-31T03:43:20.672Z,73.00
2022-12-31T03:45:51.519Z,72.90
2022-12-31T03:48:22.091Z,73.10
2022-12-31T03:50:50.945Z,73.10
2022-12-31T03:53:19.583Z,73.00
2022-12-31T03:55:52.093Z,73.10
2022-12-31T03:58:20.545Z,73.00
2022-12-31T04:00:49.111Z,73.00
2022-12-31T04:03:17.863Z,73.10
2022-12-31T04:05:53.656Z,73.40
2022-12-31T04:08:22.367Z,73.00
2022-12-31T04:10:50.599Z,73.00
2022-12-31T04:13:19.105Z,73.30
2022-12-31T04:15:50.737Z,73.00
2022-12-31T04:18:19.002Z,73.00
2022-12-31T04:20:48.728Z,73.20
2022-12-31T04:23:17.069Z,73.20
2022-12-31T04:25:45.243Z,73.00
2022-12-31T04:28:13.467Z,73.10
2022-12-31T04:30:41.580Z,73.20
2022-12-31T04:33:09.856Z,73.30
2022-12-31T04:35:38.609Z,73.40
2022-12-31T04:38:08.398Z,73.40
2022-12-31T04:40:56.840Z,73.60
2022-12-31T04:43:25.547Z,73.40
2022-12-31T04:45:54.196Z,73.20
2022-12-31T04:48:25.440Z,73.20
2022-12-31T04:50:54.056Z,73.30
2022-12-31T04:53:24.593Z,73.20
2022-12-31T04:55:54.193Z,73.20
2022-12-31T04:58:22.864Z,73.30
2022-12-31T05:00:54.753Z,73.20
2022-12-31T05:03:24.953Z,73.30
2022-12-31T05:05:54.052Z,73.40
2022-12-31T05:08:23.954Z,73.50
2022-12-31T05:10:52.520Z,73.30
2022-12-31T05:13:20.917Z,73.40
2022-12-31T05:15:49.701Z,73.50
2022-12-31T05:18:18.590Z,73.40
2022-12-31T05:20:47.729Z,73.20
2022-12-31T05:23:18.071Z,73.20
2022-12-31T05:25:48.888Z,73.30
2022-12-31T05:28:18.214Z,73.20
2022-12-31T05:30:49.513Z,73.20
2022-12-31T05:33:18.822Z,73.00
2022-12-31T05:35:47.794Z,73.20
2022-12-31T05:38:16.458Z,73.30
2022-12-31T05:40:45.021Z,73.30
2022-12-31T05:43:15.386Z,73.30
2022-12-31T05:45:43.810Z,73.10
2022-12-31T05:48:12.696Z,73.10
2022-12-31T05:50:41.060Z,73.40
2022-12-31T05:53:09.745Z,73.30
2022-12-31T05:55:38.116Z,73.20
2022-12-31T05:58:06.905Z,73.20
2022-12-31T06:00:36.734Z,73.20
2022-12-31T06:03:05.248Z,73.20
2022-12-31T06:05:34.038Z,73.00
2022-12-31T06:08:02.884Z,73.10
2022-12-31T06:10:33.758Z,73.00
2022-12-31T06:13:05.172Z,73.10
2022-12-31T06:15:34.282Z,73.10
2022-12-31T06:18:07.273Z,73.10
2022-12-31T06:20:37.816Z,73.10
2022-12-31T06:23:06.710Z,73.10
2022-12-31T06:25:37.246Z,73.00
2022-12-31T06:28:06.744Z,73.00
2022-12-31T06:30:35.152Z,73.10
2022-12-31T06:33:05.473Z,72.90
2022-12-31T06:35:33.699Z,73.10
2022-12-31T06:38:05.081Z,73.00
2022-12-31T06:40:40.778Z,72.90
2022-12-31T06:43:09.604Z,73.00
2022-12-31T06:45:40.260Z,73.00
2022-12-31T06:48:13.381Z,71.80
2022-12-31T06:50:44.420Z,73.10
2022-12-31T06:53:16.319Z,73.00
2022-12-31T06:55:45.274Z,71.90
2022-12-31T06:58:15.302Z,73.10
2022-12-31T07:00:58.473Z,71.70
2022-12-31T07:03:41.766Z,71.70
2022-12-31T07:06:15.687Z,71.60
2022-12-31T07:08:51.062Z,71.60
2022-12-31T07:11:23.683Z,71.60
2022-12-31T07:14:10.432Z,71.60
2022-12-31T07:17:01.186Z,71.70
2022-12-31T07:19:42.681Z,71.60
2022-12-31T07:22:14.846Z,71.60
2022-12-31T07:24:45.446Z,71.60
2022-12-31T07:27:41.896Z,71.70
2022-12-31T07:30:15.264Z,71.50
2022-12-31T07:33:17.180Z,71.50
2022-12-31T07:36:06.394Z,71.50
2022-12-31T07:38:41.312Z,71.50
2022-12-31T07:41:16.917Z,71.50
2022-12-31T07:43:57.637Z,71.50
2022-12-31T07:46:34.632Z,71.60
2022-12-31T07:49:03.691Z,71.30
2022-12-31T07:51:34.249Z,71.50
2022-12-31T07:54:02.682Z,71.40
2022-12-31T07:56:32.762Z,71.30
2022-12-31T07:59:17.414Z,71.30
2022-12-31T08:01:56.412Z,71.30
2022-12-31T08:04:30.134Z,71.30
2022-12-31T08:07:10.460Z,71.20
2022-12-31T08:09:45.620Z,71.30
2022-12-31T08:12:14.341Z,71.20
2022-12-31T08:14:46.382Z,71.20
2022-12-31T08:17:21.686Z,71.10
2022-12-31T08:19:51.305Z,71.20
2022-12-31T08:22:39.599Z,71.30
2022-12-31T08:25:17.591Z,71.00
2022-12-31T08:27:56.373Z,71.00
2022-12-31T08:30:29.347Z,71.10
2022-12-31T08:33:10.861Z,71.30
2022-12-31T08:35:52.768Z,71.20
2022-12-31T08:38:30.550Z,71.10
2022-12-31T08:41:05.325Z,71.20
2022-12-31T08:43:49.515Z,71.30
2022-12-31T08:46:31.606Z,71.20
2022-12-31T08:49:00.352Z,71.20
2022-12-31T08:51:29.267Z,71.10
2022-12-31T08:54:00.682Z,71.10
2022-12-31T08:56:33.718Z,71.20
2022-12-31T08:59:23.516Z,71.00
2022-12-31T09:02:22.751Z,71.20
2022-12-31T09:05:01.064Z,71.20
2022-12-31T09:07:35.364Z,71.20
2022-12-31T09:10:15.888Z,71.10
2022-12-31T09:12:52.920Z,71.00
2022-12-31T09:15:27.711Z,71.00
2022-12-31T09:17:56.676Z,71.10
2022-12-31T09:20:41.928Z,70.90
2022-12-31T09:23:11.083Z,70.90
2022-12-31T09:25:51.904Z,70.90
2022-12-31T09:28:32.351Z,70.90
2022-12-31T09:31:07.669Z,70.90
2022-12-31T09:33:44.810Z,70.70
2022-12-31T09:36:20.212Z,70.90
2022-12-31T09:38:55.912Z,70.70
2022-12-31T09:41:49.111Z,70.70
2022-12-31T09:44:52.203Z,70.80
2022-12-31T09:48:03.320Z,70.70
2022-12-31T09:50:52.749Z,70.70
2022-12-31T09:53:38.258Z,70.70
2022-12-31T09:56:13.479Z,70.70
2022-12-31T09:58:55.003Z,70.70
2022-12-31T10:01:31.444Z,70.70
2022-12-31T10:04:12.669Z,70.70
2022-12-31T10:06:51.698Z,70.60
2022-12-31T10:09:38.079Z,70.70
2022-12-31T10:12:25.596Z,67.40
2022-12-31T10:15:10.015Z,67.30
2022-12-31T10:17:56.125Z,67.20
2022-12-31T10:20:44.885Z,67.10
2022-12-31T10:23:42.197Z,67.40
2022-12-31T10:26:52.938Z,67.10
2022-12-31T10:29:32.428Z,67.30
2022-12-31T10:32:16.613Z,67.10
2022-12-31T10:34:56.875Z,66.90
2022-12-31T10:37:30.177Z,66.90
2022-12-31T10:40:13.031Z,66.60
2022-12-31T10:43:17.787Z,66.90
2022-12-31T10:46:24.378Z,66.70
2022-12-31T10:49:31.179Z,66.90
2022-12-31T10:52:33.609Z,67.00
2022-12-31T10:55:38.625Z,66.70
2022-12-31T10:58:42.167Z,66.40
2022-12-31T11:01:18.414Z,66.80
2022-12-31T11:04:19.760Z,66.80
2022-12-31T11:07:26.305Z,66.80
2022-12-31T11:10:46.852Z,66.80
2022-12-31T11:13:36.916Z,66.50
2022-12-31T11:16:20.404Z,66.50
2022-12-31T11:18:59.056Z,66.50
2022-12-31T11:21:41.525Z,66.00
2022-12-31T11:24:23.062Z,66.20
2022-12-31T11:27:04.743Z,66.20
2022-12-31T11:29:49.543Z,66.10
2022-12-31T11:32:29.920Z,66.00
2022-12-31T11:35:19.535Z,66.10
2022-12-31T11:37:51.107Z,66.10
2022-12-31T11:40:40.349Z,65.60
2022-12-31T11:43:22.064Z,65.80
2022-12-31T11:46:07.361Z,65.50
2022-12-31T11:48:42.432Z,65.50
2022-12-31T11:51:40.696Z,65.50
2022-12-31T11:54:43.790Z,65.30
2022-12-31T11:57:22.612Z,65.10
2022-12-31T11:59:57.565Z,65.20
2022-12-31T12:02:29.146Z,65.10
2022-12-31T12:05:06.511Z,64.90
2022-12-31T12:07:36.809Z,64.70
2022-12-31T12:10:18.095Z,64.70
2022-12-31T12:12:47.453Z,64.90
2022-12-31T12:15:23.420Z,63.10
2022-12-31T12:17:54.574Z,62.90
2022-12-31T12:20:30.242Z,63.10
2022-12-31T12:23:00.515Z,62.60
2022-12-31T12:25:38.606Z,62.70
2022-12-31T12:28:21.772Z,62.80
2022-12-31T12:30:57.634Z,62.30
2022-12-31T12:33:26.554Z,62.50
2022-12-31T12:35:54.977Z,62.30
2022-12-31T12:38:24.550Z,62.50
2022-12-31T12:40:58.335Z,62.00
2022-12-31T12:43:29.747Z,62.30
2022-12-31T12:46:01.985Z,61.70
2022-12-31T12:48:39.319Z,61.70
2022-12-31T12:51:26.269Z,61.50
2022-12-31T12:54:02.599Z,61.70
2022-12-31T12:56:39.840Z,61.90
2022-12-31T12:59:35.287Z,61.80
2022-12-31T13:02:22.841Z,61.60
2022-12-31T13:05:04.641Z,61.20
2022-12-31T13:07:43.960Z,61.40
2022-12-31T13:10:22.760Z,61.10
2022-12-31T13:13:27.930Z,61.10
2022-12-31T13:15:54.827Z,61.00
2022-12-31T13:18:35.871Z,61.30
2022-12-31T13:21:17.047Z,61.00
2022-12-31T13:23:51.727Z,61.00
2022-12-31T13:26:26.349Z,61.00
2022-12-31T13:28:55.578Z,60.70
2022-12-31T13:31:30.295Z,60.80
2022-12-31T13:34:05.372Z,61.10
2022-12-31T13:36:41.604Z,60.80
2022-12-31T13:39:16.359Z,61.00
2022-12-31T13:41:50.386Z,60.90
2022-12-31T13:44:25.479Z,61.00
2022-12-31T13:46:58.725Z,60.80
2022-12-31T13:49:33.045Z,60.90
2022-12-31T13:52:08.152Z,60.60
2022-12-31T13:54:44.074Z,61.00
2022-12-31T13:57:21.387Z,60.80
2022-12-31T13:59:55.895Z,61.10
2022-12-31T14:02:34.391Z,60.80
2022-12-31T14:05:10.383Z,61.00
2022-12-31T14:07:45.963Z,60.90
2022-12-31T14:10:14.842Z,61.10
2022-12-31T14:12:50.489Z,61.30
2022-12-31T14:15:24.582Z,62.30
2022-12-31T14:18:03.229Z,61.00
2022-12-31T14:20:43.084Z,61.10
2022-12-31T14:23:21.095Z,60.70
2022-12-31T14:25:52.823Z,60.80
2022-12-31T14:28:28.721Z,61.10
2022-12-31T14:31:04.533Z,61.10
2022-12-31T14:33:44.002Z,60.70
2022-12-31T14:36:25.908Z,60.80
2022-12-31T14:39:06.286Z,61.10
2022-12-31T14:41:44.289Z,62.30
2022-12-31T14:44:27.476Z,62.40
2022-12-31T14:47:06.098Z,62.20
2022-12-31T14:49:45.447Z,62.60
2022-12-31T14:52:25.109Z,62.30
2022-12-31T14:55:01.997Z,62.60
2022-12-31T14:58:01.497Z,62.60
2022-12-31T15:00:29.932Z,62.10
2022-12-31T15:03:00.382Z,62.20
2022-12-31T15:05:31.302Z,62.60
2022-12-31T15:08:22.914Z,62.60
2022-12-31T15:11:09.992Z,62.40
2022-12-31T15:13:53.079Z,62.40
2022-12-31T15:16:40.759Z,62.50
2022-12-31T15:19:38.705Z,62.50
2022-12-31T15:22:19.618Z,62.50
2022-12-31T15:24:49.305Z,62.50
2022-12-31T15:27:32.001Z,62.80
2022-12-31T15:30:01.753Z,62.70
2022-12-31T15:32:36.508Z,62.30
2022-12-31T15:35:25.651Z,62.60
2022-12-31T15:38:00.357Z,62.80
2022-12-31T15:40:30.679Z,62.80
2022-12-31T15:43:05.292Z,62.60
2022-12-31T15:45:36.322Z,62.70
2022-12-31T15:48:10.067Z,62.60
2022-12-31T15:50:40.634Z,62.50
2022-12-31T15:53:09.456Z,62.60
2022-12-31T15:55:45.015Z,62.70
2022-12-31T15:58:17.520Z,62.50
2022-12-31T16:00:58.216Z,62.90
2022-12-31T16:03:30.229Z,62.60
2022-12-31T16:06:02.613Z,62.60
2022-12-31T16:08:33.256Z,62.40
2022-12-31T16:11:04.813Z,62.90
2022-12-31T16:13:36.048Z,62.40
2022-12-31T16:16:06.513Z,62.60
2022-12-31T16:18:39.680Z,62.70
2022-12-31T16:21:23.392Z,62.90
2022-12-31T16:23:53.150Z,62.60
2022-12-31T16:26:25.125Z,62.90
2022-12-31T16:28:55.197Z,62.80
2022-12-31T16:31:23.596Z,62.50
2022-12-31T16:33:52.003Z,62.40
2022-12-31T16:36:22.659Z,62.80
2022-12-31T16:38:51.211Z,62.40
2022-12-31T16:41:20.908Z,62.40
2022-12-31T16:43:51.659Z,62.70
2022-12-31T16:46:25.546Z,62.40
2022-12-31T16:48:56.373Z,62.80
2022-12-31T16:51:29.957Z,62.20
2022-12-31T16:53:59.525Z,62.30
2022-12-31T16:56:33.843Z,62.20
2022-12-31T16:59:05.886Z,62.40
2022-12-31T17:01:37.749Z,62.40
2022-12-31T17:04:13.543Z,62.30
2022-12-31T17:06:52.544Z,62.60
2022-12-31T17:09:23.003Z,62.10
2022-12-31T17:11:54.419Z,62.50
2022-12-31T17:14:25.736Z,62.40
2022-12-31T17:17:02.213Z,62.40
2022-12-31T17:19:44.919Z,62.60
2022-12-31T17:22:21.706Z,62.40
2022-12-31T17:24:54.006Z,62.20
2022-12-31T17:27:22.315Z,62.40
2022-12-31T17:29:52.000Z,62.40
2022-12-31T17:32:30.847Z,62.30
2022-12-31T17:35:00.041Z,62.30
2022-12-31T17:37:29.723Z,61.90
2022-12-31T17:40:24.640Z,62.20
2022-12-31T17:42:51.925Z,62.10
2022-12-31T17:45:23.187Z,61.80
2022-12-31T17:47:53.676Z,62.10
2022-12-31T17:50:24.236Z,61.60
2022-12-31T17:52:54.261Z,61.90
2022-12-31T17:55:22.600Z,61.70
2022-12-31T17:57:53.172Z,61.60
2022-12-31T18:00:25.250Z,61.60
2022-12-31T18:02:54.419Z,61.60
2022-12-31T18:05:24.321Z,61.50
2022-12-31T18:07:53.419Z,61.20
2022-12-31T18:10:25.412Z,61.30
2022-12-31T18:12:54.687Z,60.90
2022-12-31T18:15:26.174Z,61.00
2022-12-31T18:17:54.536Z,60.90
2022-12-31T18:20:23.257Z,61.20
2022-12-31T18:22:51.897Z,61.30
2022-12-31T18:25:22.833Z,61.20
2022-12-31T18:27:52.564Z,61.30
2022-12-31T18:30:21.188Z,61.10
2022-12-31T18:32:51.262Z,61.20
2022-12-31T18:35:57.564Z,61.10
2022-12-31T18:38:13.463Z,61.10
2022-12-31T18:40:46.431Z,61.10
2022-12-31T18:43:17.548Z,61.20
2022-12-31T18:45:46.053Z,61.00
2022-12-31T18:48:16.137Z,60.90
2022-12-31T18:50:45.153Z,60.80
2022-12-31T18:53:17.479Z,60.60
2022-12-31T18:55:48.932Z,60.40
2022-12-31T18:58:17.787Z,60.60
2022-12-31T19:00:46.982Z,60.70
2022-12-31T19:03:19.001Z,60.50
2022-12-31T19:05:49.720Z,60.60
2022-12-31T19:08:18.831Z,60.50
2022-12-31T19:10:47.899Z,60.70
2022-12-31T19:13:18.528Z,60.60
2022-12-31T19:15:48.957Z,60.60
2022-12-31T19:18:19.105Z,60.50
2022-12-31T19:20:47.442Z,60.40
2022-12-31T19:23:18.235Z,60.10
2022-12-31T19:25:47.798Z,60.50
2022-12-31T19:28:18.842Z,60.50
2022-12-31T19:30:47.742Z,60.50
2022-12-31T19:33:18.913Z,60.50
2022-12-31T19:35:47.613Z,60.20
2022-12-31T19:38:19.820Z,60.50
2022-12-31T19:40:48.536Z,60.30
2022-12-31T19:43:19.564Z,60.10
2022-12-31T19:45:48.637Z,59.80
2022-12-31T19:48:20.873Z,60.00
2022-12-31T19:50:51.221Z,60.20
2022-12-31T19:53:21.734Z,59.90
2022-12-31T19:55:50.698Z,59.90
2022-12-31T19:58:20.940Z,59.80
2022-12-31T20:00:56.812Z,59.90
2022-12-31T20:03:31.800Z,60.30
2022-12-31T20:06:05.407Z,59.70
2022-12-31T20:08:34.561Z,59.70
2022-12-31T20:11:08.990Z,59.90
2022-12-31T20:13:37.999Z,59.90
2022-12-31T20:16:08.937Z,59.70
2022-12-31T20:18:40.496Z,59.90
2022-12-31T20:21:12.062Z,59.80
2022-12-31T20:23:40.826Z,59.80
2022-12-31T20:26:09.160Z,59.60
2022-12-31T20:28:37.789Z,59.20
2022-12-31T20:31:07.701Z,59.00
2022-12-31T20:33:37.116Z,59.40
2022-12-31T20:36:11.808Z,59.50
2022-12-31T20:38:40.281Z,59.30
2022-12-31T20:41:10.973Z,59.10
2022-12-31T20:43:40.227Z,59.10
2022-12-31T20:46:14.943Z,59.10
2022-12-31T20:48:44.622Z,58.90
2022-12-31T20:51:15.599Z,59.10
2022-12-31T20:53:48.646Z,58.60
2022-12-31T20:56:18.095Z,58.40
2022-12-31T20:58:46.680Z,58.00
2022-12-31T21:01:16.386Z,58.20
2022-12-31T21:06:36.684Z,57.50
2022-12-31T21:09:07.686Z,57.60
2022-12-31T21:11:54.458Z,58.00
2022-12-31T21:14:23.142Z,57.60
2022-12-31T21:16:51.863Z,57.30
2022-12-31T21:19:20.440Z,57.40
2022-12-31T21:21:50.254Z,56.80
2022-12-31T21:24:23.860Z,56.70
2022-12-31T21:26:55.512Z,56.20
2022-12-31T21:29:24.351Z,56.00
2022-12-31T21:31:52.699Z,56.30
2022-12-31T21:34:21.100Z,56.20
2022-12-31T21:36:50.926Z,56.00
2022-12-31T21:39:19.344Z,55.60
2022-12-31T21:41:53.977Z,56.10
2022-12-31T21:44:23.935Z,56.40
2022-12-31T21:47:33.117Z,56.60
2022-12-31T21:49:45.133Z,56.80
2022-12-31T21:52:27.427Z,56.80
2022-12-31T21:55:13.993Z,56.30
2022-12-31T21:58:15.706Z,56.80
2022-12-31T22:00:49.286Z,56.40
2022-12-31T22:03:27.651Z,56.60
2022-12-31T22:05:58.886Z,56.30
2022-12-31T22:08:30.667Z,56.30
2022-12-31T22:10:59.159Z,56.40
2022-12-31T22:13:27.670Z,56.40
2022-12-31T22:16:02.009Z,55.60
2022-12-31T22:18:34.405Z,55.80
2022-12-31T22:21:05.222Z,55.80
2022-12-31T22:23:35.914Z,56.10
2022-12-31T22:26:06.622Z,55.80
2022-12-31T22:28:39.010Z,55.30
2022-12-31T22:31:08.462Z,55.20
2022-12-31T22:33:39.689Z,55.10
2022-12-31T22:36:11.349Z,54.70
2022-12-31T22:38:41.500Z,54.40
2022-12-31T22:41:11.843Z,54.30
2022-12-31T22:43:42.573Z,54.50
2022-12-31T22:46:12.845Z,54.60
2022-12-31T22:48:42.179Z,54.70
2022-12-31T22:51:55.962Z,54.70
2022-12-31T22:54:20.259Z,54.90
2022-12-31T22:56:48.813Z,54.90
2022-12-31T22:59:17.214Z,55.00
2022-12-31T23:01:45.441Z,55.10
2022-12-31T23:04:13.993Z,55.00
2022-12-31T23:06:44.359Z,55.30
2022-12-31T23:09:30.893Z,55.50
2022-12-31T23:12:01.090Z,55.30
2022-12-31T23:14:47.417Z,55.80
2022-12-31T23:17:36.002Z,55.80
2022-12-31T23:20:23.589Z,56.10
2022-12-31T23:23:08.670Z,56.30
2022-12-31T23:25:40.479Z,56.60
2022-12-31T23:28:13.351Z,56.30
2022-12-31T23:30:42.927Z,56.90
2022-12-31T23:33:15.181Z,56.60
2022-12-31T23:36:03.548Z,56.90
2022-12-31T23:39:10.743Z,56.60
2022-12-31T23:41:59.466Z,56.90
2022-12-31T23:44:29.496Z,57.20
2022-12-31T23:46:58.016Z,57.10
2022-12-31T23:49:27.173Z,56.90
2022-12-31T23:51:56.023Z,56.80
2022-12-31T23:54:25.224Z,56.80
2022-12-31T23:56:54.608Z,56.70
2022-12-31T23:59:23.081Z,56.80
