createdAt,value
2023-06-23T00:01:21.484Z,6.77
2023-06-23T00:03:49.276Z,6.93
2023-06-23T00:06:16.815Z,6.53
2023-06-23T00:08:43.746Z,7.50
2023-06-23T00:11:11.575Z,5.80
2023-06-23T00:13:38.794Z,6.80
2023-06-23T00:16:07.283Z,6.87
2023-06-23T00:18:38.370Z,6.77
2023-06-23T00:21:06.658Z,7.43
2023-06-23T00:23:34.314Z,7.03
2023-06-23T00:26:04.771Z,6.90
2023-06-23T00:28:32.120Z,6.20
2023-06-23T00:30:59.134Z,7.03
2023-06-23T00:33:25.971Z,7.17
2023-06-23T00:35:52.778Z,6.90
2023-06-23T00:38:21.141Z,7.60
2023-06-23T00:40:48.135Z,7.63
2023-06-23T00:43:17.606Z,6.67
2023-06-23T00:45:45.041Z,7.50
2023-06-23T00:48:15.568Z,8.27
2023-06-23T00:50:43.727Z,6.40
2023-06-23T00:53:11.070Z,7.33
2023-06-23T00:55:38.785Z,7.90
2023-06-23T00:58:07.880Z,7.83
2023-06-23T01:00:34.735Z,7.63
2023-06-23T01:03:02.835Z,7.63
2023-06-23T01:05:33.349Z,7.37
2023-06-23T01:08:15.233Z,7.87
2023-06-23T01:10:53.894Z,7.90
2023-06-23T01:13:41.619Z,7.50
2023-06-23T01:16:32.912Z,8.10
2023-06-23T01:19:20.934Z,7.83
2023-06-23T01:22:20.035Z,6.77
2023-06-23T01:25:15.400Z,8.17
2023-06-23T01:28:08.285Z,8.10
2023-06-23T01:30:38.133Z,8.40
2023-06-23T01:33:14.482Z,8.37
2023-06-23T01:35:46.186Z,9.10
2023-06-23T01:38:24.124Z,8.73
2023-06-23T01:40:55.385Z,7.10
2023-06-23T01:43:30.617Z,7.53
2023-06-23T01:46:05.959Z,7.10
2023-06-23T01:48:35.829Z,7.30
2023-06-23T01:51:06.400Z,8.03
2023-06-23T01:53:33.347Z,8.13
2023-06-23T01:56:04.077Z,8.37
2023-06-23T01:58:33.660Z,7.13
2023-06-23T02:01:01.749Z,7.33
2023-06-23T02:03:30.025Z,7.17
2023-06-23T02:05:59.101Z,8.10
2023-06-23T02:08:28.247Z,7.67
2023-06-23T02:10:56.635Z,7.03
2023-06-23T02:13:26.081Z,7.20
2023-06-23T02:15:54.894Z,7.73
2023-06-23T02:18:22.381Z,7.80
2023-06-23T02:20:51.537Z,7.27
2023-06-23T02:23:19.183Z,8.30
2023-06-23T02:25:46.908Z,6.57
2023-06-23T02:28:14.397Z,7.70
2023-06-23T02:30:42.458Z,6.77
2023-06-23T02:33:09.440Z,7.70
2023-06-23T02:35:36.464Z,7.50
2023-06-23T02:38:09.015Z,7.40
2023-06-23T02:40:40.213Z,7.00
2023-06-23T02:43:16.802Z,6.40
2023-06-23T02:45:51.810Z,6.80
2023-06-23T02:48:22.660Z,6.57
2023-06-23T02:50:51.563Z,7.23
2023-06-23T02:53:23.688Z,6.97
2023-06-23T02:55:57.414Z,7.10
2023-06-23T02:58:27.685Z,6.60
2023-06-23T03:00:55.568Z,6.87
2023-06-23T03:03:22.864Z,6.77
2023-06-23T03:05:50.922Z,6.70
2023-06-23T03:08:17.767Z,6.97
2023-06-23T03:10:44.621Z,6.10
2023-06-23T03:13:11.443Z,6.40
2023-06-23T03:15:38.252Z,6.10
2023-06-23T03:18:16.433Z,6.23
2023-06-23T03:20:49.714Z,6.00
2023-06-23T03:23:18.616Z,6.67
2023-06-23T03:25:49.249Z,6.00
2023-06-23T03:28:26.413Z,6.83
2023-06-23T03:31:08.130Z,6.27
2023-06-23T03:33:37.532Z,5.77
2023-06-23T03:36:21.190Z,6.70
2023-06-23T03:39:09.691Z,5.87
2023-06-23T03:41:39.751Z,5.40
2023-06-23T03:44:23.775Z,5.77
2023-06-23T03:47:01.613Z,5.60
2023-06-23T03:49:41.378Z,4.80
2023-06-23T03:52:10.781Z,5.73
2023-06-23T03:54:40.230Z,4.40
2023-06-23T03:57:12.272Z,5.30
2023-06-23T03:59:40.782Z,5.00
2023-06-23T04:02:09.791Z,5.33
2023-06-23T04:04:42.714Z,4.80
2023-06-23T04:07:11.734Z,4.60
2023-06-23T04:09:42.036Z,5.47
2023-06-23T04:12:14.037Z,5.30
2023-06-23T04:14:42.637Z,4.50
2023-06-23T04:17:12.621Z,4.50
2023-06-23T04:19:42.683Z,4.77
2023-06-23T04:22:10.679Z,4.13
2023-06-23T04:24:39.585Z,4.87
2023-06-23T04:27:07.977Z,4.87
2023-06-23T04:29:38.034Z,5.73
2023-06-23T04:32:05.253Z,4.60
2023-06-23T04:34:32.821Z,4.50
2023-06-23T04:37:10.102Z,3.93
2023-06-23T04:39:50.348Z,4.67
2023-06-23T04:42:22.750Z,4.27
2023-06-23T04:44:54.876Z,4.03
2023-06-23T04:47:24.247Z,4.00
2023-06-23T04:49:55.863Z,3.10
2023-06-23T04:52:24.080Z,3.53
2023-06-23T04:54:55.234Z,3.50
2023-06-23T04:57:26.283Z,3.13
2023-06-23T04:59:56.674Z,2.77
2023-06-23T05:02:26.548Z,2.77
2023-06-23T05:04:56.812Z,3.30
2023-06-23T05:07:25.284Z,3.17
2023-06-23T05:09:53.866Z,3.30
2023-06-23T05:12:23.196Z,2.83
2023-06-23T05:14:51.602Z,2.53
2023-06-23T05:17:21.684Z,3.00
2023-06-23T05:19:49.211Z,2.80
2023-06-23T05:22:18.687Z,3.17
2023-06-23T05:24:55.256Z,3.30
2023-06-23T05:27:25.165Z,3.03
2023-06-23T05:29:54.373Z,2.63
2023-06-23T05:32:23.894Z,3.40
2023-06-23T05:34:52.910Z,3.00
2023-06-23T05:37:21.623Z,2.80
2023-06-23T05:39:50.627Z,2.80
2023-06-23T05:42:17.701Z,2.77
2023-06-23T05:44:44.568Z,2.83
2023-06-23T05:47:16.576Z,3.10
2023-06-23T05:49:48.113Z,3.17
2023-06-23T05:52:20.084Z,3.10
2023-06-23T05:54:49.284Z,2.80
2023-06-23T05:57:29.674Z,3.10
2023-06-23T06:00:07.226Z,3.70
2023-06-23T06:02:37.570Z,2.27
2023-06-23T06:05:08.585Z,3.13
2023-06-23T06:07:36.563Z,3.17
2023-06-23T06:10:06.022Z,2.73
2023-06-23T06:12:35.644Z,2.50
2023-06-23T06:15:04.176Z,3.10
2023-06-23T06:17:33.300Z,3.03
2023-06-23T06:20:03.856Z,2.60
2023-06-23T06:22:33.681Z,3.07
2023-06-23T06:25:03.498Z,3.13
2023-06-23T06:27:34.128Z,3.20
2023-06-23T06:30:04.239Z,3.13
2023-06-23T06:32:35.268Z,3.60
2023-06-23T06:35:06.578Z,2.87
2023-06-23T06:37:42.121Z,3.47
2023-06-23T06:40:12.847Z,3.57
2023-06-23T06:42:42.236Z,3.53
2023-06-23T06:45:10.056Z,4.10
2023-06-23T06:47:44.815Z,3.80
2023-06-23T06:50:16.964Z,5.20
2023-06-23T06:52:46.228Z,4.53
2023-06-23T06:55:19.514Z,4.20
2023-06-23T06:57:50.782Z,4.73
2023-06-23T07:00:22.633Z,4.77
2023-06-23T07:02:49.943Z,4.83
2023-06-23T07:05:18.269Z,4.00
2023-06-23T07:07:46.066Z,3.97
2023-06-23T07:10:14.501Z,4.13
2023-06-23T07:12:41.409Z,4.17
2023-06-23T07:15:11.188Z,4.67
2023-06-23T07:17:40.361Z,4.50
2023-06-23T07:20:08.485Z,5.00
2023-06-23T07:22:35.487Z,4.67
2023-06-23T07:25:02.593Z,4.00
2023-06-23T07:27:29.698Z,4.47
2023-06-23T07:29:56.610Z,5.20
2023-06-23T07:32:24.266Z,4.50
2023-06-23T07:34:51.463Z,4.43
2023-06-23T07:37:18.390Z,4.87
2023-06-23T07:39:45.314Z,4.57
2023-06-23T07:42:12.142Z,5.43
2023-06-23T07:44:39.106Z,4.90
2023-06-23T07:47:06.558Z,4.90
2023-06-23T07:49:33.522Z,4.63
2023-06-23T07:52:05.809Z,4.60
2023-06-23T07:54:33.112Z,5.20
2023-06-23T07:57:01.477Z,5.30
2023-06-23T07:59:28.534Z,4.93
2023-06-23T08:01:55.602Z,5.57
2023-06-23T08:04:24.144Z,4.63
2023-06-23T08:06:51.753Z,4.50
2023-06-23T08:09:19.004Z,5.00
2023-06-23T08:11:46.190Z,4.70
2023-06-23T08:14:13.495Z,5.30
2023-06-23T08:16:40.785Z,5.07
2023-06-23T08:19:07.943Z,5.53
2023-06-23T08:21:37.717Z,5.23
2023-06-23T08:24:05.024Z,5.50
2023-06-23T08:26:32.015Z,5.43
2023-06-23T08:28:58.848Z,4.83
2023-06-23T08:31:25.718Z,5.87
2023-06-23T08:33:52.589Z,5.27
2023-06-23T08:36:19.538Z,5.80
2023-06-23T08:38:46.367Z,5.47
2023-06-23T08:41:13.391Z,5.63
2023-06-23T08:43:46.095Z,6.47
2023-06-23T08:46:16.073Z,6.30
2023-06-23T08:48:52.349Z,7.20
2023-06-23T08:51:19.447Z,6.77
2023-06-23T08:53:47.456Z,7.30
2023-06-23T08:56:15.333Z,7.43
2023-06-23T08:58:42.648Z,8.63
2023-06-23T09:01:09.601Z,8.23
2023-06-23T09:03:36.643Z,8.13
2023-06-23T09:06:04.472Z,8.93
2023-06-23T09:08:31.913Z,7.50
2023-06-23T09:10:58.807Z,8.33
2023-06-23T09:13:34.586Z,8.87
2023-06-23T09:16:03.969Z,8.47
2023-06-23T09:18:37.169Z,9.10
2023-06-23T09:21:04.710Z,8.80
2023-06-23T09:23:34.916Z,9.20
2023-06-23T09:26:04.932Z,10.10
2023-06-23T09:28:36.938Z,8.60
2023-06-23T09:31:22.976Z,9.50
2023-06-23T09:33:54.829Z,9.37
2023-06-23T09:36:21.757Z,10.30
2023-06-23T09:38:50.664Z,10.20
2023-06-23T09:41:18.993Z,11.20
2023-06-23T09:43:47.083Z,11.13
2023-06-23T09:46:18.830Z,11.10
2023-06-23T09:48:47.751Z,11.10
2023-06-23T09:51:14.784Z,12.00
2023-06-23T09:53:43.160Z,11.53
2023-06-23T09:56:16.767Z,12.27
2023-06-23T09:58:45.203Z,12.60
2023-06-23T10:01:14.504Z,12.57
2023-06-23T10:03:52.676Z,12.83
2023-06-23T10:06:35.834Z,14.13
2023-06-23T10:09:06.550Z,13.57
2023-06-23T10:11:35.700Z,12.47
2023-06-23T10:14:08.560Z,13.30
2023-06-23T10:16:36.937Z,12.83
2023-06-23T10:19:05.527Z,11.50
2023-06-23T10:21:32.922Z,12.37
2023-06-23T10:24:08.894Z,10.50
2023-06-23T10:26:37.745Z,12.33
2023-06-23T10:29:08.069Z,11.60
2023-06-23T10:31:37.004Z,11.80
2023-06-23T10:34:06.515Z,11.10
2023-06-23T10:36:37.257Z,11.17
2023-06-23T10:39:05.801Z,11.83
2023-06-23T10:41:35.499Z,11.60
2023-06-23T10:44:05.390Z,11.70
2023-06-23T10:46:34.533Z,11.47
2023-06-23T10:49:04.799Z,11.87
2023-06-23T10:51:32.601Z,11.77
2023-06-23T10:54:01.904Z,12.20
2023-06-23T10:56:35.504Z,10.70
2023-06-23T10:59:18.205Z,12.03
2023-06-23T11:02:14.595Z,11.83
2023-06-23T11:04:56.628Z,11.37
2023-06-23T11:07:24.635Z,12.00
2023-06-23T11:10:04.423Z,12.67
2023-06-23T11:12:39.976Z,12.43
2023-06-23T11:15:10.048Z,12.07
2023-06-23T11:17:44.846Z,11.43
2023-06-23T11:20:32.275Z,10.97
2023-06-23T11:23:06.118Z,9.60
2023-06-23T11:25:48.177Z,10.97
2023-06-23T11:28:38.651Z,10.90
2023-06-23T11:31:09.337Z,9.30
2023-06-23T11:33:40.328Z,9.50
2023-06-23T11:36:10.001Z,10.07
2023-06-23T11:38:38.949Z,11.10
2023-06-23T11:41:05.985Z,11.23
2023-06-23T11:43:39.486Z,11.50
2023-06-23T11:46:16.543Z,10.80
2023-06-23T11:48:44.072Z,10.97
2023-06-23T11:51:14.416Z,10.20
2023-06-23T11:53:41.842Z,11.40
2023-06-23T11:56:09.869Z,10.67
2023-06-23T11:58:37.153Z,10.90
2023-06-23T12:01:05.689Z,7.80
2023-06-23T12:03:37.453Z,9.47
2023-06-23T12:06:04.370Z,9.30
2023-06-23T12:08:31.325Z,9.20
2023-06-23T12:10:58.173Z,8.80
2023-06-23T12:13:25.002Z,9.53
2023-06-23T12:15:56.269Z,9.00
2023-06-23T12:18:25.277Z,9.20
2023-06-23T12:20:52.187Z,9.73
2023-06-23T12:23:19.003Z,8.73
2023-06-23T12:25:48.964Z,8.90
2023-06-23T12:28:17.375Z,8.20
2023-06-23T12:30:45.997Z,8.87
2023-06-23T12:33:23.693Z,9.17
2023-06-23T12:36:04.289Z,9.40
2023-06-23T12:38:34.100Z,7.27
2023-06-23T12:41:16.739Z,8.00
2023-06-23T12:43:43.800Z,7.90
2023-06-23T12:46:15.135Z,9.30
2023-06-23T12:48:42.940Z,8.30
2023-06-23T12:51:10.182Z,8.50
2023-06-23T12:53:37.387Z,8.13
2023-06-23T12:56:04.741Z,9.70
2023-06-23T12:58:31.554Z,7.30
2023-06-23T13:00:58.413Z,8.30
2023-06-23T13:03:25.345Z,9.57
2023-06-23T13:05:52.427Z,8.50
2023-06-23T13:08:19.298Z,8.60
2023-06-23T13:10:46.482Z,7.80
2023-06-23T13:13:13.423Z,8.60
2023-06-23T13:15:40.432Z,8.97
2023-06-23T13:18:07.518Z,8.23
2023-06-23T13:20:34.817Z,8.77
2023-06-23T13:23:02.603Z,7.67
2023-06-23T13:25:29.403Z,9.20
2023-06-23T13:27:56.703Z,8.80
2023-06-23T13:30:23.637Z,9.07
2023-06-23T13:32:50.545Z,8.83
2023-06-23T13:35:17.641Z,9.13
2023-06-23T13:37:44.508Z,9.00
2023-06-23T13:40:13.652Z,8.20
2023-06-23T13:42:41.066Z,8.43
2023-06-23T13:45:09.512Z,7.83
2023-06-23T13:47:38.497Z,7.43
2023-06-23T13:50:13.901Z,8.90
2023-06-23T13:52:41.180Z,8.57
2023-06-23T13:55:10.361Z,8.27
2023-06-23T13:57:42.941Z,7.10
2023-06-23T14:00:11.410Z,8.10
2023-06-23T14:02:38.870Z,8.33
2023-06-23T14:05:06.556Z,7.47
2023-06-23T14:07:33.670Z,7.87
2023-06-23T14:10:03.230Z,6.90
2023-06-23T14:12:31.865Z,7.70
2023-06-23T14:14:58.733Z,7.70
2023-06-23T14:17:27.331Z,8.37
2023-06-23T14:19:54.535Z,7.27
2023-06-23T14:22:21.580Z,8.00
2023-06-23T14:24:48.410Z,6.77
2023-06-23T14:27:15.354Z,7.20
2023-06-23T14:29:42.138Z,6.57
2023-06-23T14:32:09.027Z,6.63
2023-06-23T14:34:35.892Z,6.83
2023-06-23T14:37:04.817Z,6.97
2023-06-23T14:39:32.336Z,6.90
2023-06-23T14:41:59.285Z,7.70
2023-06-23T14:44:27.641Z,6.83
2023-06-23T14:46:57.605Z,7.30
2023-06-23T14:49:24.883Z,8.27
2023-06-23T14:51:52.195Z,7.10
2023-06-23T14:54:19.178Z,8.00
2023-06-23T14:56:47.065Z,7.30
2023-06-23T14:59:14.299Z,7.07
2023-06-23T15:01:41.332Z,7.20
2023-06-23T15:04:08.270Z,7.57
2023-06-23T15:06:35.214Z,7.50
2023-06-23T15:09:02.162Z,7.17
2023-06-23T15:11:29.166Z,7.33
2023-06-23T15:13:56.026Z,7.20
2023-06-23T15:16:23.178Z,7.67
2023-06-23T15:18:50.035Z,8.33
2023-06-23T15:21:18.295Z,7.63
2023-06-23T15:23:45.467Z,7.57
2023-06-23T15:26:12.268Z,7.50
2023-06-23T15:28:39.058Z,7.23
2023-06-23T15:31:05.843Z,7.20
2023-06-23T15:33:32.632Z,6.33
2023-06-23T15:35:59.768Z,6.17
2023-06-23T15:38:29.293Z,5.83
2023-06-23T15:40:56.409Z,7.03
2023-06-23T15:43:23.484Z,6.53
2023-06-23T15:45:50.571Z,6.40
2023-06-23T15:48:17.717Z,7.60
2023-06-23T15:50:44.585Z,7.30
2023-06-23T15:53:11.548Z,7.00
2023-06-23T15:55:38.912Z,6.97
2023-06-23T15:58:06.107Z,6.70
2023-06-23T16:00:33.052Z,6.93
2023-06-23T16:03:00.042Z,7.20
2023-06-23T16:05:27.045Z,6.60
2023-06-23T16:07:53.989Z,7.53
2023-06-23T16:10:20.992Z,7.67
2023-06-23T16:12:48.399Z,7.00
2023-06-23T16:15:15.292Z,7.00
2023-06-23T16:17:43.086Z,7.50
2023-06-23T16:20:10.501Z,6.17
2023-06-23T16:22:37.376Z,8.20
2023-06-23T16:25:05.080Z,6.50
2023-06-23T16:27:32.281Z,7.50
2023-06-23T16:29:59.294Z,7.17
2023-06-23T16:32:27.049Z,6.57
2023-06-23T16:34:56.166Z,6.83
2023-06-23T16:37:23.093Z,5.70
2023-06-23T16:39:49.821Z,7.07
2023-06-23T16:42:16.630Z,6.93
2023-06-23T16:44:44.294Z,6.47
2023-06-23T16:47:11.976Z,5.77
2023-06-23T16:49:38.971Z,6.87
2023-06-23T16:52:06.726Z,7.10
2023-06-23T16:54:35.942Z,6.57
2023-06-23T16:57:03.141Z,5.83
2023-06-23T16:59:30.138Z,6.90
2023-06-23T17:01:59.876Z,5.53
2023-06-23T17:04:26.684Z,6.40
2023-06-23T17:06:53.518Z,6.17
2023-06-23T17:09:20.352Z,7.00
2023-06-23T17:11:47.746Z,6.67
2023-06-23T17:14:16.188Z,7.13
2023-06-23T17:16:43.008Z,6.90
2023-06-23T17:19:09.790Z,6.07
2023-06-23T17:21:38.426Z,6.20
2023-06-23T17:24:05.466Z,6.80
2023-06-23T17:26:33.724Z,6.13
2023-06-23T17:29:00.527Z,6.80
2023-06-23T17:31:27.491Z,7.33
2023-06-23T17:33:54.420Z,7.20
2023-06-23T17:36:21.343Z,7.50
2023-06-23T17:38:48.176Z,6.90
2023-06-23T17:41:15.018Z,7.20
2023-06-23T17:43:41.799Z,8.20
2023-06-23T17:46:09.257Z,7.53
2023-06-23T17:48:36.275Z,7.40
2023-06-23T17:51:03.727Z,7.80
2023-06-23T17:53:30.965Z,6.70
2023-06-23T17:55:58.384Z,7.30
2023-06-23T17:58:26.397Z,8.20
2023-06-23T18:00:53.158Z,8.10
2023-06-23T18:03:20.200Z,8.67
2023-06-23T18:05:47.051Z,8.30
2023-06-23T18:08:13.837Z,8.63
2023-06-23T18:10:40.663Z,9.13
2023-06-23T18:13:07.596Z,8.77
2023-06-23T18:15:34.719Z,8.43
2023-06-23T18:18:01.831Z,8.00
2023-06-23T18:20:28.816Z,9.17
2023-06-23T18:22:55.740Z,8.90
2023-06-23T18:25:22.616Z,9.80
2023-06-23T18:27:49.576Z,8.57
2023-06-23T18:30:17.221Z,8.10
2023-06-23T18:32:44.952Z,8.50
2023-06-23T18:35:13.677Z,8.93
2023-06-23T18:37:41.913Z,9.07
2023-06-23T18:40:09.436Z,9.07
2023-06-23T18:42:36.314Z,9.47
2023-06-23T18:45:03.391Z,8.27
2023-06-23T18:47:33.176Z,6.60
2023-06-23T18:49:59.979Z,6.70
2023-06-23T18:52:27.000Z,5.87
2023-06-23T18:54:54.813Z,5.73
2023-06-23T18:57:23.334Z,4.53
2023-06-23T18:59:50.740Z,4.10
2023-06-23T19:02:17.558Z,4.10
2023-06-23T19:04:44.413Z,4.73
2023-06-23T19:07:11.640Z,4.17
2023-06-23T19:09:38.656Z,4.77
2023-06-23T19:12:09.818Z,3.90
2023-06-23T19:14:38.491Z,4.30
2023-06-23T19:17:07.674Z,4.13
2023-06-23T19:19:37.235Z,3.70
2023-06-23T19:22:04.674Z,3.57
2023-06-23T19:24:31.852Z,3.37
2023-06-23T19:26:59.113Z,3.60
2023-06-23T19:29:25.938Z,3.27
2023-06-23T19:31:52.702Z,3.13
2023-06-23T19:34:19.520Z,3.77
2023-06-23T19:36:46.522Z,4.00
2023-06-23T19:39:13.398Z,3.50
2023-06-23T19:41:42.621Z,3.60
2023-06-23T19:44:09.781Z,2.90
2023-06-23T19:46:36.676Z,3.40
2023-06-23T19:49:03.804Z,3.07
2023-06-23T19:51:30.638Z,3.50
2023-06-23T19:53:58.996Z,3.40
2023-06-23T19:56:25.906Z,3.57
2023-06-23T19:58:52.838Z,3.17
2023-06-23T20:01:19.639Z,3.17
2023-06-23T20:03:47.171Z,2.70
2023-06-23T20:06:14.120Z,3.30
2023-06-23T20:08:40.978Z,3.20
2023-06-23T20:11:07.749Z,3.10
2023-06-23T20:13:34.660Z,3.03
2023-06-23T20:16:01.625Z,2.97
2023-06-23T20:18:28.755Z,3.00
2023-06-23T20:20:55.578Z,3.40
2023-06-23T20:23:23.195Z,3.93
2023-06-23T20:25:50.019Z,3.00
2023-06-23T20:28:17.920Z,2.63
2023-06-23T20:30:44.851Z,2.70
2023-06-23T20:33:11.708Z,3.00
2023-06-23T20:35:38.497Z,3.20
2023-06-23T20:38:05.369Z,3.33
2023-06-23T20:40:32.344Z,3.10
2023-06-23T20:43:00.604Z,2.80
2023-06-23T20:45:27.508Z,2.60
2023-06-23T20:47:54.646Z,2.50
2023-06-23T20:50:21.571Z,3.13
2023-06-23T20:52:48.336Z,3.17
2023-06-23T20:55:15.403Z,3.10
2023-06-23T20:57:42.256Z,3.03
2023-06-23T21:00:09.587Z,3.33
2023-06-23T21:02:36.541Z,3.00
2023-06-23T21:05:03.550Z,3.10
2023-06-23T21:07:30.441Z,2.70
2023-06-23T21:09:57.262Z,2.80
2023-06-23T21:12:24.095Z,2.90
2023-06-23T21:15:04.001Z,2.73
2023-06-23T21:17:33.370Z,2.87
2023-06-23T21:20:00.359Z,2.50
2023-06-23T21:22:27.120Z,2.70
2023-06-23T21:24:53.955Z,2.40
2023-06-23T21:27:20.770Z,2.80
2023-06-23T21:29:47.556Z,3.20
2023-06-23T21:32:14.543Z,2.83
2023-06-23T21:34:41.350Z,3.40
2023-06-23T21:37:08.208Z,3.40
2023-06-23T21:39:35.045Z,3.27
2023-06-23T21:42:01.835Z,3.27
2023-06-23T21:44:28.688Z,2.73
2023-06-23T21:46:55.864Z,2.77
2023-06-23T21:49:22.708Z,3.80
2023-06-23T21:51:51.628Z,3.17
2023-06-23T21:54:18.508Z,2.83
2023-06-23T21:56:46.617Z,3.20
2023-06-23T21:59:13.366Z,3.37
2023-06-23T22:01:40.279Z,2.80
2023-06-23T22:04:07.212Z,3.37
2023-06-23T22:06:34.027Z,2.67
2023-06-23T22:09:00.859Z,3.10
2023-06-23T22:11:27.680Z,3.23
2023-06-23T22:13:54.450Z,3.20
2023-06-23T22:16:21.248Z,2.83
2023-06-23T22:18:50.129Z,2.80
2023-06-23T22:21:21.240Z,3.00
2023-06-23T22:23:48.119Z,3.20
2023-06-23T22:26:15.403Z,2.67
2023-06-23T22:28:42.660Z,3.03
2023-06-23T22:31:09.671Z,3.23
2023-06-23T22:33:36.683Z,2.83
2023-06-23T22:36:03.686Z,3.13
2023-06-23T22:38:30.433Z,2.83
2023-06-23T22:40:57.355Z,3.50
2023-06-23T22:43:24.124Z,2.90
2023-06-23T22:45:51.078Z,3.00
2023-06-23T22:48:18.053Z,3.20
2023-06-23T22:50:44.831Z,2.97
2023-06-23T22:53:11.822Z,3.40
2023-06-23T22:55:38.626Z,3.00
2023-06-23T22:58:05.519Z,3.60
2023-06-23T23:00:33.184Z,2.53
2023-06-23T23:03:01.402Z,3.23
2023-06-23T23:05:28.352Z,3.30
2023-06-23T23:07:55.129Z,3.37
2023-06-23T23:10:21.990Z,3.30
2023-06-23T23:12:48.805Z,2.87
2023-06-23T23:15:17.140Z,3.17
2023-06-23T23:17:44.296Z,3.63
2023-06-23T23:20:11.641Z,3.10
2023-06-23T23:22:38.627Z,3.37
2023-06-23T23:25:06.171Z,3.00
2023-06-23T23:27:39.579Z,3.50
2023-06-23T23:30:08.380Z,2.97
2023-06-23T23:32:39.107Z,3.23
2023-06-23T23:35:07.319Z,3.83
2023-06-23T23:37:34.840Z,3.00
2023-06-23T23:40:01.650Z,4.00
2023-06-23T23:42:29.091Z,3.00
2023-06-23T23:44:55.909Z,3.17
2023-06-23T23:47:22.725Z,3.07
2023-06-23T23:49:49.580Z,3.37
2023-06-23T23:52:16.418Z,3.87
2023-06-23T23:54:43.221Z,3.57
2023-06-23T23:57:10.215Z,3.60
2023-06-23T23:59:37.616Z,3.20
