createdAt,value
2023-03-29T00:05:17.539Z,-1.8
2023-03-29T00:10:53.493Z,-1.8
2023-03-29T00:16:45.035Z,-1.8
2023-03-29T00:22:36.863Z,-1.9
2023-03-29T00:28:28.955Z,-1.9
2023-03-29T00:34:05.700Z,-1.9
2023-03-29T00:39:57.432Z,-1.9
2023-03-29T00:45:18.560Z,-2.1
2023-03-29T00:50:39.607Z,-2.1
2023-03-29T00:56:16.034Z,-2.1
2023-03-29T01:01:52.514Z,-2.1
2023-03-29T01:07:29.275Z,-2.1
2023-03-29T01:12:49.447Z,-2.1
2023-03-29T01:18:26.065Z,-2.1
2023-03-29T01:24:17.311Z,-2.2
2023-03-29T01:30:08.442Z,-2.2
2023-03-29T01:36:00.498Z,-2.3
2023-03-29T01:41:52.084Z,-2.3
2023-03-29T01:47:12.580Z,-2.3
2023-03-29T01:52:49.447Z,-2.3
2023-03-29T02:04:18.240Z,-2.3
2023-03-29T02:10:09.868Z,-2.4
2023-03-29T02:16:01.710Z,-2.4
2023-03-29T02:21:38.368Z,-2.4
2023-03-29T02:27:14.834Z,-2.4
2023-03-29T02:33:06.973Z,-2.5
2023-03-29T02:38:42.973Z,-2.4
2023-03-29T02:44:21.409Z,-2.5
2023-03-29T02:49:42.775Z,-2.4
2023-03-29T02:55:34.514Z,-2.4
2023-03-29T03:01:26.412Z,-2.4
2023-03-29T03:07:02.633Z,-2.4
2023-03-29T03:12:53.726Z,-2.4
2023-03-29T03:18:49.285Z,-2.3
2023-03-29T03:24:26.018Z,-2.4
2023-03-29T03:30:02.017Z,-2.4
2023-03-29T03:35:54.329Z,-2.4
2023-03-29T03:41:30.923Z,-2.3
2023-03-29T03:46:55.479Z,-2.3
2023-03-29T03:52:16.845Z,-2.3
2023-03-29T03:58:08.517Z,-2.3
2023-03-29T04:03:45.836Z,-2.3
2023-03-29T04:09:37.983Z,-2.3
2023-03-29T04:15:14.700Z,-2.3
2023-03-29T04:21:08.283Z,-2.3
2023-03-29T04:27:00.115Z,-2.3
2023-03-29T04:32:52.514Z,-2.3
2023-03-29T04:38:47.859Z,-2.2
2023-03-29T04:44:24.486Z,-2.1
2023-03-29T04:50:01.527Z,-2.1
2023-03-29T04:55:52.252Z,-1.9
2023-03-29T05:01:46.599Z,-1.8
2023-03-29T05:07:38.245Z,-1.3
2023-03-29T05:13:32.187Z,-0.4
2023-03-29T05:19:24.876Z,0.8
2023-03-29T05:25:16.220Z,2.4
2023-03-29T05:31:07.099Z,4.3
2023-03-29T05:36:43.476Z,6.3
2023-03-29T05:42:11.706Z,8.6
2023-03-29T05:47:48.592Z,11.1
2023-03-29T05:53:25.387Z,13.3
2023-03-29T05:59:17.574Z,14
2023-03-29T06:05:22.044Z,13.5
2023-03-29T06:11:14.219Z,13
2023-03-29T06:17:06.348Z,14.6
2023-03-29T06:22:57.770Z,18.5
2023-03-29T06:28:52.174Z,22.3
2023-03-29T06:34:44.846Z,22.6
2023-03-29T06:40:05.892Z,20.9
2023-03-29T06:46:10.293Z,19.9
2023-03-29T06:51:46.445Z,22.5
2023-03-29T06:57:37.976Z,27
2023-03-29T07:03:14.746Z,29.4
2023-03-29T07:08:36.253Z,30.7
2023-03-29T07:14:28.543Z,27.7
2023-03-29T07:20:06.917Z,27.4
2023-03-29T07:25:27.844Z,29.6
2023-03-29T07:31:48.256Z,29.5
2023-03-29T07:37:26.077Z,30.8
2023-03-29T07:43:02.314Z,34.4
2023-03-29T07:48:53.241Z,34
2023-03-29T07:54:44.818Z,24.4
2023-03-29T08:00:36.951Z,23.4
2023-03-29T08:06:29.745Z,30
2023-03-29T08:11:50.883Z,36.7
2023-03-29T08:17:28.536Z,30.8
2023-03-29T08:23:15.651Z,29.9
2023-03-29T08:29:07.692Z,38.2
2023-03-29T08:35:00.307Z,36.1
2023-03-29T08:40:36.764Z,36.2
2023-03-29T08:46:13.290Z,35.9
2023-03-29T08:51:40.367Z,38.6
2023-03-29T08:56:45.324Z,40.1
2023-03-29T09:02:21.601Z,41.6
2023-03-29T09:07:44.105Z,42.6
2023-03-29T09:13:20.812Z,43.4
2023-03-29T09:18:58.407Z,44.2
2023-03-29T09:24:35.804Z,44.9
2023-03-29T09:30:24.100Z,45.7
2023-03-29T09:35:30.088Z,46.8
2023-03-29T09:41:21.852Z,47.7
2023-03-29T09:47:07.083Z,48.2
2023-03-29T09:52:56.043Z,48.4
2023-03-29T09:58:33.513Z,48.9
2023-03-29T10:04:10.631Z,49.8
2023-03-29T10:09:49.794Z,50.6
2023-03-29T10:15:37.033Z,50.6
2023-03-29T10:21:16.893Z,50.8
2023-03-29T10:26:39.524Z,51
2023-03-29T10:32:16.590Z,51.1
2023-03-29T10:37:53.315Z,51.6
2023-03-29T10:43:28.968Z,51.8
2023-03-29T10:48:50.184Z,52
2023-03-29T10:54:26.904Z,52
2023-03-29T11:00:03.334Z,51.8
2023-03-29T11:05:25.676Z,51.9
2023-03-29T11:11:01.301Z,51.5
2023-03-29T11:16:50.041Z,52
2023-03-29T11:32:54.393Z,52.3
2023-03-29T11:43:51.774Z,49.6
2023-03-29T11:49:28.827Z,54.1
2023-03-29T11:54:51.808Z,57.4
2023-03-29T12:00:28.462Z,49.9
2023-03-29T12:06:07.236Z,49
2023-03-29T12:11:46.517Z,52.7
2023-03-29T12:17:07.154Z,55.2
2023-03-29T12:22:46.661Z,55.3
2023-03-29T12:28:23.393Z,47.8
2023-03-29T12:33:44.573Z,49.1
2023-03-29T12:39:37.066Z,51.4
2023-03-29T12:45:28.753Z,52.8
2023-03-29T12:51:21.964Z,53.2
2023-03-29T12:57:14.234Z,53.7
2023-03-29T13:02:51.736Z,53.3
2023-03-29T13:08:42.967Z,52.5
2023-03-29T13:14:34.590Z,49.9
2023-03-29T13:20:41.315Z,44.8
2023-03-29T13:26:32.428Z,40.7
2023-03-29T13:32:24.589Z,39.4
2023-03-29T13:38:01.281Z,38.1
2023-03-29T13:43:52.560Z,36.1
2023-03-29T13:50:00.011Z,35.9
2023-03-29T13:55:55.062Z,37.4
2023-03-29T14:01:46.423Z,38
2023-03-29T14:07:38.760Z,38.1
2023-03-29T14:13:30.637Z,37.4
2023-03-29T14:19:29.581Z,36.3
2023-03-29T14:25:21.634Z,35.4
2023-03-29T14:30:58.127Z,34.6
2023-03-29T14:36:50.181Z,33.8
2023-03-29T14:42:42.642Z,32.5
2023-03-29T14:48:34.995Z,30.9
2023-03-29T14:54:25.334Z,29.6
2023-03-29T15:00:17.995Z,28.4
2023-03-29T15:06:12.807Z,27.1
2023-03-29T15:12:13.744Z,26
2023-03-29T15:19:23.740Z,24.3
2023-03-29T15:24:58.965Z,22.4
2023-03-29T15:31:00.944Z,20.3
2023-03-29T15:37:02.038Z,18.4
2023-03-29T15:43:04.562Z,16.8
2023-03-29T15:48:56.048Z,15.5
2023-03-29T15:54:58.997Z,14.6
2023-03-29T16:00:51.419Z,13.9
2023-03-29T16:06:43.375Z,13.3
2023-03-29T16:12:21.375Z,12.6
2023-03-29T16:18:14.380Z,11.8
2023-03-29T16:24:05.326Z,11.1
2023-03-29T16:29:25.769Z,10.6
2023-03-29T16:35:18.954Z,10.1
2023-03-29T16:41:10.120Z,9.5
2023-03-29T16:46:47.268Z,9
2023-03-29T16:52:08.386Z,8.6
2023-03-29T16:57:59.622Z,8.2
2023-03-29T17:03:54.680Z,7.8
2023-03-29T17:09:47.434Z,7.6
2023-03-29T17:15:24.035Z,7.3
2023-03-29T17:21:16.248Z,7
2023-03-29T17:27:07.748Z,6.8
2023-03-29T17:32:59.400Z,6.5
2023-03-29T17:38:51.781Z,6.3
2023-03-29T17:44:44.374Z,6.1
2023-03-29T17:50:39.633Z,5.9
2023-03-29T17:56:31.609Z,5.6
2023-03-29T18:02:24.378Z,5.5
2023-03-29T18:08:16.026Z,5.4
2023-03-29T18:14:08.097Z,5.3
2023-03-29T18:20:00.254Z,5.1
2023-03-29T18:25:35.506Z,4.9
2023-03-29T18:31:11.884Z,4.8
2023-03-29T18:37:08.414Z,4.6
2023-03-29T18:42:59.908Z,4.4
2023-03-29T18:48:52.099Z,4.3
2023-03-29T18:54:46.319Z,4.1
2023-03-29T19:00:39.500Z,3.9
2023-03-29T19:06:17.180Z,3.8
2023-03-29T19:11:38.445Z,3.6
2023-03-29T19:17:30.401Z,3.6
2023-03-29T19:23:22.425Z,3.6
2023-03-29T19:29:14.502Z,3.5
2023-03-29T19:35:08.125Z,3.4
2023-03-29T19:40:28.820Z,3.4
2023-03-29T19:46:21.410Z,3.4
2023-03-29T19:52:19.920Z,3.4
2023-03-29T19:58:12.332Z,3.3
2023-03-29T20:03:49.594Z,3.3
2023-03-29T20:09:26.024Z,3.4
2023-03-29T20:15:36.469Z,3.4
2023-03-29T20:21:13.229Z,3.5
2023-03-29T20:27:04.803Z,3.5
2023-03-29T20:32:56.573Z,3.6
2023-03-29T20:38:49.377Z,3.5
2023-03-29T20:44:44.623Z,3.4
2023-03-29T20:50:36.343Z,3.5
2023-03-29T20:56:28.962Z,3.6
2023-03-29T21:02:20.005Z,3.6
2023-03-29T21:07:58.630Z,3.7
2023-03-29T21:13:53.900Z,3.8
2023-03-29T21:19:45.549Z,3.9
2023-03-29T21:25:20.333Z,4
2023-03-29T21:31:12.772Z,4.1
2023-03-29T21:37:05.327Z,4.2
2023-03-29T21:42:56.507Z,4.2
2023-03-29T21:48:49.177Z,4.3
2023-03-29T21:54:40.348Z,4.3
2023-03-29T22:00:00.496Z,4.4
2023-03-29T22:06:04.419Z,4.4
2023-03-29T22:11:56.465Z,4.4
2023-03-29T22:17:48.128Z,4.5
2023-03-29T22:23:40.445Z,4.5
2023-03-29T22:29:32.533Z,4.6
2023-03-29T22:35:24.662Z,4.6
2023-03-29T22:41:17.282Z,4.6
2023-03-29T22:47:09.546Z,4.8
2023-03-29T22:53:00.786Z,4.9
2023-03-29T22:58:37.560Z,4.9
2023-03-29T23:04:14.387Z,5
2023-03-29T23:10:05.357Z,5
2023-03-29T23:15:56.538Z,5
2023-03-29T23:21:32.407Z,5.1
2023-03-29T23:27:25.728Z,5.1
2023-03-29T23:33:17.684Z,5.1
2023-03-29T23:38:53.779Z,5.1
2023-03-29T23:44:46.006Z,5.1
2023-03-29T23:50:38.100Z,5.2
2023-03-29T23:56:29.079Z,5.1
