createdAt,value
2023-04-11T00:00:39.985Z,57.20
2023-04-11T00:01:39.994Z,56.69
2023-04-11T00:02:40.399Z,57.50
2023-04-11T00:03:40.344Z,56.33
2023-04-11T00:04:40.189Z,60.16
2023-04-11T00:05:40.435Z,58.14
2023-04-11T00:06:40.207Z,61.48
2023-04-11T00:07:40.201Z,60.97
2023-04-11T00:08:40.242Z,61.07
2023-04-11T00:09:40.144Z,59.62
2023-04-11T00:10:40.159Z,65.40
2023-04-11T00:11:40.159Z,66.99
2023-04-11T00:12:40.338Z,65.81
2023-04-11T00:13:40.440Z,63.54
2023-04-11T00:14:40.351Z,64.68
2023-04-11T00:15:40.237Z,64.38
2023-04-11T00:16:40.375Z,64.46
2023-04-11T00:17:40.318Z,68.62
2023-04-11T00:18:40.319Z,74.55
2023-04-11T00:19:40.482Z,71.75
2023-04-11T00:20:40.489Z,72.43
2023-04-11T00:21:40.404Z,71.99
2023-04-11T00:22:40.543Z,73.93
2023-04-11T00:23:40.447Z,74.72
2023-04-11T00:24:40.450Z,75.16
2023-04-11T00:25:40.469Z,77.82
2023-04-11T00:26:40.632Z,77.77
2023-04-11T00:27:40.567Z,78.01
2023-04-11T00:28:40.650Z,74.04
2023-04-11T00:29:40.682Z,74.49
2023-04-11T00:30:40.599Z,81.17
2023-04-11T00:31:40.806Z,78.81
2023-04-11T00:32:40.841Z,80.79
2023-04-11T00:33:41.114Z,82.45
2023-04-11T00:34:40.797Z,80.13
2023-04-11T00:35:40.877Z,81.17
2023-04-11T00:36:40.988Z,83.76
2023-04-11T00:37:40.801Z,83.83
2023-04-11T00:38:40.916Z,84.05
2023-04-11T00:39:40.819Z,84.39
2023-04-11T00:40:40.869Z,85.96
2023-04-11T00:41:40.994Z,88.19
2023-04-11T00:42:41.050Z,85.48
2023-04-11T00:43:41.067Z,85.34
2023-04-11T00:44:41.071Z,86.05
2023-04-11T00:45:41.140Z,87.71
2023-04-11T00:46:41.109Z,87.24
2023-04-11T00:47:41.149Z,88.04
2023-04-11T00:48:41.625Z,89.52
2023-04-11T00:49:41.143Z,89.10
2023-04-11T00:50:41.144Z,86.88
2023-04-11T00:51:41.250Z,90.79
2023-04-11T00:52:41.271Z,89.77
2023-04-11T00:53:41.937Z,89.50
2023-04-11T00:54:41.336Z,90.38
2023-04-11T00:55:41.341Z,88.35
2023-04-11T00:56:41.394Z,91.57
2023-04-11T00:57:41.357Z,90.66
2023-04-11T00:58:41.466Z,87.66
2023-04-11T00:59:41.365Z,91.37
2023-04-11T01:00:41.424Z,92.51
2023-04-11T01:01:41.471Z,93.42
2023-04-11T01:02:41.563Z,94.38
2023-04-11T01:03:41.706Z,96.47
2023-04-11T01:04:41.609Z,93.00
2023-04-11T01:05:41.546Z,93.47
2023-04-11T01:06:41.557Z,92.83
2023-04-11T01:07:41.629Z,96.22
2023-04-11T01:08:41.635Z,94.60
2023-04-11T01:09:41.744Z,97.19
2023-04-11T01:10:41.691Z,94.88
2023-04-11T01:11:41.758Z,95.52
2023-04-11T01:12:41.818Z,96.24
2023-04-11T01:13:41.887Z,97.45
2023-04-11T01:14:41.927Z,96.93
2023-04-11T01:15:41.830Z,95.28
2023-04-11T01:16:41.922Z,95.97
2023-04-11T01:17:41.984Z,95.31
2023-04-11T01:18:42.036Z,95.95
2023-04-11T01:19:42.084Z,98.37
2023-04-11T01:20:42.025Z,96.98
2023-04-11T01:21:42.031Z,97.70
2023-04-11T01:22:42.034Z,94.31
2023-04-11T01:23:42.211Z,96.47
2023-04-11T01:24:42.152Z,98.22
2023-04-11T01:25:42.482Z,97.30
2023-04-11T01:26:42.281Z,98.70
2023-04-11T01:27:42.317Z,99.55
2023-04-11T01:28:42.232Z,100.72
2023-04-11T01:29:42.283Z,99.38
2023-04-11T01:30:42.343Z,99.51
2023-04-11T01:31:42.361Z,97.72
2023-04-11T01:32:42.390Z,99.43
2023-04-11T01:33:42.533Z,99.07
2023-04-11T01:34:42.456Z,100.26
2023-04-11T01:35:42.534Z,99.45
2023-04-11T01:36:42.702Z,99.38
2023-04-11T01:37:42.564Z,100.10
2023-04-11T01:38:42.607Z,100.41
2023-04-11T01:39:42.703Z,102.59
2023-04-11T01:40:42.711Z,102.10
2023-04-11T01:41:42.681Z,101.20
2023-04-11T01:42:42.817Z,101.36
2023-04-11T01:43:42.905Z,102.37
2023-04-11T01:44:42.912Z,99.19
2023-04-11T01:45:42.918Z,103.74
2023-04-11T01:46:42.870Z,105.77
2023-04-11T01:47:43.117Z,101.60
2023-04-11T01:48:42.990Z,103.31
2023-04-11T01:49:43.049Z,101.22
2023-04-11T01:50:43.035Z,103.41
2023-04-11T01:51:43.083Z,101.50
2023-04-11T01:52:43.105Z,103.85
2023-04-11T01:53:43.181Z,102.04
2023-04-11T01:54:43.191Z,102.25
2023-04-11T01:55:43.232Z,99.57
2023-04-11T01:56:43.221Z,100.13
2023-04-11T01:57:43.312Z,102.74
2023-04-11T01:58:43.358Z,102.33
2023-04-11T01:59:43.413Z,101.43
2023-04-11T02:00:43.420Z,102.13
2023-04-11T02:01:43.523Z,102.50
2023-04-11T02:02:44.003Z,104.52
2023-04-11T02:03:43.585Z,103.76
2023-04-11T02:04:43.590Z,104.88
2023-04-11T02:05:43.678Z,101.00
2023-04-11T02:06:43.661Z,103.16
2023-04-11T02:07:43.694Z,104.51
2023-04-11T02:08:43.881Z,103.76
2023-04-11T02:09:43.791Z,105.18
2023-04-11T02:10:43.854Z,105.20
2023-04-11T02:11:43.863Z,103.01
2023-04-11T02:12:43.897Z,102.51
2023-04-11T02:13:43.926Z,105.62
2023-04-11T02:14:43.972Z,105.87
2023-04-11T02:15:44.031Z,104.44
2023-04-11T02:16:44.023Z,104.28
2023-04-11T02:17:44.144Z,104.22
2023-04-11T02:18:44.151Z,103.62
2023-04-11T02:19:44.154Z,104.43
2023-04-11T02:20:44.212Z,106.28
2023-04-11T02:21:44.217Z,105.57
2023-04-11T02:22:44.300Z,106.23
2023-04-11T02:23:44.343Z,105.44
2023-04-11T02:24:44.368Z,106.62
2023-04-11T02:25:44.399Z,106.01
2023-04-11T02:26:44.466Z,104.47
2023-04-11T02:27:44.484Z,107.90
2023-04-11T02:28:44.537Z,106.69
2023-04-11T02:29:44.616Z,104.98
2023-04-11T02:30:44.762Z,107.45
2023-04-11T02:31:44.687Z,107.71
2023-04-11T02:32:44.770Z,106.81
2023-04-11T02:33:44.783Z,109.75
2023-04-11T02:34:44.785Z,106.97
2023-04-11T02:35:44.840Z,108.75
2023-04-11T02:36:44.908Z,107.11
2023-04-11T02:37:44.959Z,107.02
2023-04-11T02:38:45.016Z,110.59
2023-04-11T02:39:45.025Z,107.38
2023-04-11T02:40:45.077Z,108.89
2023-04-11T02:41:45.135Z,107.39
2023-04-11T02:42:45.189Z,107.01
2023-04-11T02:43:45.255Z,107.32
2023-04-11T02:44:45.275Z,108.23
2023-04-11T02:45:45.328Z,106.91
2023-04-11T02:46:45.424Z,108.36
2023-04-11T02:47:45.477Z,105.03
2023-04-11T02:48:45.525Z,107.25
2023-04-11T02:49:45.549Z,107.54
2023-04-11T02:50:45.611Z,109.38
2023-04-11T02:51:45.624Z,105.71
2023-04-11T02:52:47.780Z,109.22
2023-04-11T02:53:45.722Z,108.67
2023-04-11T02:54:45.783Z,109.89
2023-04-11T02:55:45.865Z,109.75
2023-04-11T02:56:45.895Z,108.16
2023-04-11T02:57:45.979Z,108.44
2023-04-11T02:58:45.952Z,109.11
2023-04-11T02:59:46.021Z,109.78
2023-04-11T03:00:46.034Z,107.19
2023-04-11T03:01:46.238Z,109.03
2023-04-11T03:02:46.268Z,106.98
2023-04-11T03:03:46.245Z,107.65
2023-04-11T03:04:46.266Z,111.12
2023-04-11T03:05:46.320Z,110.29
2023-04-11T03:06:46.340Z,109.42
2023-04-11T03:07:46.346Z,109.82
2023-04-11T03:08:46.378Z,112.80
2023-04-11T03:09:46.459Z,108.01
2023-04-11T03:10:46.513Z,110.02
2023-04-11T03:11:47.491Z,112.16
2023-04-11T03:12:46.621Z,111.43
2023-04-11T03:13:46.655Z,108.93
2023-04-11T03:14:46.704Z,109.94
2023-04-11T03:15:46.869Z,110.95
2023-04-11T03:16:46.810Z,110.23
2023-04-11T03:17:46.899Z,108.21
2023-04-11T03:18:46.914Z,111.87
2023-04-11T03:19:46.960Z,110.07
2023-04-11T03:20:46.987Z,108.59
2023-04-11T03:21:47.081Z,110.25
2023-04-11T03:22:47.167Z,109.42
2023-04-11T03:23:47.145Z,111.07
2023-04-11T03:24:47.220Z,111.75
2023-04-11T03:25:47.265Z,109.53
2023-04-11T03:26:47.344Z,110.63
2023-04-11T03:27:47.414Z,113.19
2023-04-11T03:28:47.411Z,111.08
2023-04-11T03:29:47.457Z,111.09
2023-04-11T03:30:47.517Z,110.84
2023-04-11T03:31:47.625Z,108.51
2023-04-11T03:32:47.690Z,112.84
2023-04-11T03:33:47.685Z,110.71
2023-04-11T03:34:47.706Z,113.24
2023-04-11T03:35:47.813Z,110.68
2023-04-11T03:36:47.875Z,110.90
2023-04-11T03:37:47.895Z,113.28
2023-04-11T03:38:47.941Z,113.65
2023-04-11T03:39:47.993Z,113.07
2023-04-11T03:40:48.045Z,112.91
2023-04-11T03:41:48.120Z,111.81
2023-04-11T03:42:48.121Z,111.98
2023-04-11T03:43:48.226Z,114.62
2023-04-11T03:44:48.257Z,112.41
2023-04-11T03:45:48.283Z,113.56
2023-04-11T03:46:48.390Z,111.57
2023-04-11T03:47:48.447Z,112.57
2023-04-11T03:48:48.443Z,112.17
2023-04-11T03:49:48.530Z,112.05
2023-04-11T03:50:48.558Z,114.46
2023-04-11T03:51:48.650Z,111.65
2023-04-11T03:52:48.743Z,114.13
2023-04-11T03:53:48.758Z,107.75
2023-04-11T03:54:48.794Z,113.95
2023-04-11T03:55:48.840Z,112.00
2023-04-11T03:56:48.930Z,112.19
2023-04-11T03:57:49.006Z,114.06
2023-04-11T03:58:48.993Z,112.75
2023-04-11T03:59:49.084Z,111.12
2023-04-11T04:00:49.177Z,111.01
2023-04-11T04:01:49.180Z,110.95
2023-04-11T04:02:49.465Z,112.63
2023-04-11T04:03:49.635Z,112.28
2023-04-11T04:04:49.430Z,113.82
2023-04-11T04:05:49.404Z,112.52
2023-04-11T04:06:49.459Z,114.00
2023-04-11T04:07:49.507Z,114.20
2023-04-11T04:08:49.586Z,112.15
2023-04-11T04:09:49.572Z,112.97
2023-04-11T04:10:49.727Z,113.91
2023-04-11T04:11:49.752Z,114.38
2023-04-11T04:12:49.765Z,114.11
2023-04-11T04:13:49.865Z,116.92
2023-04-11T04:14:49.921Z,113.92
2023-04-11T04:15:49.956Z,112.47
2023-04-11T04:16:50.066Z,115.60
2023-04-11T04:17:50.116Z,113.94
2023-04-11T04:18:50.119Z,115.01
2023-04-11T04:19:50.148Z,112.86
2023-04-11T04:20:50.232Z,113.73
2023-04-11T04:21:50.292Z,114.48
2023-04-11T04:22:50.306Z,111.21
2023-04-11T04:23:50.403Z,115.71
2023-04-11T04:24:50.423Z,112.07
2023-04-11T04:25:50.500Z,111.01
2023-04-11T04:26:50.574Z,110.73
2023-04-11T04:27:50.624Z,111.38
2023-04-11T04:28:50.686Z,113.54
2023-04-11T04:29:52.555Z,110.75
2023-04-11T04:30:51.722Z,110.89
2023-04-11T04:31:50.853Z,111.22
2023-04-11T04:32:50.761Z,110.42
2023-04-11T04:33:50.697Z,112.04
2023-04-11T04:34:50.700Z,110.99
2023-04-11T04:35:50.750Z,109.09
2023-04-11T04:36:50.676Z,108.58
2023-04-11T04:37:50.694Z,107.93
2023-04-11T04:38:50.745Z,105.96
2023-04-11T04:39:50.761Z,101.70
2023-04-11T04:40:50.845Z,110.09
2023-04-11T04:41:50.955Z,104.08
2023-04-11T04:42:50.953Z,106.59
2023-04-11T04:43:51.074Z,109.62
2023-04-11T04:44:51.084Z,108.28
2023-04-11T04:45:51.188Z,104.74
2023-04-11T04:46:51.209Z,105.77
2023-04-11T04:47:51.345Z,102.83
2023-04-11T04:48:51.345Z,108.18
2023-04-11T04:49:51.378Z,104.50
2023-04-11T04:50:51.457Z,106.26
2023-04-11T04:51:51.501Z,103.06
2023-04-11T04:52:51.627Z,102.99
2023-04-11T04:53:51.651Z,103.46
2023-04-11T04:54:51.719Z,103.45
2023-04-11T04:55:51.765Z,104.37
2023-04-11T04:56:51.873Z,106.00
2023-04-11T04:57:51.889Z,104.96
2023-04-11T04:58:51.923Z,105.87
2023-04-11T04:59:51.984Z,104.43
2023-04-11T05:00:52.093Z,104.52
2023-04-11T05:01:52.150Z,104.02
2023-04-11T05:02:52.218Z,101.76
2023-04-11T05:03:52.311Z,102.83
2023-04-11T05:04:52.311Z,105.09
2023-04-11T05:05:52.369Z,102.85
2023-04-11T05:06:52.440Z,105.09
2023-04-11T05:07:52.481Z,102.64
2023-04-11T05:08:52.525Z,107.74
2023-04-11T05:09:52.568Z,104.18
2023-04-11T05:10:52.649Z,104.02
2023-04-11T05:11:52.734Z,101.63
2023-04-11T05:12:52.766Z,104.21
2023-04-11T05:13:52.805Z,101.25
2023-04-11T05:14:52.899Z,105.72
2023-04-11T05:15:52.946Z,106.93
2023-04-11T05:16:53.101Z,103.07
2023-04-11T05:17:53.177Z,102.08
2023-04-11T05:18:53.117Z,102.93
2023-04-11T05:19:53.193Z,101.04
2023-04-11T05:20:53.286Z,102.79
2023-04-11T05:21:53.341Z,102.41
2023-04-11T05:22:53.402Z,101.69
2023-04-11T05:23:53.636Z,100.42
2023-04-11T05:24:53.516Z,101.39
2023-04-11T05:25:53.600Z,102.55
2023-04-11T05:26:53.685Z,100.91
2023-04-11T05:27:53.676Z,96.39
2023-04-11T05:28:53.797Z,98.44
2023-04-11T05:29:53.864Z,98.35
2023-04-11T05:30:53.895Z,96.52
2023-04-11T05:31:57.970Z,93.38
2023-04-11T05:32:54.050Z,65.17
2023-04-11T05:33:54.249Z,49.36
2023-04-11T05:34:55.786Z,42.75
2023-04-11T05:35:53.962Z,37.50
2023-04-11T05:36:53.920Z,40.66
2023-04-11T05:37:53.931Z,33.19
2023-04-11T05:38:53.944Z,30.31
2023-04-11T05:39:53.940Z,21.02
2023-04-11T05:40:53.939Z,27.31
2023-04-11T05:41:53.882Z,24.98
2023-04-11T05:42:53.887Z,27.71
2023-04-11T05:43:54.327Z,22.77
2023-04-11T05:44:53.883Z,30.24
2023-04-11T05:45:53.958Z,30.50
2023-04-11T05:46:53.864Z,25.00
2023-04-11T05:47:53.965Z,25.42
2023-04-11T05:48:53.889Z,27.32
2023-04-11T05:49:53.909Z,26.72
2023-04-11T05:50:53.811Z,31.94
2023-04-11T05:51:53.829Z,34.27
2023-04-11T05:52:53.874Z,40.01
2023-04-11T05:53:54.226Z,39.96
2023-04-11T05:54:53.916Z,41.25
2023-04-11T05:55:53.772Z,43.95
2023-04-11T05:56:54.529Z,50.41
2023-04-11T05:57:54.561Z,52.27
2023-04-11T05:59:08.511Z,60.18
2023-04-11T05:59:53.760Z,60.94
2023-04-11T06:00:53.766Z,63.32
2023-04-11T06:01:55.034Z,66.00
2023-04-11T06:02:53.861Z,75.26
2023-04-11T06:03:54.071Z,92.02
2023-04-11T06:04:53.777Z,105.27
2023-04-11T06:05:53.721Z,108.25
2023-04-11T06:06:53.748Z,112.29
2023-04-11T06:07:53.721Z,118.29
2023-04-11T06:08:53.761Z,124.98
2023-04-11T06:09:53.691Z,129.11
2023-04-11T06:10:53.671Z,131.67
2023-04-11T06:11:53.711Z,142.37
2023-04-11T06:12:53.660Z,144.75
2023-04-11T06:13:53.857Z,150.01
2023-04-11T06:14:53.655Z,153.35
2023-04-11T06:15:53.676Z,157.94
2023-04-11T06:16:53.679Z,157.63
2023-04-11T06:17:53.654Z,162.86
2023-04-11T06:18:53.672Z,169.98
2023-04-11T06:19:53.658Z,172.65
2023-04-11T06:20:53.646Z,176.60
2023-04-11T06:21:53.617Z,178.27
2023-04-11T06:22:53.611Z,179.08
2023-04-11T06:23:53.817Z,183.60
2023-04-11T06:24:53.589Z,182.03
2023-04-11T06:25:53.575Z,193.43
2023-04-11T06:26:53.619Z,196.15
2023-04-11T06:27:53.750Z,197.18
2023-04-11T06:28:53.563Z,198.04
2023-04-11T06:29:53.556Z,200.85
2023-04-11T06:30:53.615Z,193.95
2023-04-11T06:31:53.620Z,199.91
2023-04-11T06:32:53.696Z,207.56
2023-04-11T06:33:53.699Z,175.58
2023-04-11T06:34:53.722Z,171.44
2023-04-11T06:35:53.782Z,166.49
2023-04-11T06:36:53.806Z,133.98
2023-04-11T06:37:53.857Z,120.73
2023-04-11T06:38:53.910Z,108.69
2023-04-11T06:39:53.977Z,111.18
2023-04-11T06:40:53.972Z,103.60
2023-04-11T06:41:53.976Z,113.12
2023-04-11T06:42:53.955Z,131.25
2023-04-11T06:43:54.235Z,134.68
2023-04-11T06:44:54.562Z,145.76
2023-04-11T06:45:54.016Z,148.29
2023-04-11T06:46:54.049Z,142.91
2023-04-11T06:47:54.098Z,159.73
2023-04-11T06:48:54.036Z,169.82
2023-04-11T06:49:54.098Z,186.80
2023-04-11T06:50:54.232Z,195.99
2023-04-11T06:51:54.246Z,210.09
2023-04-11T06:52:54.262Z,213.35
2023-04-11T06:53:54.484Z,222.67
2023-04-11T06:54:54.393Z,226.56
2023-04-11T06:55:54.558Z,234.47
2023-04-11T06:56:54.397Z,239.89
2023-04-11T06:57:54.468Z,246.59
2023-04-11T06:58:54.485Z,246.11
2023-04-11T06:59:54.496Z,249.36
2023-04-11T07:00:54.557Z,249.22
2023-04-11T07:01:54.652Z,249.14
2023-04-11T07:02:54.736Z,247.84
2023-04-11T07:03:54.863Z,249.31
2023-04-11T07:04:54.648Z,248.98
2023-04-11T07:05:54.559Z,249.16
2023-04-11T07:06:54.595Z,247.21
2023-04-11T07:07:54.619Z,250.29
2023-04-11T07:08:54.608Z,250.00
2023-04-11T07:09:54.626Z,248.64
2023-04-11T07:10:54.703Z,248.26
2023-04-11T07:11:54.630Z,249.35
2023-04-11T07:12:54.740Z,247.05
2023-04-11T07:13:54.862Z,250.00
2023-04-11T07:14:54.709Z,249.26
2023-04-11T07:15:54.672Z,248.39
2023-04-11T07:16:54.650Z,250.00
2023-04-11T07:17:54.720Z,250.00
2023-04-11T07:18:54.703Z,250.00
2023-04-11T07:19:54.721Z,249.73
2023-04-11T07:20:54.730Z,250.00
2023-04-11T07:21:54.718Z,248.42
2023-04-11T07:22:54.765Z,249.60
2023-04-11T07:23:55.032Z,249.76
2023-04-11T07:24:54.797Z,250.00
2023-04-11T07:25:54.865Z,249.98
2023-04-11T07:26:54.890Z,247.90
2023-04-11T07:27:54.881Z,249.83
2023-04-11T07:28:54.950Z,247.19
2023-04-11T07:29:54.990Z,246.82
2023-04-11T07:30:55.058Z,225.97
2023-04-11T07:31:57.552Z,221.40
2023-04-11T07:32:55.332Z,193.99
2023-04-11T07:33:55.653Z,172.94
2023-04-11T07:34:55.305Z,161.49
2023-04-11T07:35:55.374Z,154.18
2023-04-11T07:36:55.349Z,148.81
2023-04-11T07:37:55.352Z,150.88
2023-04-11T07:38:55.361Z,146.03
2023-04-11T07:39:55.337Z,137.23
2023-04-11T07:40:55.377Z,130.07
2023-04-11T07:41:55.350Z,122.76
2023-04-11T07:42:55.438Z,111.95
2023-04-11T07:43:55.677Z,113.89
2023-04-11T07:44:55.359Z,111.44
2023-04-11T07:45:55.382Z,105.90
2023-04-11T07:46:55.468Z,109.11
2023-04-11T07:47:55.388Z,102.48
2023-04-11T07:48:55.380Z,103.43
2023-04-11T07:49:55.368Z,102.20
2023-04-11T07:50:55.500Z,97.01
2023-04-11T07:51:55.520Z,98.89
2023-04-11T07:52:55.608Z,91.96
2023-04-11T07:53:55.780Z,91.69
2023-04-11T07:54:55.644Z,87.38
2023-04-11T07:55:55.740Z,82.20
2023-04-11T07:56:55.780Z,81.03
2023-04-11T07:57:55.830Z,81.96
2023-04-11T07:58:55.926Z,77.10
2023-04-11T07:59:55.972Z,75.92
2023-04-11T08:00:56.014Z,69.17
2023-04-11T08:01:56.250Z,67.54
2023-04-11T08:02:56.348Z,69.65
2023-04-11T08:03:56.570Z,63.71
2023-04-11T08:04:56.320Z,65.31
2023-04-11T08:05:56.298Z,63.28
2023-04-11T08:06:56.410Z,62.01
2023-04-11T08:07:56.442Z,59.75
2023-04-11T08:08:56.539Z,62.12
2023-04-11T08:09:56.604Z,58.78
2023-04-11T08:10:56.765Z,56.30
2023-04-11T08:11:56.724Z,47.96
2023-04-11T08:12:56.825Z,43.91
2023-04-11T08:13:57.061Z,50.77
2023-04-11T08:14:56.937Z,40.97
2023-04-11T08:15:56.995Z,35.50
2023-04-11T08:16:57.152Z,36.59
2023-04-11T08:17:57.198Z,33.75
2023-04-11T08:18:57.032Z,35.04
2023-04-11T08:19:57.083Z,29.71
2023-04-11T08:20:57.183Z,25.00
2023-04-11T08:21:57.102Z,25.00
2023-04-11T08:22:57.194Z,26.59
2023-04-11T08:23:57.608Z,31.69
2023-04-11T08:24:57.163Z,34.20
2023-04-11T08:25:57.192Z,25.75
2023-04-11T08:26:57.240Z,38.50
2023-04-11T08:27:57.284Z,33.85
2023-04-11T08:28:57.310Z,33.06
2023-04-11T08:29:57.336Z,29.85
2023-04-11T08:30:57.501Z,25.00
2023-04-11T08:31:57.457Z,27.06
2023-04-11T08:32:57.444Z,25.32
2023-04-11T08:34:00.436Z,30.72
2023-04-11T08:34:57.432Z,37.75
2023-04-11T08:35:57.477Z,33.79
2023-04-11T08:36:57.509Z,33.40
2023-04-11T08:37:57.398Z,38.25
2023-04-11T08:38:57.422Z,35.67
2023-04-11T08:39:57.419Z,35.70
2023-04-11T08:40:57.388Z,42.26
2023-04-11T08:41:57.425Z,46.21
2023-04-11T08:42:57.396Z,46.39
2023-04-11T08:43:57.860Z,48.18
2023-04-11T08:44:57.404Z,54.85
2023-04-11T08:45:57.354Z,43.88
2023-04-11T08:46:57.434Z,41.85
2023-04-11T08:47:57.386Z,38.63
2023-04-11T08:48:57.383Z,38.90
2023-04-11T08:49:57.294Z,36.68
2023-04-11T08:50:57.352Z,27.45
2023-04-11T08:51:57.308Z,35.77
2023-04-11T08:52:57.289Z,36.02
2023-04-11T08:53:57.499Z,36.10
2023-04-11T08:54:57.287Z,31.68
2023-04-11T08:55:57.274Z,37.35
2023-04-11T08:56:57.398Z,32.59
2023-04-11T08:57:57.295Z,40.82
2023-04-11T08:58:57.302Z,37.86
2023-04-11T08:59:57.299Z,35.50
2023-04-11T09:00:57.257Z,40.62
2023-04-11T09:01:57.355Z,39.34
2023-04-11T09:02:57.281Z,40.77
2023-04-11T09:03:57.636Z,34.41
2023-04-11T09:04:57.625Z,33.69
2023-04-11T09:05:57.271Z,32.46
2023-04-11T09:06:58.958Z,34.01
2023-04-11T09:07:57.209Z,34.09
2023-04-11T09:08:57.195Z,34.97
2023-04-11T09:09:57.232Z,34.24
2023-04-11T09:10:57.217Z,28.15
2023-04-11T09:11:57.164Z,30.42
2023-04-11T09:12:57.182Z,24.93
2023-04-11T09:13:57.255Z,39.00
2023-04-11T09:14:57.145Z,36.52
2023-04-11T09:15:57.267Z,37.24
2023-04-11T09:16:57.150Z,41.50
2023-04-11T09:18:00.294Z,49.20
2023-04-11T09:18:57.352Z,49.25
2023-04-11T09:19:57.164Z,49.30
2023-04-11T09:20:57.093Z,49.58
2023-04-11T09:21:57.190Z,48.88
2023-04-11T09:22:57.100Z,49.21
2023-04-11T09:23:57.245Z,47.78
2023-04-11T09:24:57.222Z,52.87
2023-04-11T09:25:57.110Z,52.51
2023-04-11T09:26:57.114Z,45.95
2023-04-11T09:27:57.133Z,51.96
2023-04-11T09:28:57.188Z,53.18
2023-04-11T09:29:57.057Z,58.84
2023-04-11T09:30:57.157Z,58.80
2023-04-11T09:31:57.072Z,57.90
2023-04-11T09:32:57.189Z,60.43
2023-04-11T09:33:57.677Z,62.07
2023-04-11T09:34:57.051Z,64.18
2023-04-11T09:35:57.084Z,65.15
2023-04-11T09:36:57.001Z,65.29
2023-04-11T09:37:56.979Z,68.32
2023-04-11T09:38:57.016Z,66.77
2023-04-11T09:39:56.964Z,72.53
2023-04-11T09:40:56.974Z,74.85
2023-04-11T09:41:57.050Z,77.60
2023-04-11T09:42:57.014Z,80.88
2023-04-11T09:43:57.248Z,81.71
2023-04-11T09:44:56.950Z,84.72
2023-04-11T09:45:56.895Z,82.85
2023-04-11T09:46:57.045Z,87.10
2023-04-11T09:47:56.917Z,89.96
2023-04-11T09:48:57.025Z,89.34
2023-04-11T09:49:56.921Z,90.54
2023-04-11T09:50:58.769Z,90.31
2023-04-11T09:51:56.890Z,94.33
2023-04-11T09:52:59.102Z,92.33
2023-04-11T09:53:57.150Z,96.55
2023-04-11T09:54:56.960Z,96.41
2023-04-11T09:55:57.005Z,95.72
2023-04-11T09:56:57.013Z,100.64
2023-04-11T09:57:56.983Z,101.02
2023-04-11T09:58:57.138Z,99.16
2023-04-11T09:59:57.648Z,99.21
2023-04-11T10:00:56.960Z,99.69
2023-04-11T10:01:57.087Z,101.94
2023-04-11T10:02:57.108Z,102.90
2023-04-11T10:03:57.787Z,102.21
2023-04-11T10:04:57.088Z,103.94
2023-04-11T10:05:57.003Z,105.10
2023-04-11T10:06:57.045Z,108.44
2023-04-11T10:07:57.152Z,108.56
2023-04-11T10:08:57.452Z,111.15
2023-04-11T10:09:57.096Z,110.56
2023-04-11T10:10:57.194Z,113.85
2023-04-11T10:11:57.150Z,114.14
2023-04-11T10:12:57.229Z,114.39
2023-04-11T10:13:57.614Z,114.21
2023-04-11T10:14:57.362Z,117.00
2023-04-11T10:15:57.400Z,118.48
2023-04-11T10:16:57.469Z,119.19
2023-04-11T10:17:57.487Z,120.86
2023-04-11T10:18:57.545Z,122.90
2023-04-11T10:19:57.601Z,122.30
2023-04-11T10:20:57.651Z,124.54
2023-04-11T10:21:57.764Z,124.98
2023-04-11T10:22:57.807Z,125.96
2023-04-11T10:23:58.028Z,124.92
2023-04-11T10:24:57.924Z,127.44
2023-04-11T10:25:57.989Z,126.27
2023-04-11T10:26:58.036Z,130.04
2023-04-11T10:27:58.105Z,128.75
2023-04-11T10:28:58.160Z,128.28
2023-04-11T10:29:58.190Z,126.33
2023-04-11T10:30:58.266Z,128.20
2023-04-11T10:31:58.360Z,129.98
2023-04-11T10:32:58.397Z,129.42
2023-04-11T10:33:58.561Z,130.41
2023-04-11T10:34:58.720Z,132.61
2023-04-11T10:35:58.688Z,130.90
2023-04-11T10:36:58.726Z,129.89
2023-04-11T10:37:58.713Z,132.01
2023-04-11T10:38:58.752Z,133.84
2023-04-11T10:39:58.843Z,132.34
2023-04-11T10:40:58.948Z,132.17
2023-04-11T10:41:58.978Z,132.27
2023-04-11T10:42:58.987Z,134.74
2023-04-11T10:43:59.129Z,136.39
2023-04-11T10:44:59.104Z,134.60
2023-04-11T10:45:59.165Z,134.47
2023-04-11T10:46:59.239Z,135.44
2023-04-11T10:47:59.314Z,135.74
2023-04-11T10:48:59.316Z,135.73
2023-04-11T10:49:59.388Z,138.85
2023-04-11T10:50:59.416Z,138.85
2023-04-11T10:51:59.501Z,137.68
2023-04-11T10:52:59.597Z,140.02
2023-04-11T10:53:59.837Z,138.73
2023-04-11T10:54:59.626Z,141.48
2023-04-11T10:56:00.648Z,141.62
2023-04-11T10:56:59.714Z,141.31
2023-04-11T10:57:59.746Z,141.59
2023-04-11T10:58:59.804Z,141.78
2023-04-11T10:59:59.817Z,141.71
2023-04-11T11:01:00.214Z,140.31
2023-04-11T11:01:59.959Z,139.47
2023-04-11T11:03:00.069Z,139.67
2023-04-11T11:04:00.193Z,141.54
2023-04-11T11:05:00.075Z,142.65
2023-04-11T11:06:00.037Z,143.11
2023-04-11T11:07:00.077Z,143.75
2023-04-11T11:08:00.166Z,143.87
2023-04-11T11:09:00.143Z,146.39
2023-04-11T11:10:00.147Z,146.62
2023-04-11T11:11:00.209Z,144.35
2023-04-11T11:12:00.297Z,146.42
2023-04-11T11:13:00.330Z,143.07
2023-04-11T11:14:00.270Z,145.56
2023-04-11T11:15:00.319Z,146.20
2023-04-11T11:16:00.369Z,144.40
2023-04-11T11:17:00.425Z,145.01
2023-04-11T11:18:00.428Z,146.11
2023-04-11T11:19:00.440Z,144.64
2023-04-11T11:20:00.447Z,147.53
2023-04-11T11:21:00.513Z,146.01
2023-04-11T11:22:00.524Z,147.19
2023-04-11T11:23:00.537Z,145.80
2023-04-11T11:24:00.719Z,145.98
2023-04-11T11:25:00.595Z,147.18
2023-04-11T11:26:00.647Z,146.64
2023-04-11T11:27:00.665Z,145.73
2023-04-11T11:28:00.662Z,145.66
2023-04-11T11:29:00.827Z,146.24
2023-04-11T11:30:00.704Z,147.71
2023-04-11T11:31:00.731Z,147.20
2023-04-11T11:32:00.806Z,150.38
2023-04-11T11:33:00.766Z,146.71
2023-04-11T11:34:18.429Z,148.48
2023-04-11T11:35:01.778Z,148.74
2023-04-11T11:36:00.767Z,148.81
2023-04-11T11:37:00.788Z,149.30
2023-04-11T11:38:00.727Z,149.20
2023-04-11T11:39:00.775Z,148.50
2023-04-11T11:40:00.750Z,148.35
2023-04-11T11:41:00.773Z,147.99
2023-04-11T11:42:00.753Z,150.03
2023-04-11T11:43:00.710Z,149.26
2023-04-11T11:44:00.729Z,148.91
2023-04-11T11:45:00.719Z,147.59
2023-04-11T11:46:00.747Z,147.25
2023-04-11T11:47:00.710Z,149.36
2023-04-11T11:48:00.741Z,150.05
2023-04-11T11:49:00.934Z,152.51
2023-04-11T11:50:00.709Z,145.25
2023-04-11T11:51:00.655Z,149.38
2023-04-11T11:52:00.727Z,148.12
2023-04-11T11:53:00.731Z,146.17
2023-04-11T11:54:00.780Z,147.69
2023-04-11T11:55:00.786Z,146.89
2023-04-11T11:56:00.786Z,146.38
2023-04-11T11:57:00.800Z,146.75
2023-04-11T11:58:00.873Z,145.85
2023-04-11T11:59:00.875Z,144.78
2023-04-11T12:00:00.882Z,146.37
2023-04-11T12:01:00.941Z,141.27
2023-04-11T12:02:00.983Z,143.99
2023-04-11T12:03:01.032Z,142.49
2023-04-11T12:04:01.503Z,145.97
2023-04-11T12:05:01.288Z,145.25
2023-04-11T12:06:01.036Z,149.15
2023-04-11T12:07:01.034Z,144.47
2023-04-11T12:08:01.098Z,142.66
2023-04-11T12:09:01.148Z,141.58
2023-04-11T12:10:01.124Z,141.62
2023-04-11T12:11:01.166Z,140.83
2023-04-11T12:12:01.170Z,139.61
2023-04-11T12:13:01.219Z,138.38
2023-04-11T12:14:01.228Z,139.12
2023-04-11T12:15:01.261Z,140.22
2023-04-11T12:16:01.580Z,139.84
2023-04-11T12:17:01.301Z,139.34
2023-04-11T12:18:01.379Z,140.60
2023-04-11T12:19:01.352Z,138.68
2023-04-11T12:20:01.376Z,137.93
2023-04-11T12:21:01.369Z,136.86
2023-04-11T12:22:01.389Z,137.95
2023-04-11T12:23:01.570Z,139.54
2023-04-11T12:24:01.524Z,136.87
2023-04-11T12:25:01.460Z,141.63
2023-04-11T12:26:01.516Z,142.23
2023-04-11T12:27:07.117Z,144.17
2023-04-11T12:28:02.481Z,144.28
2023-04-11T12:29:01.481Z,144.45
2023-04-11T12:30:01.454Z,144.47
2023-04-11T12:31:01.518Z,143.75
2023-04-11T12:32:01.470Z,142.90
2023-04-11T12:33:01.481Z,145.56
2023-04-11T12:34:01.486Z,146.30
2023-04-11T12:35:01.491Z,140.63
2023-04-11T12:36:01.435Z,141.70
2023-04-11T12:37:01.444Z,144.55