createdAt,value
2019-04-06T00:01:00.546Z,11.20
2019-04-06T00:03:29.400Z,11.30
2019-04-06T00:05:58.446Z,11.20
2019-04-06T00:08:27.368Z,11.30
2019-04-06T00:10:56.229Z,11.30
2019-04-06T00:13:25.036Z,11.30
2019-04-06T00:15:53.943Z,11.30
2019-04-06T00:18:22.791Z,11.30
2019-04-06T00:20:51.576Z,11.40
2019-04-06T00:23:20.339Z,11.30
2019-04-06T00:25:49.425Z,11.40
2019-04-06T00:28:18.588Z,11.40
2019-04-06T00:31:07.484Z,11.30
2019-04-06T00:33:36.546Z,11.40
2019-04-06T00:36:05.705Z,11.40
2019-04-06T00:38:34.792Z,11.30
2019-04-06T00:41:04.021Z,11.40
2019-04-06T00:43:33.328Z,11.30
2019-04-06T00:46:02.317Z,11.40
2019-04-06T00:48:31.219Z,11.30
2019-04-06T00:51:00.384Z,11.40
2019-04-06T00:53:29.270Z,11.30
2019-04-06T00:55:58.262Z,11.30
2019-04-06T00:58:27.177Z,11.30
2019-04-06T01:00:56.230Z,11.20
2019-04-06T01:03:25.441Z,11.20
2019-04-06T01:05:54.435Z,11.20
2019-04-06T01:08:23.313Z,11.20
2019-04-06T01:10:52.287Z,11.20
2019-04-06T01:13:21.468Z,11.20
2019-04-06T01:15:50.458Z,11.10
2019-04-06T01:18:19.643Z,11.20
2019-04-06T01:20:48.808Z,11.20
2019-04-06T01:23:17.819Z,11.10
2019-04-06T01:25:46.804Z,11.10
2019-04-06T01:28:15.875Z,11.10
2019-04-06T01:30:44.813Z,11.20
2019-04-06T01:33:13.765Z,11.10
2019-04-06T01:35:42.869Z,11.10
2019-04-06T01:38:12.070Z,11.10
2019-04-06T01:40:41.073Z,11.20
2019-04-06T01:43:10.132Z,11.20
2019-04-06T01:45:39.174Z,11.20
2019-04-06T01:48:08.168Z,11.10
2019-04-06T01:50:37.118Z,11.20
2019-04-06T01:53:06.351Z,11.20
2019-04-06T01:55:35.483Z,11.20
2019-04-06T01:58:04.610Z,11.20
2019-04-06T02:00:33.792Z,11.20
2019-04-06T02:03:02.928Z,11.20
2019-04-06T02:05:31.989Z,11.20
2019-04-06T02:08:01.104Z,11.20
2019-04-06T02:10:30.206Z,11.20
2019-04-06T02:12:59.472Z,11.20
2019-04-06T02:15:28.541Z,11.00
2019-04-06T02:17:57.774Z,11.20
2019-04-06T02:20:26.823Z,11.20
2019-04-06T02:22:55.946Z,11.20
2019-04-06T02:25:24.897Z,11.20
2019-04-06T02:27:54.133Z,11.20
2019-04-06T02:30:27.473Z,11.20
2019-04-06T02:32:58.020Z,11.20
2019-04-06T02:35:28.795Z,11.20
2019-04-06T02:38:03.797Z,11.20
2019-04-06T02:40:43.000Z,11.20
2019-04-06T02:43:16.014Z,11.20
2019-04-06T02:45:45.101Z,11.20
2019-04-06T02:48:14.125Z,11.20
2019-04-06T02:50:43.134Z,11.10
2019-04-06T02:53:11.943Z,11.20
2019-04-06T02:55:40.835Z,11.10
2019-04-06T02:58:10.002Z,11.20
2019-04-06T03:00:38.975Z,11.20
2019-04-06T03:03:08.039Z,11.20
2019-04-06T03:05:37.017Z,11.20
2019-04-06T03:08:06.225Z,11.20
2019-04-06T03:10:35.329Z,11.30
2019-04-06T03:13:04.429Z,11.30
2019-04-06T03:15:33.309Z,11.20
2019-04-06T03:18:02.489Z,11.20
2019-04-06T03:20:31.556Z,11.20
2019-04-06T03:23:00.322Z,11.20
2019-04-06T03:25:29.391Z,11.60
2019-04-06T03:27:58.300Z,11.20
2019-04-06T03:30:27.206Z,11.20
2019-04-06T03:32:56.291Z,11.20
2019-04-06T03:35:25.388Z,11.20
2019-04-06T03:37:54.495Z,11.20
2019-04-06T03:40:23.572Z,11.20
2019-04-06T03:42:52.424Z,11.30
2019-04-06T03:45:21.441Z,11.30
2019-04-06T03:47:50.366Z,11.30
2019-04-06T03:50:19.552Z,11.30
2019-04-06T03:52:48.519Z,11.30
2019-04-06T03:55:17.657Z,11.40
2019-04-06T03:57:46.668Z,11.30
2019-04-06T04:00:15.708Z,11.40
2019-04-06T04:02:44.953Z,11.40
2019-04-06T04:05:14.028Z,11.40
2019-04-06T04:07:43.261Z,11.40
2019-04-06T04:10:15.303Z,11.30
2019-04-06T04:12:44.281Z,11.30
2019-04-06T04:15:13.426Z,11.30
2019-04-06T04:17:42.393Z,11.30
2019-04-06T04:20:11.267Z,11.30
2019-04-06T04:22:40.036Z,11.30
2019-04-06T04:25:09.328Z,11.30
2019-04-06T04:27:39.676Z,11.30
2019-04-06T04:32:37.421Z,11.30
2019-04-06T04:35:06.353Z,11.30
2019-04-06T04:37:36.533Z,11.30
2019-04-06T04:40:05.652Z,11.40
2019-04-06T04:42:34.859Z,11.30
2019-04-06T04:45:04.012Z,11.30
2019-04-06T04:47:33.143Z,11.30
2019-04-06T04:50:01.991Z,11.40
2019-04-06T04:52:31.182Z,11.30
2019-04-06T04:55:00.339Z,11.30
2019-04-06T04:57:39.613Z,11.30
2019-04-06T04:59:59.986Z,11.30
2019-04-06T05:02:29.099Z,11.30
2019-04-06T05:04:58.407Z,11.30
2019-04-06T05:07:27.518Z,11.20
2019-04-06T05:09:56.722Z,11.30
2019-04-06T05:12:25.828Z,11.30
2019-04-06T05:15:12.511Z,11.30
2019-04-06T05:17:41.650Z,11.30
2019-04-06T05:20:10.667Z,11.30
2019-04-06T05:22:39.846Z,11.30
2019-04-06T05:25:09.060Z,11.30
2019-04-06T05:27:38.059Z,11.30
2019-04-06T05:30:10.021Z,11.30
2019-04-06T05:32:39.229Z,11.30
2019-04-06T05:35:08.491Z,11.30
2019-04-06T05:37:37.536Z,11.30
2019-04-06T05:40:06.705Z,11.30
2019-04-06T05:42:35.815Z,11.40
2019-04-06T05:45:07.315Z,11.40
2019-04-06T05:47:36.379Z,11.40
2019-04-06T05:50:06.951Z,11.40
2019-04-06T05:52:36.039Z,11.40
2019-04-06T05:55:05.736Z,11.40
2019-04-06T05:57:37.077Z,11.40
2019-04-06T06:00:09.708Z,11.40
2019-04-06T06:02:40.412Z,11.50
2019-04-06T06:05:10.483Z,11.40
2019-04-06T06:07:39.299Z,11.50
2019-04-06T06:10:08.373Z,11.50
2019-04-06T06:12:37.589Z,11.60
2019-04-06T06:15:07.630Z,11.50
2019-04-06T06:17:36.789Z,11.50
2019-04-06T06:20:08.725Z,11.60
2019-04-06T06:22:37.949Z,11.60
2019-04-06T06:25:10.152Z,11.60
2019-04-06T06:27:39.242Z,11.60
2019-04-06T06:30:08.614Z,11.60
2019-04-06T06:32:37.576Z,11.60
2019-04-06T06:35:06.971Z,11.60
2019-04-06T06:37:36.215Z,11.60
2019-04-06T06:40:06.762Z,11.70
2019-04-06T06:42:36.040Z,11.70
2019-04-06T06:45:06.245Z,11.70
2019-04-06T06:47:35.355Z,11.70
2019-04-06T06:50:06.582Z,11.70
2019-04-06T06:52:35.867Z,11.80
2019-04-06T06:55:05.800Z,11.80
2019-04-06T06:57:35.140Z,11.80
2019-04-06T07:00:05.346Z,11.90
2019-04-06T07:02:34.444Z,11.90
2019-04-06T07:05:03.632Z,11.90
2019-04-06T07:07:32.668Z,11.90
2019-04-06T07:10:05.773Z,11.90
2019-04-06T07:12:32.623Z,11.90
2019-04-06T07:15:01.705Z,12.00
2019-04-06T07:17:30.889Z,12.00
2019-04-06T07:20:00.231Z,12.00
2019-04-06T07:22:29.337Z,12.00
2019-04-06T07:24:59.261Z,12.10
2019-04-06T07:27:28.384Z,12.10
2019-04-06T07:29:57.723Z,12.20
2019-04-06T07:32:26.987Z,12.30
2019-04-06T07:34:56.024Z,12.20
2019-04-06T07:37:25.010Z,12.30
2019-04-06T07:39:54.320Z,12.30
2019-04-06T07:42:23.461Z,12.40
2019-04-06T07:47:21.447Z,12.40
2019-04-06T07:49:50.471Z,12.40
2019-04-06T07:52:19.685Z,12.40
2019-04-06T07:54:48.606Z,12.40
2019-04-06T07:57:17.919Z,12.50
2019-04-06T07:59:46.834Z,12.50
2019-04-06T08:02:15.913Z,12.50
2019-04-06T08:04:45.131Z,12.60
2019-04-06T08:07:14.300Z,12.60
2019-04-06T08:09:43.470Z,12.60
2019-04-06T08:12:12.347Z,12.70
2019-04-06T08:14:41.394Z,12.80
2019-04-06T08:17:10.514Z,12.80
2019-04-06T08:19:39.768Z,12.90
2019-04-06T08:22:08.825Z,12.90
2019-04-06T08:24:38.079Z,13.00
2019-04-06T08:27:07.180Z,13.10
2019-04-06T08:29:36.309Z,13.10
2019-04-06T08:32:05.510Z,13.20
2019-04-06T08:34:34.654Z,13.20
2019-04-06T08:37:03.771Z,13.20
2019-04-06T08:39:32.892Z,13.30
2019-04-06T08:42:01.949Z,13.30
2019-04-06T08:44:30.906Z,13.30
2019-04-06T08:47:00.190Z,13.50
2019-04-06T08:49:29.413Z,13.50
2019-04-06T08:51:58.575Z,13.60
2019-04-06T08:54:27.658Z,13.70
2019-04-06T08:56:56.757Z,13.80
2019-04-06T08:59:25.852Z,14.00
2019-04-06T09:01:54.866Z,14.00
2019-04-06T09:04:24.028Z,14.10
2019-04-06T09:06:53.356Z,14.20
2019-04-06T09:09:23.171Z,14.20
2019-04-06T09:11:52.234Z,14.20
2019-04-06T09:14:21.393Z,14.20
2019-04-06T09:16:50.459Z,14.30
2019-04-06T09:19:19.634Z,14.30
2019-04-06T09:21:48.738Z,14.20
2019-04-06T09:24:18.003Z,14.20
2019-04-06T09:26:48.473Z,14.20
2019-04-06T09:29:23.579Z,14.20
2019-04-06T09:31:48.856Z,14.20
2019-04-06T09:34:17.877Z,14.30
2019-04-06T09:36:46.806Z,14.30
2019-04-06T09:39:16.173Z,14.40
2019-04-06T09:41:45.210Z,14.50
2019-04-06T09:44:23.280Z,14.50
2019-04-06T09:47:05.330Z,14.70
2019-04-06T09:49:52.475Z,14.80
2019-04-06T09:52:25.971Z,14.90
2019-04-06T09:55:14.843Z,15.00
2019-04-06T09:57:48.349Z,15.00
2019-04-06T10:00:21.949Z,15.10
2019-04-06T10:02:52.750Z,14.90
2019-04-06T10:05:26.155Z,15.20
2019-04-06T10:07:56.748Z,15.20
2019-04-06T10:10:33.778Z,15.20
2019-04-06T10:13:19.719Z,15.20
2019-04-06T10:15:50.442Z,15.20
2019-04-06T10:18:20.955Z,15.30
2019-04-06T10:21:00.636Z,15.30
2019-04-06T10:23:43.561Z,15.30
2019-04-06T10:26:14.560Z,15.40
2019-04-06T10:28:56.828Z,15.40
2019-04-06T10:31:29.951Z,15.40
2019-04-06T10:34:03.776Z,15.40
2019-04-06T10:36:43.839Z,15.40
2019-04-06T10:39:23.172Z,15.40
2019-04-06T10:41:59.450Z,15.40
2019-04-06T10:44:30.302Z,15.40
2019-04-06T10:47:03.917Z,15.40
2019-04-06T10:49:37.735Z,15.40
2019-04-06T10:52:20.464Z,15.50
2019-04-06T10:55:07.285Z,15.50
2019-04-06T10:57:38.086Z,15.60
2019-04-06T11:00:12.282Z,15.50
2019-04-06T11:02:47.653Z,15.60
2019-04-06T11:05:21.252Z,15.60
2019-04-06T11:07:52.193Z,15.60
2019-04-06T11:10:23.217Z,15.70
2019-04-06T11:13:02.818Z,15.80
2019-04-06T11:15:36.376Z,16.00
2019-04-06T11:18:09.629Z,16.20
2019-04-06T11:20:46.335Z,16.50
2019-04-06T11:23:32.259Z,16.90
2019-04-06T11:26:03.016Z,17.40
2019-04-06T11:28:33.729Z,18.00
2019-04-06T11:31:06.862Z,18.60
2019-04-06T11:33:43.524Z,19.20
2019-04-06T11:36:29.515Z,19.90
2019-04-06T11:39:16.262Z,20.40
2019-04-06T11:41:56.433Z,20.80
2019-04-06T11:44:27.234Z,20.90
2019-04-06T11:47:00.340Z,21.10
2019-04-06T11:49:43.158Z,21.00
2019-04-06T11:52:22.733Z,20.90
2019-04-06T11:55:09.564Z,20.70
2019-04-06T11:57:52.359Z,20.50
2019-04-06T12:00:38.038Z,20.30
2019-04-06T12:03:08.825Z,20.20
2019-04-06T12:05:51.482Z,19.90
2019-04-06T12:08:24.991Z,19.80
2019-04-06T12:11:04.524Z,19.80
2019-04-06T12:13:35.382Z,19.70
2019-04-06T12:16:12.362Z,19.80
2019-04-06T12:18:48.673Z,19.70
2019-04-06T12:21:37.352Z,19.80
2019-04-06T12:24:24.170Z,19.60
2019-04-06T12:27:11.391Z,19.60
2019-04-06T12:29:42.162Z,19.50
2019-04-06T12:32:28.996Z,19.50
2019-04-06T12:35:15.959Z,19.60
2019-04-06T12:38:02.785Z,19.70
2019-04-06T12:40:49.922Z,20.00
2019-04-06T12:43:38.976Z,20.20
2019-04-06T12:46:09.982Z,20.50
2019-04-06T12:48:56.860Z,20.60
2019-04-06T12:51:36.508Z,20.90
2019-04-06T12:54:23.776Z,20.90
2019-04-06T12:56:57.690Z,21.10
2019-04-06T12:59:40.034Z,21.20
2019-04-06T13:02:27.404Z,21.20
2019-04-06T13:05:16.049Z,21.20
2019-04-06T13:08:03.467Z,21.30
2019-04-06T13:10:46.717Z,21.50
2019-04-06T13:13:17.532Z,21.80
2019-04-06T13:16:04.515Z,22.00
2019-04-06T13:18:50.694Z,22.10
2019-04-06T13:21:30.421Z,22.10
2019-04-06T13:24:17.732Z,21.90
2019-04-06T13:26:54.776Z,21.80
2019-04-06T13:29:42.132Z,21.70
2019-04-06T13:32:19.128Z,21.60
2019-04-06T13:34:49.958Z,21.30
2019-04-06T13:37:36.799Z,21.20
2019-04-06T13:40:11.478Z,21.00
2019-04-06T13:42:41.968Z,20.90
2019-04-06T13:45:24.677Z,20.70
2019-04-06T13:48:11.671Z,20.50
2019-04-06T13:50:42.520Z,20.30
2019-04-06T13:53:22.346Z,20.20
2019-04-06T13:56:02.182Z,20.20
2019-04-06T13:58:33.141Z,20.00
2019-04-06T14:01:14.454Z,20.00
2019-04-06T14:03:51.056Z,19.90
2019-04-06T14:06:21.748Z,20.00
2019-04-06T14:08:52.548Z,19.90
2019-04-06T14:11:39.342Z,20.00
2019-04-06T14:14:16.369Z,20.10
2019-04-06T14:17:03.195Z,20.10
2019-04-06T14:19:42.876Z,20.10
2019-04-06T14:22:28.567Z,20.10
2019-04-06T14:24:59.132Z,20.00
2019-04-06T14:27:48.129Z,20.00
2019-04-06T14:30:19.000Z,19.90
2019-04-06T14:32:58.728Z,19.90
2019-04-06T14:35:45.887Z,19.90
2019-04-06T14:38:28.665Z,20.00
2019-04-06T14:41:17.489Z,20.00
2019-04-06T14:44:04.731Z,20.00
2019-04-06T14:46:35.403Z,20.00
2019-04-06T14:49:13.935Z,20.00
2019-04-06T14:51:53.797Z,20.00
2019-04-06T14:54:28.010Z,20.10
2019-04-06T14:57:13.444Z,20.00
2019-04-06T14:59:56.735Z,20.00
2019-04-06T15:02:33.714Z,20.00
2019-04-06T15:05:13.330Z,20.00
2019-04-06T15:07:44.067Z,20.00
2019-04-06T15:10:17.790Z,20.10
2019-04-06T15:13:04.651Z,20.00
2019-04-06T15:15:44.343Z,20.00
2019-04-06T15:18:29.919Z,20.00
2019-04-06T15:21:00.845Z,20.00
2019-04-06T15:23:31.688Z,20.00
2019-04-06T15:26:20.707Z,20.00
2019-04-06T15:28:54.292Z,20.10
2019-04-06T15:31:24.952Z,20.00
2019-04-06T15:33:55.904Z,20.10
2019-04-06T15:36:29.326Z,20.10
2019-04-06T15:39:06.425Z,20.10
2019-04-06T15:41:37.649Z,20.20
2019-04-06T15:44:17.419Z,20.30
2019-04-06T15:46:50.891Z,20.20
2019-04-06T15:49:27.317Z,20.20
2019-04-06T15:52:11.421Z,20.30
2019-04-06T15:54:45.216Z,20.30
2019-04-06T15:57:15.963Z,20.30
2019-04-06T16:00:03.113Z,20.40
2019-04-06T16:02:40.229Z,20.40
2019-04-06T16:05:14.480Z,20.40
2019-04-06T16:08:01.910Z,20.40
2019-04-06T16:10:48.180Z,18.70
2019-04-06T16:13:25.019Z,20.40
2019-04-06T16:15:58.921Z,20.40
2019-04-06T16:18:53.733Z,20.40
2019-04-06T16:21:40.668Z,20.30
2019-04-06T16:24:20.447Z,20.40
2019-04-06T16:27:09.562Z,20.40
2019-04-06T16:29:42.809Z,20.40
2019-04-06T16:32:19.262Z,20.50
2019-04-06T16:35:02.353Z,20.50
2019-04-06T16:37:33.102Z,20.50
2019-04-06T16:40:03.800Z,20.40
2019-04-06T16:42:34.661Z,20.50
2019-04-06T16:45:18.032Z,20.40
2019-04-06T16:47:48.838Z,20.40
2019-04-06T16:50:19.924Z,20.40
2019-04-06T16:53:07.247Z,20.40
2019-04-06T16:55:40.727Z,20.30
2019-04-06T16:58:29.699Z,20.30
2019-04-06T17:01:12.244Z,20.10
2019-04-06T17:03:45.691Z,20.10
2019-04-06T17:06:19.341Z,20.00
2019-04-06T17:08:59.092Z,19.90
2019-04-06T17:11:45.942Z,19.80
2019-04-06T17:14:25.461Z,19.70
2019-04-06T17:16:58.716Z,19.60
2019-04-06T17:19:45.993Z,19.50
2019-04-06T17:22:22.796Z,19.40
2019-04-06T17:25:09.971Z,19.30
2019-04-06T17:27:40.747Z,19.30
2019-04-06T17:30:26.389Z,19.20
2019-04-06T17:32:59.823Z,19.20
2019-04-06T17:35:36.520Z,19.10
2019-04-06T17:38:23.913Z,19.10
2019-04-06T17:41:00.557Z,19.00
2019-04-06T17:43:40.344Z,19.00
2019-04-06T17:46:20.004Z,18.90
2019-04-06T17:49:07.046Z,18.90
2019-04-06T17:51:46.639Z,18.80
2019-04-06T17:54:29.276Z,18.70
2019-04-06T17:57:00.449Z,17.20
2019-04-06T18:02:20.315Z,18.60
2019-04-06T18:04:56.792Z,18.50
2019-04-06T18:07:33.166Z,18.40
2019-04-06T18:10:03.920Z,18.40
2019-04-06T18:12:34.845Z,18.30
2019-04-06T18:15:05.136Z,18.30
2019-04-06T18:17:34.857Z,18.20
2019-04-06T18:20:04.966Z,18.20
2019-04-06T18:22:34.302Z,18.10
2019-04-06T18:25:03.494Z,18.00
2019-04-06T18:27:32.881Z,18.00
2019-04-06T18:30:02.409Z,17.70
2019-04-06T18:32:36.200Z,17.70
2019-04-06T18:35:07.516Z,17.50
2019-04-06T18:37:38.216Z,17.40
2019-04-06T18:40:10.269Z,17.30
2019-04-06T18:42:39.947Z,17.10
2019-04-06T18:45:10.026Z,17.00
2019-04-06T18:47:39.329Z,17.00
2019-04-06T18:50:08.458Z,16.80
2019-04-06T18:52:37.716Z,16.70
2019-04-06T18:55:07.501Z,16.60
2019-04-06T18:57:36.996Z,16.50
2019-04-06T19:00:13.352Z,16.40
2019-04-06T19:02:42.850Z,16.30
2019-04-06T19:05:12.300Z,16.30
2019-04-06T19:07:41.905Z,16.10
2019-04-06T19:10:11.755Z,16.00
2019-04-06T19:12:40.983Z,15.90
2019-04-06T19:15:10.697Z,15.80
2019-04-06T19:17:40.021Z,15.80
2019-04-06T19:20:09.291Z,15.60
2019-04-06T19:22:38.752Z,15.60
2019-04-06T19:25:08.100Z,15.50
2019-04-06T19:27:37.795Z,15.40
2019-04-06T19:30:11.316Z,15.40
2019-04-06T19:32:40.655Z,15.30
2019-04-06T19:35:09.914Z,15.30
2019-04-06T19:37:39.534Z,15.20
2019-04-06T19:40:08.893Z,15.20
2019-04-06T19:42:38.949Z,15.10
2019-04-06T19:45:08.388Z,15.10
2019-04-06T19:47:38.230Z,15.10
2019-04-06T19:50:08.248Z,15.00
2019-04-06T19:52:37.631Z,15.00
2019-04-06T19:55:07.371Z,14.90
2019-04-06T19:57:36.874Z,14.90
2019-04-06T20:00:07.988Z,14.90
2019-04-06T20:02:37.373Z,14.80
2019-04-06T20:05:07.643Z,14.70
2019-04-06T20:07:36.952Z,14.70
2019-04-06T20:10:07.381Z,14.60
2019-04-06T20:12:37.644Z,14.60
2019-04-06T20:15:07.917Z,14.50
2019-04-06T20:17:37.879Z,14.50
2019-04-06T20:20:08.292Z,14.50
2019-04-06T20:22:38.224Z,14.40
2019-04-06T20:25:08.392Z,14.40
2019-04-06T20:27:38.210Z,14.40
2019-04-06T20:30:11.336Z,14.30
2019-04-06T20:32:41.345Z,14.30
2019-04-06T20:35:11.007Z,14.30
2019-04-06T20:37:41.107Z,14.20
2019-04-06T20:40:10.361Z,14.20
2019-04-06T20:42:40.382Z,14.20
2019-04-06T20:45:10.402Z,14.10
2019-04-06T20:47:40.277Z,14.10
2019-04-06T20:50:09.566Z,14.00
2019-04-06T20:52:39.487Z,14.00
2019-04-06T20:55:11.134Z,14.00
2019-04-06T20:57:41.073Z,13.90
2019-04-06T21:00:10.851Z,13.90
2019-04-06T21:02:40.643Z,13.80
2019-04-06T21:05:09.954Z,13.80
2019-04-06T21:07:39.162Z,13.70
2019-04-06T21:10:09.763Z,13.70
2019-04-06T21:12:39.545Z,13.70
2019-04-06T21:15:17.883Z,13.60
2019-04-06T21:17:39.921Z,13.70
2019-04-06T21:20:09.193Z,13.60
2019-04-06T21:22:38.591Z,13.60
2019-04-06T21:25:08.416Z,13.50
2019-04-06T21:27:37.891Z,13.50
2019-04-06T21:30:08.217Z,13.40
2019-04-06T21:32:38.089Z,13.40
2019-04-06T21:35:08.376Z,13.40
2019-04-06T21:37:38.317Z,13.50
2019-04-06T21:40:07.645Z,13.40
2019-04-06T21:42:36.928Z,13.40
2019-04-06T21:45:07.692Z,13.30
2019-04-06T21:47:37.481Z,13.30
2019-04-06T21:50:08.119Z,13.20
2019-04-06T21:52:38.697Z,13.20
2019-04-06T21:55:08.430Z,13.10
2019-04-06T21:57:37.816Z,13.10
2019-04-06T22:00:08.451Z,13.00
2019-04-06T22:02:38.096Z,13.00
2019-04-06T22:05:08.310Z,13.10
2019-04-06T22:07:47.182Z,13.00
2019-04-06T22:10:08.550Z,13.00
2019-04-06T22:12:37.853Z,12.90
2019-04-06T22:15:07.686Z,12.90
2019-04-06T22:17:37.346Z,12.90
2019-04-06T22:20:07.360Z,12.90
2019-04-06T22:22:36.867Z,12.80
2019-04-06T22:25:06.062Z,12.80
2019-04-06T22:27:35.284Z,12.80
2019-04-06T22:30:08.289Z,12.90
2019-04-06T22:32:37.521Z,12.80
2019-04-06T22:35:07.610Z,12.90
2019-04-06T22:37:37.171Z,12.90
2019-04-06T22:40:06.477Z,12.90
2019-04-06T22:42:36.505Z,12.90
2019-04-06T22:45:09.330Z,13.00
2019-04-06T22:47:39.345Z,13.00
2019-04-06T22:50:09.606Z,13.00
2019-04-06T22:52:39.024Z,13.10
2019-04-06T22:55:08.886Z,13.10
2019-04-06T22:57:38.096Z,13.20
2019-04-06T23:00:11.236Z,13.20
2019-04-06T23:02:57.246Z,13.20
2019-04-06T23:05:31.097Z,13.30
2019-04-06T23:08:00.908Z,13.30
2019-04-06T23:10:30.464Z,13.40
2019-04-06T23:12:59.680Z,13.40
2019-04-06T23:15:29.028Z,13.40
2019-04-06T23:17:58.347Z,13.40
2019-04-06T23:20:27.573Z,13.50
2019-04-06T23:22:57.061Z,13.50
2019-04-06T23:25:26.790Z,13.60
2019-04-06T23:27:55.928Z,13.50
2019-04-06T23:30:25.225Z,13.60
2019-04-06T23:32:54.553Z,13.60
2019-04-06T23:35:23.852Z,13.60
2019-04-06T23:37:52.932Z,13.70
2019-04-06T23:40:22.458Z,13.70
2019-04-06T23:42:51.657Z,13.70
2019-04-06T23:45:20.871Z,13.70
2019-04-06T23:47:50.102Z,13.80
2019-04-06T23:50:19.432Z,13.80
2019-04-06T23:52:48.687Z,13.90
2019-04-06T23:55:17.995Z,14.00
2019-04-06T23:57:47.742Z,14.10
