createdAt,value
2022-07-25T00:00:43.375Z,78.69
2022-07-25T00:01:43.474Z,77.58
2022-07-25T00:02:43.355Z,78.08
2022-07-25T00:03:43.342Z,78.19
2022-07-25T00:04:43.405Z,78.49
2022-07-25T00:05:43.321Z,78.19
2022-07-25T00:06:43.310Z,78.49
2022-07-25T00:07:43.312Z,78.39
2022-07-25T00:08:43.286Z,77.88
2022-07-25T00:09:43.275Z,78.49
2022-07-25T00:10:43.290Z,79.09
2022-07-25T00:11:43.255Z,78.39
2022-07-25T00:12:43.348Z,78.39
2022-07-25T00:13:43.230Z,78.65
2022-07-25T00:14:43.223Z,78.85
2022-07-25T00:15:43.265Z,78.59
2022-07-25T00:16:43.220Z,79.05
2022-07-25T00:17:43.183Z,78.99
2022-07-25T00:18:43.308Z,78.35
2022-07-25T00:19:43.168Z,79.09
2022-07-25T00:20:43.150Z,79.09
2022-07-25T00:21:43.141Z,78.49
2022-07-25T00:22:43.149Z,79.09
2022-07-25T00:23:43.115Z,79.09
2022-07-25T00:24:43.311Z,78.79
2022-07-25T00:25:43.095Z,78.59
2022-07-25T00:26:43.085Z,78.79
2022-07-25T00:27:43.076Z,78.69
2022-07-25T00:28:43.074Z,79.09
2022-07-25T00:29:43.047Z,78.45
2022-07-25T00:30:43.055Z,78.55
2022-07-25T00:31:43.107Z,78.89
2022-07-25T00:32:43.012Z,78.35
2022-07-25T00:33:42.998Z,78.45
2022-07-25T00:34:43.014Z,78.65
2022-07-25T00:35:43.184Z,78.75
2022-07-25T00:36:42.973Z,78.85
2022-07-25T00:37:42.955Z,78.15
2022-07-25T00:38:42.953Z,78.45
2022-07-25T00:39:42.982Z,78.05
2022-07-25T00:40:42.942Z,78.05
2022-07-25T00:41:42.939Z,78.35
2022-07-25T00:42:42.907Z,78.35
2022-07-25T00:43:42.894Z,78.45
2022-07-25T00:44:42.888Z,78.35
2022-07-25T00:45:42.872Z,78.15
2022-07-25T00:46:43.000Z,78.65
2022-07-25T00:47:42.851Z,78.55
2022-07-25T00:48:42.879Z,78.75
2022-07-25T00:49:42.828Z,78.75
2022-07-25T00:50:42.820Z,78.65
2022-07-25T00:52:01.240Z,78.15
2022-07-25T00:52:42.796Z,78.15
2022-07-25T00:53:43.168Z,78.79
2022-07-25T00:54:42.772Z,78.75
2022-07-25T00:55:42.759Z,78.08
2022-07-25T00:56:42.756Z,78.99
2022-07-25T00:57:42.768Z,78.28
2022-07-25T00:58:42.756Z,78.69
2022-07-25T00:59:42.716Z,78.99
2022-07-25T01:00:42.700Z,78.69
2022-07-25T01:01:42.795Z,78.89
2022-07-25T01:02:42.784Z,78.59
2022-07-25T01:03:42.721Z,78.59
2022-07-25T01:04:42.662Z,79.09
2022-07-25T01:05:42.650Z,79.09
2022-07-25T01:06:42.639Z,78.79
2022-07-25T01:07:42.626Z,79.09
2022-07-25T01:08:42.699Z,78.69
2022-07-25T01:09:42.602Z,79.29
2022-07-25T01:10:42.595Z,78.72
2022-07-25T01:11:42.592Z,79.33
2022-07-25T01:12:42.566Z,79.03
2022-07-25T01:13:42.599Z,79.13
2022-07-25T01:14:42.592Z,78.83
2022-07-25T01:15:42.585Z,78.92
2022-07-25T01:16:42.525Z,78.92
2022-07-25T01:17:42.524Z,79.73
2022-07-25T01:18:42.547Z,79.43
2022-07-25T01:19:42.497Z,79.63
2022-07-25T01:20:42.532Z,79.73
2022-07-25T01:21:42.488Z,79.93
2022-07-25T01:22:42.459Z,80.33
2022-07-25T01:23:42.445Z,80.33
2022-07-25T01:24:42.463Z,80.38
2022-07-25T01:25:42.435Z,80.27
2022-07-25T01:26:42.443Z,79.97
2022-07-25T01:27:42.400Z,80.18
2022-07-25T01:28:42.390Z,80.27
2022-07-25T01:29:42.435Z,80.58
2022-07-25T01:30:42.431Z,80.18
2022-07-25T01:31:42.352Z,80.47
2022-07-25T01:32:42.364Z,80.68
2022-07-25T01:33:42.340Z,80.47
2022-07-25T01:34:42.322Z,80.58
2022-07-25T01:35:43.630Z,80.62
2022-07-25T01:36:42.305Z,80.78
2022-07-25T01:37:42.347Z,80.51
2022-07-25T01:38:42.291Z,80.51
2022-07-25T01:39:42.271Z,80.92
2022-07-25T01:40:42.288Z,80.82
2022-07-25T01:41:42.252Z,81.32
2022-07-25T01:42:42.233Z,81.42
2022-07-25T01:43:42.233Z,81.02
2022-07-25T01:44:42.237Z,81.52
2022-07-25T01:45:42.231Z,81.32
2022-07-25T01:46:42.236Z,81.32
2022-07-25T01:47:42.179Z,81.52
2022-07-25T01:48:42.233Z,81.73
2022-07-25T01:49:42.158Z,81.02
2022-07-25T01:50:42.219Z,81.08
2022-07-25T01:51:42.136Z,81.32
2022-07-25T01:52:42.146Z,81.02
2022-07-25T01:53:42.120Z,81.28
2022-07-25T01:54:42.105Z,81.18
2022-07-25T01:55:42.091Z,80.88
2022-07-25T01:56:42.124Z,80.78
2022-07-25T01:57:49.480Z,80.18
2022-07-25T01:58:43.052Z,80.27
2022-07-25T01:59:42.045Z,79.97
2022-07-25T02:00:42.031Z,80.27
2022-07-25T02:01:42.144Z,80.07
2022-07-25T02:02:42.058Z,80.38
2022-07-25T02:03:53.054Z,79.77
2022-07-25T02:04:42.172Z,79.93
2022-07-25T02:05:55.382Z,79.93
2022-07-25T02:07:10.003Z,78.92
2022-07-25T02:07:50.682Z,79.33
2022-07-25T02:08:41.993Z,79.53
2022-07-25T02:09:42.002Z,78.99
2022-07-25T02:10:41.971Z,79.29
2022-07-25T02:11:41.945Z,79.03
2022-07-25T02:12:47.348Z,79.09
2022-07-25T02:13:42.093Z,79.19
2022-07-25T02:14:42.746Z,78.89
2022-07-25T02:15:41.873Z,78.89
2022-07-25T02:16:56.404Z,78.89
2022-07-25T02:17:42.031Z,78.99
2022-07-25T02:18:41.953Z,78.69
2022-07-25T02:19:41.873Z,79.03
2022-07-25T02:20:41.827Z,78.49
2022-07-25T02:21:41.878Z,78.79
2022-07-25T02:22:41.992Z,78.89
2022-07-25T02:23:41.973Z,79.09
2022-07-25T02:24:41.791Z,78.59
2022-07-25T02:25:41.763Z,79.23
2022-07-25T02:26:41.763Z,79.09
2022-07-25T02:27:41.751Z,78.92
2022-07-25T02:28:41.753Z,78.83
2022-07-25T02:29:41.709Z,78.83
2022-07-25T02:30:41.825Z,79.13
2022-07-25T02:31:41.686Z,79.19
2022-07-25T02:32:42.248Z,79.09
2022-07-25T02:33:46.770Z,79.09
2022-07-25T02:34:41.657Z,78.89
2022-07-25T02:35:41.658Z,79.03
2022-07-25T02:36:41.648Z,78.92
2022-07-25T02:37:41.646Z,79.03
2022-07-25T02:38:41.617Z,78.72
2022-07-25T02:39:41.600Z,79.23
2022-07-25T02:40:41.588Z,78.92
2022-07-25T02:41:41.651Z,79.73
2022-07-25T02:42:41.564Z,79.13
2022-07-25T02:43:41.555Z,79.73
2022-07-25T02:44:41.545Z,79.36
2022-07-25T02:45:41.558Z,79.77
2022-07-25T02:46:41.523Z,80.07
2022-07-25T02:47:41.601Z,79.77
2022-07-25T02:48:41.541Z,79.36
2022-07-25T02:49:41.494Z,80.07
2022-07-25T02:50:41.478Z,80.27
2022-07-25T02:51:41.465Z,79.97
2022-07-25T02:52:41.455Z,79.77
2022-07-25T02:53:56.717Z,80.38
2022-07-25T02:54:41.438Z,80.41
2022-07-25T02:55:41.424Z,80.58
2022-07-25T02:56:41.417Z,80.72
2022-07-25T02:57:42.253Z,80.41
2022-07-25T02:58:41.490Z,80.62
2022-07-25T02:59:41.397Z,80.62
2022-07-25T03:00:41.362Z,80.41
2022-07-25T03:01:41.400Z,80.31
2022-07-25T03:02:41.344Z,80.55
2022-07-25T03:03:41.378Z,81.16
2022-07-25T03:04:42.814Z,80.85
2022-07-25T03:05:41.331Z,80.85
2022-07-25T03:06:51.674Z,81.67
2022-07-25T03:07:41.350Z,82.03
2022-07-25T03:08:41.352Z,81.96
2022-07-25T03:09:41.287Z,81.67
2022-07-25T03:10:41.369Z,81.76
2022-07-25T03:11:41.263Z,81.30
2022-07-25T03:12:41.311Z,82.07
2022-07-25T03:13:41.404Z,82.17
2022-07-25T03:14:41.262Z,82.37
2022-07-25T03:15:50.769Z,82.71
2022-07-25T03:16:41.256Z,83.12
2022-07-25T03:17:41.245Z,82.71
2022-07-25T03:18:41.227Z,82.61
2022-07-25T03:19:46.439Z,82.91
2022-07-25T03:20:41.198Z,83.01
2022-07-25T03:21:49.849Z,82.85
2022-07-25T03:22:41.214Z,82.85
2022-07-25T03:23:41.147Z,83.15
2022-07-25T03:24:41.169Z,83.05
2022-07-25T03:25:46.545Z,83.26
2022-07-25T03:26:41.296Z,84.17
2022-07-25T03:27:41.082Z,83.46
2022-07-25T03:28:41.062Z,83.76
2022-07-25T03:29:55.141Z,84.67
2022-07-25T03:30:41.216Z,84.31
2022-07-25T03:31:46.439Z,84.57
2022-07-25T03:32:41.001Z,84.41
2022-07-25T03:33:41.025Z,84.67
2022-07-25T03:34:40.983Z,84.51
2022-07-25T03:35:40.968Z,84.71
2022-07-25T03:36:40.959Z,84.61
2022-07-25T03:38:31.006Z,84.31
2022-07-25T03:38:40.957Z,84.81
2022-07-25T03:39:41.023Z,84.91
2022-07-25T03:40:51.530Z,85.16
2022-07-25T03:41:40.966Z,85.11
2022-07-25T03:42:40.966Z,85.46
2022-07-25T03:43:40.928Z,85.46
2022-07-25T03:44:40.913Z,86.07
2022-07-25T03:45:46.106Z,85.25
2022-07-25T03:46:41.060Z,85.46
2022-07-25T03:47:40.852Z,86.27
2022-07-25T03:48:40.912Z,85.96
2022-07-25T03:49:40.834Z,85.96
2022-07-25T03:50:40.796Z,86.07
2022-07-25T03:51:40.787Z,85.86
2022-07-25T03:53:12.850Z,86.27
2022-07-25T03:53:46.069Z,86.21
2022-07-25T03:54:40.796Z,85.86
2022-07-25T03:55:40.804Z,86.07
2022-07-25T03:56:44.058Z,86.00
2022-07-25T03:57:40.933Z,86.41
2022-07-25T03:58:40.735Z,86.82
2022-07-25T03:59:40.743Z,86.21
2022-07-25T04:00:40.770Z,86.31
2022-07-25T04:01:50.242Z,86.31
2022-07-25T04:02:40.804Z,86.21
2022-07-25T04:03:40.700Z,86.41
2022-07-25T04:04:40.703Z,86.82
2022-07-25T04:05:50.232Z,86.82
2022-07-25T04:06:50.659Z,86.82
2022-07-25T04:08:10.287Z,86.61
2022-07-25T04:08:40.635Z,87.12
2022-07-25T04:09:40.633Z,86.91
2022-07-25T04:10:40.640Z,86.82
2022-07-25T04:11:40.630Z,87.12
2022-07-25T04:12:40.654Z,87.02
2022-07-25T04:13:40.726Z,87.02
2022-07-25T04:14:40.543Z,87.22
2022-07-25T04:15:40.520Z,86.91
2022-07-25T04:16:49.321Z,87.02
2022-07-25T04:17:40.650Z,87.22
2022-07-25T04:18:40.559Z,87.42
2022-07-25T04:19:40.545Z,87.12
2022-07-25T04:20:40.752Z,87.12
2022-07-25T04:21:40.475Z,87.32
2022-07-25T04:22:44.789Z,87.93
2022-07-25T04:23:50.035Z,88.13
2022-07-25T04:24:40.480Z,88.13
2022-07-25T04:25:40.487Z,88.13
2022-07-25T04:26:40.457Z,87.52
2022-07-25T04:27:40.521Z,88.02
2022-07-25T04:28:40.592Z,88.29
2022-07-25T04:29:40.397Z,87.93
2022-07-25T04:30:40.353Z,87.88
2022-07-25T04:31:40.383Z,87.88
2022-07-25T04:32:40.394Z,88.19
2022-07-25T04:33:40.328Z,87.79
2022-07-25T04:34:40.312Z,88.09
2022-07-25T04:35:40.325Z,88.09
2022-07-25T04:36:40.294Z,88.09
2022-07-25T04:37:40.632Z,87.99
2022-07-25T04:39:32.700Z,88.09
2022-07-25T04:40:32.079Z,87.58
2022-07-25T04:41:32.069Z,87.84
2022-07-25T04:42:33.010Z,88.04
2022-07-25T04:43:32.016Z,88.04
2022-07-25T04:44:31.986Z,87.74
2022-07-25T04:45:32.030Z,87.84
2022-07-25T04:46:31.970Z,87.74
2022-07-25T04:47:31.945Z,87.74
2022-07-25T04:48:37.266Z,87.81
2022-07-25T04:49:31.919Z,88.31
2022-07-25T04:50:31.910Z,87.70
2022-07-25T04:51:31.925Z,88.81
2022-07-25T04:52:31.938Z,88.61
2022-07-25T04:53:31.877Z,88.97
2022-07-25T04:54:31.883Z,89.17
2022-07-25T04:55:31.845Z,88.12
2022-07-25T04:56:31.870Z,88.12
2022-07-25T04:57:31.821Z,87.52
2022-07-25T04:58:31.810Z,87.82
2022-07-25T04:59:31.895Z,87.68
2022-07-25T05:00:31.821Z,86.91
2022-07-25T05:01:31.861Z,86.97
2022-07-25T05:02:31.886Z,86.67
2022-07-25T05:03:31.759Z,86.97
2022-07-25T05:04:31.766Z,87.94
2022-07-25T05:05:31.750Z,87.13
2022-07-25T05:06:31.731Z,87.94
2022-07-25T05:07:31.714Z,87.84
2022-07-25T05:08:31.690Z,86.89
2022-07-25T05:09:31.694Z,87.19
2022-07-25T05:10:31.721Z,87.29
2022-07-25T05:11:31.662Z,86.99
2022-07-25T05:12:31.652Z,86.69
2022-07-25T05:13:31.656Z,86.44
2022-07-25T05:14:31.633Z,85.88
2022-07-25T05:15:31.720Z,85.64
2022-07-25T05:16:31.843Z,85.74
2022-07-25T05:17:31.692Z,84.43
2022-07-25T05:18:31.589Z,83.48
2022-07-25T05:19:31.578Z,83.99
2022-07-25T05:20:31.556Z,82.94
2022-07-25T05:21:31.589Z,81.93
2022-07-25T05:22:31.552Z,81.63
2022-07-25T05:23:31.525Z,81.33
2022-07-25T05:24:31.515Z,80.93
2022-07-25T05:25:31.508Z,80.49
2022-07-25T05:26:31.493Z,79.88
2022-07-25T05:27:31.503Z,79.68
2022-07-25T05:28:31.503Z,79.85
2022-07-25T05:29:31.470Z,79.64
2022-07-25T05:30:35.299Z,79.64
2022-07-25T05:31:32.500Z,79.04
2022-07-25T05:32:31.527Z,78.50
2022-07-25T05:33:31.425Z,78.90
2022-07-25T05:34:31.426Z,78.50
2022-07-25T05:35:31.400Z,78.00
2022-07-25T05:36:31.392Z,78.10
2022-07-25T05:37:31.377Z,77.90
2022-07-25T05:38:31.431Z,78.50
2022-07-25T05:39:31.353Z,78.36
2022-07-25T05:40:31.362Z,76.65
2022-07-25T05:41:31.411Z,75.65
2022-07-25T05:42:31.329Z,76.21
2022-07-25T05:43:31.373Z,75.92
2022-07-25T05:44:31.315Z,76.12
2022-07-25T05:45:31.293Z,75.18
2022-07-25T05:46:31.323Z,75.68
2022-07-25T05:47:31.266Z,76.18
2022-07-25T05:48:31.314Z,75.88
2022-07-25T05:49:31.255Z,74.44
2022-07-25T05:50:31.232Z,74.27
2022-07-25T05:51:31.220Z,74.14
2022-07-25T05:52:31.217Z,73.44
2022-07-25T05:53:31.203Z,73.13
2022-07-25T05:54:31.444Z,71.93
2022-07-25T05:55:31.181Z,72.09
2022-07-25T05:56:31.166Z,72.90
2022-07-25T05:57:31.155Z,72.50
2022-07-25T05:58:31.130Z,71.96
2022-07-25T05:59:31.131Z,72.47
2022-07-25T06:00:31.165Z,71.83
2022-07-25T06:01:31.156Z,71.80
2022-07-25T06:02:31.277Z,72.23
2022-07-25T06:03:31.153Z,71.93
2022-07-25T06:04:31.142Z,71.73
2022-07-25T06:05:31.267Z,72.30
2022-07-25T06:06:31.049Z,71.39
2022-07-25T06:07:31.088Z,70.79
2022-07-25T06:08:31.049Z,71.19
2022-07-25T06:09:31.044Z,71.09
2022-07-25T06:10:31.008Z,70.39
2022-07-25T06:11:31.083Z,69.96
2022-07-25T06:12:30.980Z,70.16
2022-07-25T06:13:31.005Z,70.46
2022-07-25T06:14:31.081Z,70.06
2022-07-25T06:15:30.962Z,69.76
2022-07-25T06:16:31.373Z,70.06
2022-07-25T06:17:32.616Z,69.96
2022-07-25T06:18:30.925Z,69.56
2022-07-25T06:19:30.910Z,68.96
2022-07-25T06:20:30.887Z,67.72
2022-07-25T06:21:30.883Z,67.59
2022-07-25T06:22:30.909Z,67.40
2022-07-25T06:23:30.862Z,67.96
2022-07-25T06:24:30.901Z,66.76
2022-07-25T06:25:30.849Z,67.56
2022-07-25T06:26:30.834Z,67.36
2022-07-25T06:27:30.933Z,67.76
2022-07-25T06:28:30.808Z,68.06
2022-07-25T06:29:30.847Z,68.03
2022-07-25T06:30:30.779Z,66.80
2022-07-25T06:31:30.800Z,66.03
2022-07-25T06:32:30.761Z,66.50
2022-07-25T06:33:30.766Z,67.49
2022-07-25T06:34:30.756Z,66.20
2022-07-25T06:35:30.724Z,65.90
2022-07-25T06:36:32.285Z,65.50
2022-07-25T06:37:30.722Z,65.10
2022-07-25T06:38:30.734Z,64.80
2022-07-25T06:39:30.775Z,65.47
2022-07-25T06:40:30.669Z,64.14
2022-07-25T06:41:30.660Z,64.84
2022-07-25T06:42:30.666Z,64.74
2022-07-25T06:43:30.645Z,64.34
2022-07-25T06:44:30.654Z,65.20
2022-07-25T06:45:30.617Z,64.14
2022-07-25T06:46:30.639Z,64.04
2022-07-25T06:47:35.527Z,63.81
2022-07-25T06:48:31.702Z,63.88
2022-07-25T06:49:30.629Z,62.55
2022-07-25T06:50:30.571Z,63.55
2022-07-25T06:51:30.593Z,62.82
2022-07-25T06:52:30.531Z,63.46
2022-07-25T06:53:30.518Z,63.70
2022-07-25T06:54:30.614Z,59.69
2022-07-25T06:55:30.512Z,58.44
2022-07-25T06:56:30.500Z,59.41
2022-07-25T06:57:30.536Z,57.69
2022-07-25T06:58:30.463Z,58.26
2022-07-25T06:59:30.500Z,57.84
2022-07-25T07:00:30.471Z,60.16
2022-07-25T07:01:30.562Z,55.80
2022-07-25T07:02:30.420Z,56.96
2022-07-25T07:03:30.443Z,55.94
2022-07-25T07:04:31.086Z,53.28
2022-07-25T07:05:30.412Z,54.86
2022-07-25T07:06:30.377Z,54.86
2022-07-25T07:07:51.417Z,53.67
2022-07-25T07:08:30.373Z,54.46
2022-07-25T07:09:30.369Z,53.64
2022-07-25T07:10:31.084Z,55.13
2022-07-25T07:11:30.373Z,55.40
2022-07-25T07:12:30.333Z,52.63
2022-07-25T07:13:30.306Z,52.17
2022-07-25T07:14:30.291Z,53.67
2022-07-25T07:15:30.277Z,56.41
2022-07-25T07:16:30.403Z,55.62
2022-07-25T07:17:30.258Z,54.80
2022-07-25T07:18:30.253Z,53.99
2022-07-25T07:19:30.245Z,53.96
2022-07-25T07:20:30.225Z,54.16
2022-07-25T07:21:30.210Z,54.63
2022-07-25T07:22:30.222Z,52.46
2022-07-25T07:23:30.211Z,53.84
2022-07-25T07:24:30.175Z,50.88
2022-07-25T07:25:30.171Z,51.50
2022-07-25T07:26:30.159Z,52.63
2022-07-25T07:27:30.158Z,53.12
2022-07-25T07:28:30.148Z,52.86
2022-07-25T07:29:30.155Z,53.94
2022-07-25T07:30:58.561Z,54.71
2022-07-25T07:31:31.203Z,54.41
2022-07-25T07:32:30.101Z,53.99
2022-07-25T07:33:30.088Z,52.91
2022-07-25T07:34:30.074Z,52.98
2022-07-25T07:35:30.105Z,51.57
2022-07-25T07:36:31.096Z,53.15
2022-07-25T07:37:35.770Z,53.22
2022-07-25T07:38:31.037Z,50.93
2022-07-25T07:39:30.117Z,51.42
2022-07-25T07:40:30.016Z,51.23
2022-07-25T07:41:30.002Z,50.83
2022-07-25T07:42:30.034Z,51.45
2022-07-25T07:43:30.485Z,51.32
2022-07-25T07:44:29.964Z,51.32
2022-07-25T07:45:29.948Z,50.63
2022-07-25T07:46:30.018Z,51.42
2022-07-25T07:47:29.932Z,51.92
2022-07-25T07:48:30.022Z,50.81
2022-07-25T07:49:29.976Z,51.00
2022-07-25T07:50:29.898Z,50.81
2022-07-25T07:51:29.894Z,52.06
2022-07-25T07:52:29.881Z,49.90
2022-07-25T07:53:29.902Z,49.95
2022-07-25T07:54:29.860Z,50.71
2022-07-25T07:55:29.879Z,51.59
2022-07-25T07:56:29.861Z,51.03
2022-07-25T07:57:29.832Z,52.51
2022-07-25T07:58:29.823Z,51.82
2022-07-25T07:59:29.832Z,52.91
2022-07-25T08:00:29.800Z,52.48
2022-07-25T08:01:29.911Z,51.10
2022-07-25T08:02:29.845Z,52.41
2022-07-25T08:03:29.766Z,53.39
2022-07-25T08:04:29.779Z,53.27
2022-07-25T08:05:29.741Z,51.87
2022-07-25T08:06:29.740Z,52.95
2022-07-25T08:07:29.750Z,50.36
2022-07-25T08:08:31.577Z,50.83
2022-07-25T08:09:32.231Z,50.83
2022-07-25T08:10:29.829Z,50.31
2022-07-25T08:11:29.695Z,51.18
2022-07-25T08:12:29.689Z,48.94
2022-07-25T08:13:30.470Z,51.40
2022-07-25T08:14:29.646Z,51.47
2022-07-25T08:15:29.685Z,52.36
2022-07-25T08:16:29.734Z,51.47
2022-07-25T08:17:29.694Z,49.97
2022-07-25T08:18:29.628Z,49.95
2022-07-25T08:19:29.594Z,49.18
2022-07-25T08:20:37.845Z,48.42
2022-07-25T08:21:30.593Z,48.74
2022-07-25T08:22:29.562Z,50.29
2022-07-25T08:23:29.573Z,49.11
2022-07-25T08:24:29.533Z,49.99
2022-07-25T08:25:29.524Z,48.61
2022-07-25T08:26:29.558Z,50.49
2022-07-25T08:27:29.506Z,50.68
2022-07-25T08:28:29.497Z,50.66
2022-07-25T08:29:29.503Z,50.34
2022-07-25T08:30:29.486Z,49.55
2022-07-25T08:31:29.521Z,48.55
2022-07-25T08:32:29.473Z,48.65
2022-07-25T08:33:29.439Z,48.15
2022-07-25T08:34:29.457Z,48.39
2022-07-25T08:35:29.416Z,50.14
2022-07-25T08:36:34.550Z,50.02
2022-07-25T08:37:30.421Z,51.89
2022-07-25T08:38:29.379Z,50.21
2022-07-25T08:39:29.381Z,50.19
2022-07-25T08:40:29.382Z,50.16
2022-07-25T08:41:29.349Z,50.44
2022-07-25T08:42:29.353Z,50.42
2022-07-25T08:43:29.384Z,50.39
2022-07-25T08:44:29.314Z,47.66
2022-07-25T08:45:29.308Z,48.91
2022-07-25T08:46:29.332Z,50.66
2022-07-25T08:47:29.284Z,50.07
2022-07-25T08:48:29.321Z,50.44
2022-07-25T08:49:29.283Z,47.27
2022-07-25T08:50:29.251Z,46.78
2022-07-25T08:51:29.241Z,47.36
2022-07-25T08:52:29.230Z,45.77
2022-07-25T08:53:33.318Z,48.15
2022-07-25T08:54:29.265Z,48.15
2022-07-25T08:55:29.211Z,48.25
2022-07-25T08:56:29.185Z,46.85
2022-07-25T08:57:29.227Z,46.44
2022-07-25T08:58:29.180Z,47.54
2022-07-25T08:59:29.157Z,47.15
2022-07-25T09:00:29.367Z,46.38
2022-07-25T09:01:32.984Z,46.88
2022-07-25T09:02:30.251Z,47.09
2022-07-25T09:03:29.212Z,48.74
2022-07-25T09:04:29.120Z,47.56
2022-07-25T09:05:29.782Z,47.36
2022-07-25T09:06:29.154Z,48.91
2022-07-25T09:07:29.332Z,46.46
2022-07-25T09:08:29.126Z,46.66
2022-07-25T09:09:29.052Z,46.26
2022-07-25T09:10:29.041Z,47.03
2022-07-25T09:11:29.050Z,46.63
2022-07-25T09:12:29.042Z,46.53
2022-07-25T09:13:29.003Z,47.61
2022-07-25T09:14:29.023Z,46.93
2022-07-25T09:15:29.113Z,44.87
2022-07-25T09:16:29.034Z,48.21
2022-07-25T09:17:28.965Z,44.94
2022-07-25T09:18:28.965Z,44.87
2022-07-25T09:19:28.943Z,45.26
2022-07-25T09:20:28.930Z,46.04
2022-07-25T09:21:28.959Z,43.59
2022-07-25T09:22:28.914Z,43.79
2022-07-25T09:23:28.919Z,43.98
2022-07-25T09:24:28.896Z,45.45
2022-07-25T09:25:28.885Z,42.80
2022-07-25T09:26:28.909Z,43.19
2022-07-25T09:27:28.882Z,44.96
2022-07-25T09:28:28.848Z,42.80
2022-07-25T09:29:28.836Z,43.69
2022-07-25T09:30:28.827Z,45.06
2022-07-25T09:31:28.903Z,44.37
2022-07-25T09:32:28.824Z,44.16
2022-07-25T09:33:28.810Z,43.29
2022-07-25T09:34:28.791Z,44.94
2022-07-25T09:35:28.779Z,43.96
2022-07-25T09:36:28.762Z,42.58
2022-07-25T09:37:28.774Z,44.84
2022-07-25T09:38:28.742Z,44.84
2022-07-25T09:39:28.748Z,44.16
2022-07-25T09:40:28.716Z,41.11
2022-07-25T09:41:28.716Z,40.82
2022-07-25T09:42:28.728Z,44.26
2022-07-25T09:43:28.688Z,42.68
2022-07-25T09:44:28.703Z,41.80
2022-07-25T09:45:31.549Z,42.39
2022-07-25T09:46:28.698Z,43.26
2022-07-25T09:47:28.733Z,46.20
2022-07-25T09:48:28.668Z,44.92
2022-07-25T09:49:28.629Z,42.74
2022-07-25T09:50:28.641Z,42.05
2022-07-25T09:51:28.609Z,42.35
2022-07-25T09:52:28.594Z,42.05
2022-07-25T09:53:28.602Z,42.52
2022-07-25T09:54:28.571Z,41.86
2022-07-25T09:55:28.566Z,43.31
2022-07-25T09:56:28.574Z,44.58
2022-07-25T09:57:28.539Z,41.84
2022-07-25T09:58:28.550Z,40.94
2022-07-25T09:59:28.522Z,41.94
2022-07-25T10:00:28.530Z,42.03
2022-07-25T10:01:28.565Z,43.51
2022-07-25T10:02:28.552Z,42.13
2022-07-25T10:03:28.516Z,44.29
2022-07-25T10:04:28.481Z,44.07
2022-07-25T10:05:28.463Z,45.64
2022-07-25T10:06:28.471Z,41.05
2022-07-25T10:07:31.558Z,39.45
2022-07-25T10:08:28.455Z,43.48
2022-07-25T10:09:28.434Z,43.97
2022-07-25T10:10:28.426Z,44.73
2022-07-25T10:11:28.402Z,42.47
2022-07-25T10:12:28.381Z,44.64
2022-07-25T10:13:28.399Z,45.70
2022-07-25T10:14:28.381Z,47.83
2022-07-25T10:15:28.361Z,45.18
2022-07-25T10:16:28.376Z,44.06
2022-07-25T10:17:28.354Z,44.84
2022-07-25T10:18:28.359Z,43.26
2022-07-25T10:19:28.322Z,42.76
2022-07-25T10:20:28.310Z,42.94
2022-07-25T10:21:28.860Z,42.84
2022-07-25T10:22:53.816Z,41.08
2022-07-25T10:23:29.267Z,42.13
2022-07-25T10:24:28.298Z,41.35
2022-07-25T10:25:28.248Z,41.64
2022-07-25T10:26:28.234Z,41.74
2022-07-25T10:27:28.228Z,40.27
2022-07-25T10:28:28.347Z,41.08
2022-07-25T10:29:28.252Z,42.47
2022-07-25T10:30:28.247Z,39.92
2022-07-25T10:31:28.251Z,42.02
2022-07-25T10:32:28.172Z,41.45
2022-07-25T10:33:28.159Z,42.75
2022-07-25T10:34:28.151Z,45.40
2022-07-25T10:35:28.177Z,43.14
2022-07-25T10:36:28.126Z,44.01
2022-07-25T10:37:28.250Z,43.02
2022-07-25T10:38:28.103Z,43.59
2022-07-25T10:39:28.097Z,43.69
2022-07-25T10:40:28.087Z,42.79
2022-07-25T10:41:28.091Z,44.06
2022-07-25T10:42:28.062Z,41.98
2022-07-25T10:43:28.082Z,42.55
2022-07-25T10:44:28.043Z,40.88
2022-07-25T10:45:28.039Z,42.94
2022-07-25T10:46:28.182Z,42.62
2022-07-25T10:47:28.012Z,42.82
2022-07-25T10:48:28.059Z,42.43
2022-07-25T10:49:32.345Z,42.33
2022-07-25T10:50:53.432Z,42.51
2022-07-25T10:51:29.044Z,44.10
2022-07-25T10:52:27.960Z,45.57
2022-07-25T10:53:27.953Z,48.03
2022-07-25T10:54:27.936Z,48.11
2022-07-25T10:55:27.951Z,45.51
2022-07-25T10:56:27.914Z,45.70
2022-07-25T10:57:31.748Z,47.94
2022-07-25T10:58:28.100Z,45.07
2022-07-25T10:59:27.890Z,43.88
2022-07-25T11:00:27.875Z,45.15
2022-07-25T11:01:27.923Z,42.88
2022-07-25T11:02:27.930Z,45.98
2022-07-25T11:03:27.847Z,43.93
2022-07-25T11:04:27.839Z,44.91
2022-07-25T11:05:27.829Z,42.74
2022-07-25T11:06:27.810Z,44.49
2022-07-25T11:07:27.850Z,43.49
2022-07-25T11:08:27.786Z,44.28
2022-07-25T11:09:28.230Z,44.38
2022-07-25T11:10:27.774Z,43.99
2022-07-25T11:11:27.775Z,42.61
2022-07-25T11:12:27.754Z,42.21
2022-07-25T11:13:28.071Z,42.21
2022-07-25T11:14:27.730Z,42.71
2022-07-25T11:15:27.722Z,42.81
2022-07-25T11:16:27.757Z,41.64
2022-07-25T11:17:27.695Z,40.95
2022-07-25T11:18:27.686Z,42.03
2022-07-25T11:19:27.717Z,42.25
2022-07-25T11:20:27.667Z,42.83
2022-07-25T11:21:27.658Z,41.56
2022-07-25T11:22:27.660Z,42.15
2022-07-25T11:23:27.636Z,42.93
2022-07-25T11:24:27.685Z,42.35
2022-07-25T11:25:27.687Z,42.76
2022-07-25T11:26:27.604Z,42.85
2022-07-25T11:27:27.723Z,42.46
2022-07-25T11:28:27.600Z,44.32
2022-07-25T11:29:27.570Z,44.13
2022-07-25T11:30:27.599Z,42.15
2022-07-25T11:31:27.610Z,43.09
2022-07-25T11:32:27.541Z,44.82
2022-07-25T11:33:27.539Z,45.16
2022-07-25T11:34:27.532Z,45.57
2022-07-25T11:35:27.503Z,45.81
2022-07-25T11:36:27.532Z,48.18
2022-07-25T11:37:27.485Z,46.19
2022-07-25T11:38:27.473Z,46.31
2022-07-25T11:39:27.463Z,47.29
2022-07-25T11:40:27.457Z,46.78
2022-07-25T11:41:27.505Z,45.06
2022-07-25T11:42:27.448Z,46.71
2022-07-25T11:43:27.419Z,44.74
2022-07-25T11:44:27.409Z,45.31
2022-07-25T11:45:27.537Z,44.80
2022-07-25T11:46:27.472Z,44.60
2022-07-25T11:47:27.398Z,42.72
2022-07-25T11:48:27.454Z,45.27
2022-07-25T11:49:27.390Z,44.56
2022-07-25T11:50:27.366Z,42.88
2022-07-25T11:51:27.339Z,42.80
2022-07-25T11:52:27.342Z,42.90
2022-07-25T11:53:27.322Z,44.73
2022-07-25T11:54:27.326Z,45.62
2022-07-25T11:55:27.302Z,44.81
2022-07-25T11:56:43.595Z,43.17
2022-07-25T11:57:28.290Z,42.41
2022-07-25T11:58:27.270Z,42.96
2022-07-25T11:59:27.256Z,43.86
2022-07-25T12:00:27.260Z,45.24
2022-07-25T12:01:27.234Z,44.18
2022-07-25T12:02:27.399Z,44.27
2022-07-25T12:03:27.304Z,43.02
2022-07-25T12:04:27.202Z,44.59
2022-07-25T12:05:27.199Z,44.62
2022-07-25T12:06:27.205Z,45.20
2022-07-25T12:07:27.531Z,46.36
2022-07-25T12:08:27.170Z,46.93
2022-07-25T12:09:27.147Z,44.82
2022-07-25T12:10:27.141Z,46.76
2022-07-25T12:11:27.132Z,47.33
2022-07-25T12:12:27.159Z,45.13
2022-07-25T12:13:27.128Z,43.88
2022-07-25T12:14:27.090Z,42.11
2022-07-25T12:15:27.087Z,43.66
2022-07-25T12:16:27.099Z,44.89
2022-07-25T12:17:27.061Z,46.63
2022-07-25T12:18:27.091Z,44.08
2022-07-25T12:19:27.038Z,44.37
2022-07-25T12:20:27.033Z,44.89
2022-07-25T12:21:27.018Z,44.10
2022-07-25T12:22:27.018Z,44.96
2022-07-25T12:23:27.023Z,45.92
2022-07-25T12:24:27.018Z,45.02
2022-07-25T12:25:30.853Z,44.02
2022-07-25T12:26:26.974Z,43.33
2022-07-25T12:27:26.959Z,43.76
2022-07-25T12:28:26.996Z,46.78
2022-07-25T12:29:26.943Z,47.06
2022-07-25T12:30:27.019Z,44.78
2022-07-25T12:31:26.971Z,42.58
2022-07-25T12:32:26.910Z,42.66
2022-07-25T12:33:26.890Z,41.96
2022-07-25T12:34:26.898Z,42.15
2022-07-25T12:35:26.882Z,40.37
2022-07-25T12:36:26.882Z,42.85
2022-07-25T12:37:26.903Z,43.91
2022-07-25T12:38:26.846Z,42.36
2022-07-25T12:39:26.850Z,41.89
2022-07-25T12:40:26.831Z,42.70
2022-07-25T12:41:26.817Z,41.84
2022-07-25T12:42:26.821Z,41.84
2022-07-25T12:43:26.796Z,42.72
2022-07-25T12:44:26.821Z,41.72
2022-07-25T12:45:26.766Z,43.95
2022-07-25T12:46:26.795Z,42.95
2022-07-25T12:47:26.850Z,44.01
2022-07-25T12:48:26.791Z,42.71
2022-07-25T12:49:26.724Z,41.52
2022-07-25T12:50:26.744Z,42.38
2022-07-25T12:51:26.718Z,41.95
2022-07-25T12:52:26.803Z,39.51
2022-07-25T12:53:26.685Z,41.05