createdAt,value
2017-11-13T00:00:33.769Z,-61
2017-11-13T00:03:01.919Z,-62
2017-11-13T00:05:30.548Z,-61
2017-11-13T00:07:59.437Z,-61
2017-11-13T00:10:28.711Z,-61
2017-11-13T00:12:56.842Z,-61
2017-11-13T00:15:24.980Z,-61
2017-11-13T00:17:53.149Z,-61
2017-11-13T00:20:21.316Z,-61
2017-11-13T00:22:49.448Z,-61
2017-11-13T00:25:17.576Z,-61
2017-11-13T00:27:46.433Z,-61
2017-11-13T00:30:15.064Z,-61
2017-11-13T00:32:43.165Z,-61
2017-11-13T00:35:11.281Z,-61
2017-11-13T00:37:39.408Z,-61
2017-11-13T00:40:07.552Z,-61
2017-11-13T00:42:35.688Z,-61
2017-11-13T00:45:03.828Z,-61
2017-11-13T00:47:31.967Z,-62
2017-11-13T00:50:00.115Z,-61
2017-11-13T00:52:28.645Z,-60
2017-11-13T00:54:56.796Z,-60
2017-11-13T00:57:24.929Z,-62
2017-11-13T00:59:53.081Z,-61
2017-11-13T01:02:21.216Z,-62
2017-11-13T01:04:49.390Z,-62
2017-11-13T01:07:18.273Z,-62
2017-11-13T01:09:47.143Z,-62
2017-11-13T01:12:15.649Z,-61
2017-11-13T01:14:44.552Z,-62
2017-11-13T01:17:13.857Z,-61
2017-11-13T01:19:42.021Z,-62
2017-11-13T01:22:10.149Z,-61
2017-11-13T01:24:38.281Z,-61
2017-11-13T01:27:06.426Z,-62
2017-11-13T01:29:34.584Z,-62
2017-11-13T01:32:02.736Z,-62
2017-11-13T01:34:31.197Z,-62
2017-11-13T01:36:59.377Z,-62
2017-11-13T01:39:27.499Z,-62
2017-11-13T01:41:55.653Z,-61
2017-11-13T01:44:23.792Z,-62
2017-11-13T01:46:51.932Z,-62
2017-11-13T01:49:20.837Z,-62
2017-11-13T01:51:49.824Z,-62
2017-11-13T01:54:17.961Z,-61
2017-11-13T01:56:46.176Z,-61
2017-11-13T01:59:14.308Z,-62
2017-11-13T02:01:42.873Z,-62
2017-11-13T02:04:11.111Z,-61
2017-11-13T02:06:40.147Z,-61
2017-11-13T02:09:08.392Z,-61
2017-11-13T02:11:36.628Z,-62
2017-11-13T02:14:05.301Z,-61
2017-11-13T02:16:33.524Z,-61
2017-11-13T02:19:01.673Z,-61
2017-11-13T02:21:30.901Z,-61
2017-11-13T02:23:59.161Z,-62
2017-11-13T02:26:28.600Z,-61
2017-11-13T02:28:56.810Z,-61
2017-11-13T02:31:25.720Z,-62
2017-11-13T02:33:53.934Z,-62
2017-11-13T02:36:22.422Z,-62
2017-11-13T02:38:50.633Z,-61
2017-11-13T02:41:18.826Z,-61
2017-11-13T02:43:47.838Z,-61
2017-11-13T02:46:16.320Z,-61
2017-11-13T02:48:45.250Z,-61
2017-11-13T02:51:13.469Z,-61
2017-11-13T02:53:42.442Z,-61
2017-11-13T02:56:10.691Z,-63
2017-11-13T02:58:38.998Z,-61
2017-11-13T03:01:07.248Z,-61
2017-11-13T03:03:35.418Z,-61
2017-11-13T03:06:03.590Z,-61
2017-11-13T03:08:32.036Z,-61
2017-11-13T03:11:01.005Z,-61
2017-11-13T03:13:29.172Z,-61
2017-11-13T03:15:57.649Z,-61
2017-11-13T03:18:25.812Z,-62
2017-11-13T03:20:53.996Z,-61
2017-11-13T03:23:22.173Z,-62
2017-11-13T03:25:50.313Z,-62
2017-11-13T03:28:18.464Z,-62
2017-11-13T03:30:46.622Z,-61
2017-11-13T03:33:15.231Z,-61
2017-11-13T03:35:43.365Z,-61
2017-11-13T03:38:11.493Z,-61
2017-11-13T03:40:39.609Z,-61
2017-11-13T03:43:07.764Z,-61
2017-11-13T03:45:35.893Z,-61
2017-11-13T03:48:03.765Z,-61
2017-11-13T03:50:31.889Z,-61
2017-11-13T03:53:00.018Z,-61
2017-11-13T03:55:28.129Z,-61
2017-11-13T03:57:57.549Z,-61
2017-11-13T04:00:25.709Z,-61
2017-11-13T04:02:53.868Z,-62
2017-11-13T04:05:22.817Z,-61
2017-11-13T04:07:51.000Z,-61
2017-11-13T04:10:19.145Z,-61
2017-11-13T04:12:48.021Z,-61
2017-11-13T04:15:16.169Z,-61
2017-11-13T04:17:44.577Z,-61
2017-11-13T04:20:13.138Z,-61
2017-11-13T04:22:41.313Z,-61
2017-11-13T04:25:09.436Z,-61
2017-11-13T04:27:37.560Z,-61
2017-11-13T04:30:05.706Z,-61
2017-11-13T04:32:33.852Z,-61
2017-11-13T04:35:02.734Z,-62
2017-11-13T04:37:31.605Z,-62
2017-11-13T04:39:59.745Z,-62
2017-11-13T04:42:28.392Z,-61
2017-11-13T04:44:57.275Z,-61
2017-11-13T04:47:25.424Z,-61
2017-11-13T04:49:53.552Z,-61
2017-11-13T04:52:21.665Z,-61
2017-11-13T04:54:49.801Z,-61
2017-11-13T04:57:17.934Z,-61
2017-11-13T04:59:48.368Z,-61
2017-11-13T05:02:16.516Z,-61
2017-11-13T05:04:44.641Z,-61
2017-11-13T05:07:12.841Z,-61
2017-11-13T05:09:41.024Z,-61
2017-11-13T05:12:09.204Z,-61
2017-11-13T05:14:37.358Z,-61
2017-11-13T05:17:05.559Z,-61
2017-11-13T05:19:33.958Z,-61
2017-11-13T05:22:02.094Z,-57
2017-11-13T05:24:30.472Z,-57
2017-11-13T05:26:59.261Z,-57
2017-11-13T05:29:27.388Z,-57
2017-11-13T05:31:55.530Z,-57
2017-11-13T05:34:23.701Z,-56
2017-11-13T05:36:51.852Z,-55
2017-11-13T05:39:19.968Z,-56
2017-11-13T05:41:48.100Z,-56
2017-11-13T05:44:16.259Z,-56
2017-11-13T05:46:44.381Z,-56
2017-11-13T05:49:12.857Z,-56
2017-11-13T05:51:40.985Z,-56
2017-11-13T05:54:09.116Z,-56
2017-11-13T05:56:37.313Z,-56
2017-11-13T05:59:05.432Z,-56
2017-11-13T06:01:33.553Z,-57
2017-11-13T06:04:01.695Z,-55
2017-11-13T06:06:29.810Z,-56
2017-11-13T06:08:57.934Z,-55
2017-11-13T06:11:27.501Z,-57
2017-11-13T06:13:55.624Z,-57
2017-11-13T06:16:23.740Z,-57
2017-11-13T06:18:51.853Z,-57
2017-11-13T06:21:20.304Z,-57
2017-11-13T06:23:48.505Z,-55
2017-11-13T06:26:16.644Z,-58
2017-11-13T06:28:45.084Z,-55
2017-11-13T06:31:13.209Z,-56
2017-11-13T06:33:41.333Z,-56
2017-11-13T06:36:09.461Z,-56
2017-11-13T06:38:37.601Z,-56
2017-11-13T06:41:06.469Z,-56
2017-11-13T06:43:34.606Z,-55
2017-11-13T06:46:02.736Z,-56
2017-11-13T06:48:30.898Z,-55
2017-11-13T06:50:59.401Z,-56
2017-11-13T06:53:27.548Z,-56
2017-11-13T06:55:55.700Z,-56
2017-11-13T06:58:23.828Z,-56
2017-11-13T07:00:51.980Z,-56
2017-11-13T07:03:20.097Z,-56
2017-11-13T07:05:48.239Z,-56
2017-11-13T07:08:16.685Z,-56
2017-11-13T07:10:44.824Z,-56
2017-11-13T07:13:13.782Z,-56
2017-11-13T07:15:41.926Z,-56
2017-11-13T07:18:10.069Z,-56
2017-11-13T07:20:38.437Z,-56
2017-11-13T07:23:06.616Z,-56
2017-11-13T07:25:34.782Z,-56
2017-11-13T07:28:02.921Z,-55
2017-11-13T07:30:31.784Z,-56
2017-11-13T07:32:59.896Z,-56
2017-11-13T07:35:29.176Z,-55
2017-11-13T07:37:57.322Z,-56
2017-11-13T07:40:25.468Z,-56
2017-11-13T07:42:53.604Z,-55
2017-11-13T07:45:22.460Z,-55
2017-11-13T07:47:50.574Z,-56
2017-11-13T07:50:19.438Z,-56
2017-11-13T07:52:47.565Z,-55
2017-11-13T07:55:15.680Z,-55
2017-11-13T07:57:44.562Z,-56
2017-11-13T08:00:12.700Z,-56
2017-11-13T08:02:41.270Z,-56
2017-11-13T08:05:10.268Z,-56
2017-11-13T08:07:39.040Z,-56
2017-11-13T08:10:07.920Z,-56
2017-11-13T08:12:36.800Z,-55
2017-11-13T08:15:04.976Z,-56
2017-11-13T08:17:33.096Z,-55
2017-11-13T08:20:01.241Z,-55
2017-11-13T08:22:30.172Z,-55
2017-11-13T08:24:58.625Z,-55
2017-11-13T08:27:27.085Z,-56
2017-11-13T08:29:55.215Z,-56
2017-11-13T08:32:23.350Z,-56
2017-11-13T08:34:51.548Z,-56
2017-11-13T08:37:19.668Z,-56
2017-11-13T08:39:49.300Z,-56
2017-11-13T08:42:18.180Z,-55
2017-11-13T08:44:46.293Z,-56
2017-11-13T08:47:14.413Z,-56
2017-11-13T08:49:42.541Z,-56
2017-11-13T08:52:10.699Z,-56
2017-11-13T08:54:39.160Z,-56
2017-11-13T08:57:08.061Z,-56
2017-11-13T08:59:36.932Z,-56
2017-11-13T09:02:05.063Z,-56
2017-11-13T09:04:33.937Z,-56
2017-11-13T09:07:03.717Z,-56
2017-11-13T09:09:31.845Z,-56
2017-11-13T09:11:59.979Z,-56
2017-11-13T09:14:28.844Z,-56
2017-11-13T09:16:56.989Z,-56
2017-11-13T09:19:25.232Z,-56
2017-11-13T09:21:53.688Z,-56
2017-11-13T09:24:22.564Z,-54
2017-11-13T09:26:51.660Z,-57
2017-11-13T09:29:19.798Z,-57
2017-11-13T09:31:47.927Z,-57
2017-11-13T09:34:16.073Z,-55
2017-11-13T09:36:44.696Z,-55
2017-11-13T09:39:12.860Z,-58
2017-11-13T09:41:41.012Z,-57
2017-11-13T09:44:09.172Z,-57
2017-11-13T09:46:37.359Z,-56
2017-11-13T09:49:06.244Z,-57
2017-11-13T09:51:34.421Z,-57
2017-11-13T09:54:02.583Z,-56
2017-11-13T09:56:30.773Z,-58
2017-11-13T09:58:58.917Z,-58
2017-11-13T10:01:27.093Z,-56
2017-11-13T10:03:55.661Z,-56
2017-11-13T10:06:24.568Z,-56
2017-11-13T10:08:52.948Z,-56
2017-11-13T10:11:21.169Z,-56
2017-11-13T10:13:49.397Z,-56
2017-11-13T10:16:17.590Z,-56
2017-11-13T10:18:45.816Z,-57
2017-11-13T10:21:14.512Z,-57
2017-11-13T10:23:42.660Z,-57
2017-11-13T10:26:10.854Z,-57
2017-11-13T10:28:39.235Z,-57
2017-11-13T10:31:07.424Z,-58
2017-11-13T10:33:35.651Z,-57
2017-11-13T10:36:03.861Z,-56
2017-11-13T10:38:32.384Z,-56
2017-11-13T10:41:00.560Z,-56
2017-11-13T10:43:28.741Z,-56
2017-11-13T10:45:56.905Z,-56
2017-11-13T10:48:25.077Z,-56
2017-11-13T10:50:53.264Z,-56
2017-11-13T10:53:21.476Z,-56
2017-11-13T10:55:49.711Z,-56
2017-11-13T10:58:18.249Z,-57
2017-11-13T11:00:46.514Z,-56
2017-11-13T11:03:15.005Z,-56
2017-11-13T11:05:43.217Z,-56
2017-11-13T11:08:11.437Z,-55
2017-11-13T11:10:40.388Z,-56
2017-11-13T11:13:08.665Z,-57
2017-11-13T11:15:36.916Z,-56
2017-11-13T11:18:05.143Z,-56
2017-11-13T11:20:34.194Z,-56
2017-11-13T11:23:02.410Z,-56
2017-11-13T11:25:31.096Z,-56
2017-11-13T11:27:59.342Z,-56
2017-11-13T11:30:27.904Z,-57
2017-11-13T11:32:56.135Z,-57
2017-11-13T11:35:24.321Z,-56
2017-11-13T11:37:53.250Z,-56
2017-11-13T11:40:21.454Z,-56
2017-11-13T11:42:49.642Z,-56
2017-11-13T11:45:17.841Z,-56
2017-11-13T11:47:47.175Z,-56
2017-11-13T11:50:15.353Z,-56
2017-11-13T11:52:43.613Z,-56
2017-11-13T11:55:11.824Z,-56
2017-11-13T11:57:40.040Z,-55
2017-11-13T12:00:09.032Z,-55
2017-11-13T12:02:37.229Z,-55
2017-11-13T12:05:05.381Z,-56
2017-11-13T12:07:33.551Z,-56
2017-11-13T12:10:02.468Z,-56
2017-11-13T12:12:30.964Z,-56
2017-11-13T12:14:59.169Z,-56
2017-11-13T12:17:27.342Z,-56
2017-11-13T12:19:56.253Z,-55
2017-11-13T12:22:24.414Z,-56
2017-11-13T12:24:52.585Z,-56
2017-11-13T12:27:20.712Z,-55
2017-11-13T12:29:49.274Z,-59
2017-11-13T12:32:18.180Z,-58
2017-11-13T12:34:46.339Z,-58
2017-11-13T12:37:14.456Z,-58
2017-11-13T12:39:42.605Z,-58
2017-11-13T12:42:10.795Z,-58
2017-11-13T12:44:38.921Z,-58
2017-11-13T12:47:07.045Z,-59
2017-11-13T12:49:35.188Z,-58
2017-11-13T12:52:04.129Z,-58
2017-11-13T12:54:32.780Z,-58
2017-11-13T12:57:01.036Z,-58
2017-11-13T12:59:29.274Z,-58
2017-11-13T13:01:57.541Z,-58
2017-11-13T13:04:25.841Z,-58
2017-11-13T13:06:54.053Z,-58
2017-11-13T13:09:22.233Z,-58
2017-11-13T13:11:50.380Z,-59
2017-11-13T13:14:19.809Z,-58
2017-11-13T13:16:47.950Z,-59
2017-11-13T13:19:16.105Z,-58
2017-11-13T13:21:44.249Z,-58
2017-11-13T13:24:12.412Z,-58
2017-11-13T13:26:40.524Z,-58
2017-11-13T13:29:08.696Z,-58
2017-11-13T13:31:36.875Z,-58
2017-11-13T13:34:05.038Z,-58
2017-11-13T13:36:33.585Z,-58
2017-11-13T13:39:01.744Z,-58
2017-11-13T13:41:29.894Z,-58
2017-11-13T13:43:58.086Z,-59
2017-11-13T13:46:26.216Z,-58
2017-11-13T13:48:54.411Z,-58
2017-11-13T13:51:23.324Z,-58
2017-11-13T13:53:51.465Z,-58
2017-11-13T13:56:20.009Z,-58
2017-11-13T13:58:48.233Z,-59
2017-11-13T14:01:16.405Z,-59
2017-11-13T14:03:46.049Z,-59
2017-11-13T14:06:14.221Z,-59
2017-11-13T14:08:42.450Z,-59
2017-11-13T14:11:10.727Z,-59
2017-11-13T14:13:38.913Z,-59
2017-11-13T14:16:07.074Z,-58
2017-11-13T14:18:35.205Z,-58
2017-11-13T14:21:03.817Z,-58
2017-11-13T14:23:32.406Z,-58
2017-11-13T14:26:00.653Z,-58
2017-11-13T14:28:28.881Z,-58
2017-11-13T14:30:58.570Z,-59
2017-11-13T14:33:26.955Z,-58
2017-11-13T14:35:55.169Z,-59
2017-11-13T14:38:23.580Z,-59
2017-11-13T14:40:51.737Z,-59
2017-11-13T14:43:20.454Z,-58
2017-11-13T14:45:50.103Z,-58
2017-11-13T14:48:18.551Z,-59
2017-11-13T14:50:46.685Z,-58
2017-11-13T14:53:14.828Z,-58
2017-11-13T14:55:43.033Z,-58
2017-11-13T14:58:11.188Z,-58
2017-11-13T15:00:39.349Z,-58
2017-11-13T15:03:07.486Z,-58
2017-11-13T15:05:35.616Z,-58
2017-11-13T15:08:04.516Z,-58
2017-11-13T15:10:33.665Z,-59
2017-11-13T15:13:02.356Z,-59
2017-11-13T15:15:30.577Z,-59
2017-11-13T15:17:59.523Z,-59
2017-11-13T15:20:27.730Z,-59
2017-11-13T15:22:56.945Z,-59
2017-11-13T15:25:25.144Z,-58
2017-11-13T15:27:53.328Z,-58
2017-11-13T15:30:21.552Z,-58
2017-11-13T15:32:49.717Z,-58
2017-11-13T15:35:18.309Z,-58
2017-11-13T15:37:46.551Z,-58
2017-11-13T15:40:14.708Z,-58
2017-11-13T15:42:42.853Z,-58
2017-11-13T15:45:11.000Z,-58
2017-11-13T15:47:39.185Z,-58
2017-11-13T15:50:08.076Z,-59
2017-11-13T15:52:36.985Z,-59
2017-11-13T15:55:05.649Z,-58
2017-11-13T15:57:34.544Z,-58
2017-11-13T16:00:03.457Z,-58
2017-11-13T16:02:31.621Z,-57
2017-11-13T16:04:59.744Z,-58
2017-11-13T16:07:27.884Z,-58
2017-11-13T16:09:56.056Z,-57
2017-11-13T16:12:24.249Z,-58
2017-11-13T16:14:52.385Z,-58
2017-11-13T16:17:20.534Z,-58
2017-11-13T16:19:55.457Z,-58
2017-11-13T16:22:23.628Z,-58
2017-11-13T16:24:51.780Z,-58
2017-11-13T16:27:19.937Z,-57
2017-11-13T16:29:48.084Z,-57
2017-11-13T16:32:16.973Z,-58
2017-11-13T16:34:45.890Z,-58
2017-11-13T16:37:14.178Z,-58
2017-11-13T16:39:42.536Z,-58
2017-11-13T16:42:10.712Z,-58
2017-11-13T16:44:39.540Z,-57
2017-11-13T16:47:08.683Z,-58
2017-11-13T16:49:38.044Z,-58
2017-11-13T16:52:06.222Z,-60
2017-11-13T16:54:34.493Z,-58
2017-11-13T16:57:02.657Z,-58
2017-11-13T16:59:30.839Z,-58
2017-11-13T17:01:59.027Z,-58
2017-11-13T17:04:29.760Z,-60
2017-11-13T17:06:57.916Z,-59
2017-11-13T17:09:26.060Z,-58
2017-11-13T17:11:54.229Z,-60
2017-11-13T17:14:22.413Z,-58
2017-11-13T17:16:50.531Z,-58
2017-11-13T17:19:18.788Z,-59
2017-11-13T17:21:46.946Z,-59
2017-11-13T17:24:15.175Z,-59
2017-11-13T17:26:43.328Z,-59
2017-11-13T17:29:12.259Z,-59
2017-11-13T17:31:40.479Z,-59
2017-11-13T17:34:08.613Z,-58
2017-11-13T17:36:36.780Z,-59
2017-11-13T17:39:05.444Z,-59
2017-11-13T17:41:33.620Z,-59
2017-11-13T17:44:01.777Z,-58
2017-11-13T17:46:29.969Z,-58
2017-11-13T17:48:58.181Z,-57
2017-11-13T17:51:26.388Z,-58
2017-11-13T17:53:55.049Z,-58
2017-11-13T17:56:23.345Z,-57
2017-11-13T17:58:51.496Z,-57
2017-11-13T18:01:19.706Z,-57
2017-11-13T18:03:47.888Z,-57
2017-11-13T18:06:16.048Z,-57
2017-11-13T18:08:44.228Z,-58
2017-11-13T18:11:12.430Z,-58
2017-11-13T18:13:41.361Z,-57
2017-11-13T18:16:09.601Z,-58
2017-11-13T18:18:38.901Z,-59
2017-11-13T18:21:07.161Z,-57
2017-11-13T18:23:35.329Z,-58
2017-11-13T18:26:03.532Z,-57
2017-11-13T18:28:31.697Z,-58
2017-11-13T18:30:59.866Z,-57
2017-11-13T18:33:29.809Z,-58
2017-11-13T18:35:57.961Z,-57
2017-11-13T18:38:26.113Z,-58
2017-11-13T18:40:54.268Z,-57
2017-11-13T18:43:23.393Z,-58
2017-11-13T18:45:51.556Z,-58
2017-11-13T18:48:19.770Z,-57
2017-11-13T18:50:48.664Z,-58
2017-11-13T18:53:17.585Z,-57
2017-11-13T18:55:45.753Z,-58
2017-11-13T18:58:14.293Z,-57
2017-11-13T19:00:42.468Z,-58
2017-11-13T19:03:11.357Z,-57
2017-11-13T19:05:39.503Z,-57
2017-11-13T19:08:07.751Z,-57
2017-11-13T19:10:35.913Z,-59
2017-11-13T19:13:04.081Z,-59
2017-11-13T19:15:32.242Z,-58
2017-11-13T19:18:01.154Z,-58
2017-11-13T19:20:29.374Z,-58
2017-11-13T19:22:58.018Z,-60
2017-11-13T19:25:26.332Z,-60
2017-11-13T19:27:54.484Z,-61
2017-11-13T19:30:22.672Z,-59
2017-11-13T19:32:51.004Z,-60
2017-11-13T19:35:19.904Z,-60
2017-11-13T19:37:48.417Z,-60
2017-11-13T19:40:16.569Z,-60
2017-11-13T19:42:44.773Z,-61
2017-11-13T19:45:12.989Z,-60
2017-11-13T19:47:41.889Z,-61
2017-11-13T19:50:11.204Z,-60
2017-11-13T19:52:39.583Z,-60
2017-11-13T19:55:07.714Z,-60
2017-11-13T19:57:35.868Z,-60
2017-11-13T20:00:04.189Z,-60
2017-11-13T20:02:32.369Z,-60
2017-11-13T20:05:01.280Z,-59
2017-11-13T20:07:29.501Z,-60
2017-11-13T20:09:57.641Z,-62
2017-11-13T20:12:25.792Z,-61
2017-11-13T20:14:54.365Z,-61
2017-11-13T20:17:23.267Z,-62
2017-11-13T20:19:52.155Z,-62
2017-11-13T20:22:21.059Z,-62
2017-11-13T20:24:49.222Z,-61
2017-11-13T20:27:17.393Z,-62
2017-11-13T20:29:46.306Z,-62
2017-11-13T20:32:14.474Z,-62
2017-11-13T20:34:42.677Z,-62
2017-11-13T20:37:11.142Z,-61
2017-11-13T20:39:39.284Z,-61
2017-11-13T20:42:07.534Z,-61
2017-11-13T20:44:35.733Z,-61
2017-11-13T20:47:04.700Z,-61
2017-11-13T20:49:32.912Z,-61
2017-11-13T20:52:01.110Z,-60
2017-11-13T20:54:29.290Z,-62
2017-11-13T20:56:57.505Z,-62
2017-11-13T20:59:25.920Z,-61
2017-11-13T21:01:54.435Z,-61
2017-11-13T21:04:22.587Z,-61
2017-11-13T21:06:50.788Z,-61
2017-11-13T21:09:18.934Z,-60
2017-11-13T21:11:47.060Z,-60
2017-11-13T21:14:15.935Z,-60
2017-11-13T21:16:44.068Z,-60
2017-11-13T21:19:12.187Z,-60
2017-11-13T21:21:40.721Z,-60
2017-11-13T21:24:08.867Z,-61
2017-11-13T21:26:37.000Z,-61
2017-11-13T21:29:05.162Z,-61
2017-11-13T21:31:33.339Z,-60
2017-11-13T21:34:01.495Z,-60
2017-11-13T21:36:29.646Z,-59
2017-11-13T21:38:57.791Z,-61
2017-11-13T21:41:26.010Z,-61
2017-11-13T21:43:54.578Z,-59
2017-11-13T21:46:23.506Z,-61
2017-11-13T21:48:51.710Z,-58
2017-11-13T21:51:20.145Z,-59
2017-11-13T21:53:48.267Z,-61
2017-11-13T21:56:16.411Z,-59
2017-11-13T21:58:44.549Z,-59
2017-11-13T22:01:12.683Z,-59
2017-11-13T22:03:41.234Z,-60
2017-11-13T22:06:09.408Z,-60
2017-11-13T22:08:37.563Z,-60
2017-11-13T22:11:05.687Z,-60
2017-11-13T22:13:33.907Z,-60
2017-11-13T22:16:02.078Z,-60
2017-11-13T22:18:30.279Z,-60
2017-11-13T22:20:58.475Z,-60
2017-11-13T22:23:27.315Z,-60
2017-11-13T22:25:55.433Z,-60
2017-11-13T22:28:24.999Z,-60
2017-11-13T22:30:53.905Z,-60
2017-11-13T22:33:22.061Z,-60
2017-11-13T22:35:50.263Z,-60
2017-11-13T22:38:18.462Z,-61
2017-11-13T22:40:46.643Z,-60
2017-11-13T22:43:14.822Z,-61
2017-11-13T22:45:42.982Z,-60
2017-11-13T22:48:11.199Z,-60
2017-11-13T22:50:39.358Z,-60
2017-11-13T22:53:07.976Z,-60
2017-11-13T22:55:36.133Z,-60
2017-11-13T22:58:04.287Z,-60
2017-11-13T23:00:32.447Z,-60
2017-11-13T23:03:00.612Z,-60
2017-11-13T23:05:28.751Z,-60
2017-11-13T23:07:56.882Z,-60
2017-11-13T23:10:25.053Z,-60
2017-11-13T23:12:53.194Z,-60
2017-11-13T23:15:21.331Z,-60
2017-11-13T23:17:49.749Z,-60
2017-11-13T23:20:17.880Z,-60
2017-11-13T23:22:46.000Z,-60
2017-11-13T23:25:14.134Z,-60
2017-11-13T23:27:42.998Z,-60
2017-11-13T23:30:11.176Z,-60
2017-11-13T23:32:39.308Z,-60
2017-11-13T23:35:07.451Z,-60
2017-11-13T23:37:35.586Z,-60
2017-11-13T23:40:03.723Z,-60
2017-11-13T23:42:32.330Z,-60
2017-11-13T23:45:00.499Z,-60
2017-11-13T23:47:28.682Z,-60
2017-11-13T23:49:56.840Z,-60
2017-11-13T23:52:25.062Z,-60
2017-11-13T23:54:53.255Z,-60
2017-11-13T23:57:21.714Z,-60
2017-11-13T23:59:57.015Z,-60
