createdAt,value
2018-03-28T20:47:33.375Z,653.65
2018-03-28T20:50:00.057Z,585.13
2018-03-28T20:52:27.460Z,658.60
2018-03-28T20:54:54.108Z,581.58
2018-03-28T20:57:20.723Z,582.65
2018-03-28T20:59:47.348Z,545.55
2018-03-28T21:02:13.938Z,565.38
2018-03-28T21:04:41.590Z,570.30
2018-03-28T21:07:08.178Z,574.95
2018-03-28T21:09:34.824Z,571.97
2018-03-28T21:12:01.475Z,581.25
2018-03-28T21:14:28.260Z,538.45
2018-03-28T21:16:54.858Z,535.35
2018-03-28T21:19:21.469Z,583.17
2018-03-28T21:21:48.097Z,572.30
2018-03-28T21:24:15.438Z,564.45
2018-03-28T21:26:42.819Z,537.53
2018-03-28T21:29:09.501Z,506.67
2018-03-28T21:31:36.157Z,508.80
2018-03-28T21:34:02.783Z,508.87
2018-03-28T21:36:30.185Z,531.28
2018-03-28T21:38:57.519Z,537.05
2018-03-28T21:41:25.531Z,550.85
2018-03-28T21:43:53.074Z,543.80
2018-03-28T21:46:19.736Z,537.97
2018-03-28T21:48:46.368Z,552.62
2018-03-28T21:51:12.959Z,546.72
2018-03-28T21:53:40.550Z,531.85
2018-03-28T21:56:08.159Z,537.55
2018-03-28T21:58:34.863Z,552.47
2018-03-28T22:01:01.460Z,543.80
2018-03-28T22:03:28.155Z,546.40
2018-03-28T22:05:54.738Z,548.65
2018-03-28T22:08:22.094Z,546.83
2018-03-28T22:10:48.776Z,575.33
2018-03-28T22:13:15.406Z,607.62
2018-03-28T22:15:42.050Z,599.78
2018-03-28T22:18:08.649Z,615.78
2018-03-28T22:20:35.241Z,615.17
2018-03-28T22:23:02.787Z,594.15
2018-03-28T22:25:29.418Z,584.97
2018-03-28T22:27:56.027Z,586.30
2018-03-28T22:30:22.686Z,585.22
2018-03-28T22:32:49.336Z,547.53
2018-03-28T22:35:15.938Z,600.85
2018-03-28T22:37:42.522Z,601.08
2018-03-28T22:40:09.113Z,606.95
2018-03-28T22:42:35.692Z,604.28
2018-03-28T22:45:02.353Z,596.25
2018-03-28T22:47:28.970Z,591.28
2018-03-28T22:49:55.560Z,592.63
2018-03-28T22:52:22.180Z,588.35
2018-03-28T22:54:48.789Z,552.95
2018-03-28T22:57:15.480Z,548.20
2018-03-28T22:59:42.068Z,532.72
2018-03-28T23:02:08.702Z,577.80
2018-03-28T23:04:36.171Z,559.55
2018-03-28T23:07:03.528Z,533.17
2018-03-28T23:09:30.932Z,516.60
2018-03-28T23:11:57.565Z,518.35
2018-03-28T23:14:24.166Z,527.37
2018-03-28T23:16:50.900Z,543.05
2018-03-28T23:19:17.514Z,527.10
2018-03-28T23:21:44.136Z,529.17
2018-03-28T23:24:10.789Z,532.30
2018-03-28T23:26:37.432Z,540.55
2018-03-28T23:29:04.162Z,555.78
2018-03-28T23:31:30.759Z,566.45
2018-03-28T23:33:57.423Z,604.38
2018-03-28T23:36:24.561Z,591.67
2018-03-28T23:38:51.218Z,580.80
2018-03-28T23:41:17.810Z,588.97
2018-03-28T23:43:44.398Z,586.45
2018-03-28T23:46:10.977Z,588.83
2018-03-28T23:48:38.394Z,588.28
2018-03-28T23:51:05.082Z,585.25
2018-03-28T23:53:31.715Z,588.72
2018-03-28T23:55:58.347Z,590.85
2018-03-28T23:58:24.938Z,582.55
