createdAt,value
2022-12-23T00:04:16.689Z,99.99
2022-12-23T00:09:16.626Z,99.99
2022-12-23T00:14:21.581Z,99.99
2022-12-23T00:19:16.580Z,99.99
2022-12-23T00:24:16.568Z,99.99
2022-12-23T00:29:16.542Z,99.99
2022-12-23T00:34:16.509Z,99.99
2022-12-23T00:39:16.750Z,99.99
2022-12-23T00:44:16.514Z,99.99
2022-12-23T00:49:16.443Z,99.99
2022-12-23T00:54:16.386Z,99.99
2022-12-23T00:59:16.376Z,99.99
2022-12-23T01:04:16.350Z,99.99
2022-12-23T01:09:16.305Z,99.99
2022-12-23T01:14:16.257Z,99.99
2022-12-23T01:19:16.468Z,99.99
2022-12-23T01:24:16.217Z,99.99
2022-12-23T01:29:16.207Z,99.99
2022-12-23T01:34:16.193Z,99.99
2022-12-23T01:39:16.149Z,99.99
2022-12-23T01:44:16.119Z,99.99
2022-12-23T01:49:16.081Z,99.99
2022-12-23T01:54:16.044Z,99.99
2022-12-23T01:59:16.035Z,99.99
2022-12-23T02:04:16.004Z,99.99
2022-12-23T02:09:15.974Z,99.99
2022-12-23T02:14:15.949Z,99.99
2022-12-23T02:19:15.938Z,99.99
2022-12-23T02:24:15.919Z,99.99
2022-12-23T02:29:15.900Z,99.99
2022-12-23T02:34:15.872Z,99.99
2022-12-23T02:39:15.848Z,99.99
2022-12-23T02:44:15.841Z,99.99
2022-12-23T02:49:15.831Z,99.99
2022-12-23T02:54:15.811Z,99.99
2022-12-23T02:59:15.789Z,99.99
2022-12-23T03:04:15.775Z,99.99
2022-12-23T03:09:15.776Z,99.99
2022-12-23T03:14:15.731Z,99.99
2022-12-23T03:19:15.711Z,99.99
2022-12-23T03:24:15.693Z,99.99
2022-12-23T03:29:15.684Z,99.99
2022-12-23T03:34:15.657Z,99.99
2022-12-23T03:39:15.603Z,99.99
2022-12-23T03:44:15.589Z,99.99
2022-12-23T03:49:15.572Z,99.99
2022-12-23T03:54:15.554Z,99.99
2022-12-23T03:59:15.528Z,99.99
2022-12-23T04:04:15.513Z,99.99
2022-12-23T04:09:19.938Z,99.99
2022-12-23T04:14:15.399Z,99.99
2022-12-23T04:19:15.339Z,99.99
2022-12-23T04:24:15.312Z,99.99
2022-12-23T04:29:15.293Z,99.99
2022-12-23T04:34:15.273Z,99.99
2022-12-23T04:39:15.262Z,99.99
2022-12-23T04:44:15.263Z,99.99
2022-12-23T04:49:15.197Z,99.99
2022-12-23T04:54:15.160Z,99.99
2022-12-23T04:59:15.153Z,99.99
2022-12-23T05:04:15.183Z,99.99
2022-12-23T05:09:15.104Z,99.99
2022-12-23T05:14:15.072Z,99.99
2022-12-23T05:19:15.037Z,99.99
2022-12-23T05:24:15.004Z,99.99
2022-12-23T05:29:14.978Z,99.99
2022-12-23T05:34:14.949Z,99.99
2022-12-23T05:39:15.045Z,99.99
2022-12-23T05:44:14.907Z,99.99
2022-12-23T05:49:14.873Z,99.99
2022-12-23T05:54:14.841Z,99.99
2022-12-23T05:59:14.807Z,99.99
2022-12-23T06:04:14.862Z,99.99
2022-12-23T06:09:14.725Z,99.99
2022-12-23T06:14:14.694Z,99.99
2022-12-23T06:19:14.662Z,99.99
2022-12-23T06:24:14.646Z,99.99
2022-12-23T06:29:14.637Z,99.99
2022-12-23T06:34:14.601Z,99.99
2022-12-23T06:39:14.569Z,99.99
2022-12-23T06:44:14.547Z,99.99
2022-12-23T06:49:14.569Z,99.99
2022-12-23T06:54:14.495Z,99.99
2022-12-23T06:59:14.447Z,99.99
2022-12-23T07:04:14.415Z,99.99
2022-12-23T07:09:14.388Z,99.99
2022-12-23T07:14:14.360Z,99.99
2022-12-23T07:19:14.334Z,99.99
2022-12-23T07:24:14.293Z,99.99
2022-12-23T07:29:14.284Z,99.99
2022-12-23T07:34:14.227Z,99.99
2022-12-23T07:39:14.263Z,99.99
2022-12-23T07:44:14.204Z,99.99
2022-12-23T07:49:14.148Z,99.99
2022-12-23T07:54:14.141Z,99.99
2022-12-23T07:59:14.179Z,99.99
2022-12-23T08:04:14.103Z,99.99
2022-12-23T08:09:14.070Z,99.99
2022-12-23T08:14:14.090Z,99.99
2022-12-23T08:19:13.987Z,99.99
2022-12-23T08:24:13.970Z,99.99
2022-12-23T08:29:14.033Z,99.99
2022-12-23T08:34:13.936Z,99.99
2022-12-23T08:39:13.927Z,99.99
2022-12-23T08:44:13.936Z,99.99
2022-12-23T08:49:13.866Z,99.99
2022-12-23T08:54:13.827Z,99.99
2022-12-23T08:59:18.801Z,99.99
2022-12-23T09:04:13.777Z,99.99
2022-12-23T09:09:13.711Z,99.99
2022-12-23T09:14:13.700Z,99.99
2022-12-23T09:19:13.669Z,99.99
2022-12-23T09:24:13.657Z,99.99
2022-12-23T09:29:13.645Z,99.99
2022-12-23T09:34:13.631Z,99.99
2022-12-23T09:39:13.585Z,99.99
2022-12-23T09:44:13.571Z,99.99
2022-12-23T09:49:13.549Z,99.99
2022-12-23T09:54:17.055Z,99.99
2022-12-23T09:59:13.481Z,99.99
2022-12-23T10:04:13.537Z,99.99
2022-12-23T10:09:13.403Z,99.99
2022-12-23T10:14:13.401Z,99.99
2022-12-23T10:19:13.360Z,99.99
2022-12-23T10:24:13.323Z,99.99
2022-12-23T10:29:18.527Z,99.99
2022-12-23T10:34:13.260Z,99.99
2022-12-23T10:39:13.222Z,99.99
2022-12-23T10:44:13.192Z,99.35
2022-12-23T10:49:13.159Z,99.99
2022-12-23T10:54:13.130Z,99.99
2022-12-23T10:59:13.084Z,99.99
2022-12-23T11:04:13.039Z,99.99
2022-12-23T11:09:13.000Z,99.99
2022-12-23T11:14:12.970Z,99.99
2022-12-23T11:19:12.912Z,99.99
2022-12-23T11:24:12.865Z,99.99
2022-12-23T11:29:12.831Z,99.99
2022-12-23T11:34:12.792Z,99.99
2022-12-23T11:39:12.760Z,99.99
2022-12-23T11:44:12.706Z,99.99
2022-12-23T11:49:12.680Z,99.99
2022-12-23T11:54:12.642Z,99.99
2022-12-23T11:59:12.596Z,99.99
2022-12-23T12:04:12.583Z,99.99
2022-12-23T12:09:12.515Z,99.99
2022-12-23T12:14:12.448Z,99.99
2022-12-23T12:19:12.401Z,99.99
2022-12-23T12:24:18.823Z,99.99
2022-12-23T12:29:12.336Z,99.99
2022-12-23T12:34:12.299Z,99.99
2022-12-23T12:39:12.387Z,99.99
2022-12-23T12:44:12.233Z,99.96
2022-12-23T12:49:12.202Z,99.34
2022-12-23T12:54:12.172Z,99.34
2022-12-23T12:59:12.132Z,98.52
2022-12-23T13:04:12.111Z,97.90
2022-12-23T13:09:12.053Z,98.67
2022-12-23T13:14:12.001Z,99.39
2022-12-23T13:19:12.039Z,98.97
2022-12-23T13:24:11.982Z,98.97
2022-12-23T13:29:11.942Z,99.02
2022-12-23T13:34:11.889Z,99.58
2022-12-23T13:39:11.847Z,98.82
2022-12-23T13:44:11.807Z,98.92
2022-12-23T13:49:11.791Z,99.54
2022-12-23T13:54:11.773Z,99.85
2022-12-23T13:59:11.697Z,99.99
2022-12-23T14:04:11.663Z,99.99
2022-12-23T14:09:11.611Z,99.99
2022-12-23T14:14:11.579Z,99.99
2022-12-23T14:19:11.552Z,99.99
2022-12-23T14:24:11.513Z,99.99
2022-12-23T14:29:11.464Z,99.99
2022-12-23T14:34:11.456Z,99.99
2022-12-23T14:39:11.454Z,99.99
2022-12-23T14:44:11.405Z,99.99
2022-12-23T14:49:37.677Z,99.99
2022-12-23T14:54:11.383Z,99.99
2022-12-23T14:59:11.346Z,99.99
2022-12-23T15:04:11.287Z,99.99
2022-12-23T15:09:11.297Z,99.99
2022-12-23T15:14:11.260Z,99.99
2022-12-23T15:19:11.205Z,99.99
2022-12-23T15:24:11.181Z,99.99
2022-12-23T15:29:11.196Z,99.99
2022-12-23T15:34:16.812Z,99.99
2022-12-23T15:39:11.134Z,99.99
2022-12-23T15:44:11.098Z,99.99
2022-12-23T15:49:11.057Z,99.99
2022-12-23T15:54:11.015Z,99.99
2022-12-23T15:59:10.996Z,99.99
2022-12-23T16:04:11.180Z,99.99
2022-12-23T16:09:10.986Z,99.99
2022-12-23T16:14:10.944Z,99.99
2022-12-23T16:19:10.926Z,99.99
2022-12-23T16:24:10.884Z,99.99
2022-12-23T16:29:10.868Z,99.99
2022-12-23T16:34:10.827Z,99.99
2022-12-23T16:39:10.814Z,99.99
2022-12-23T16:44:10.780Z,99.99
2022-12-23T16:49:10.729Z,99.99
2022-12-23T16:54:10.725Z,99.99
2022-12-23T16:59:10.671Z,99.99
2022-12-23T17:04:10.621Z,99.99
2022-12-23T17:09:10.721Z,99.99
2022-12-23T17:14:15.594Z,99.99
2022-12-23T17:19:10.533Z,99.99
2022-12-23T17:24:10.612Z,99.99
2022-12-23T17:29:10.478Z,99.99
2022-12-23T17:34:10.439Z,99.99
2022-12-23T17:39:10.398Z,99.99
2022-12-23T17:44:10.348Z,99.99
2022-12-23T17:49:10.296Z,99.99
2022-12-23T17:54:10.260Z,99.99
2022-12-23T17:59:10.215Z,99.99
2022-12-23T18:04:10.155Z,99.99
2022-12-23T18:09:10.167Z,99.99
2022-12-23T18:14:10.113Z,99.99
2022-12-23T18:19:10.082Z,99.99
2022-12-23T18:24:11.103Z,99.99
2022-12-23T18:29:10.019Z,99.99
2022-12-23T18:34:10.003Z,99.99
2022-12-23T18:39:10.009Z,99.99
2022-12-23T18:44:09.944Z,99.99
2022-12-23T18:49:09.936Z,99.99
2022-12-23T18:54:09.914Z,99.99
2022-12-23T18:59:09.926Z,99.99
2022-12-23T19:04:09.887Z,99.99
2022-12-23T19:09:09.881Z,99.99
2022-12-23T19:14:09.827Z,99.99
2022-12-23T19:19:09.801Z,99.99
2022-12-23T19:24:09.775Z,99.99
2022-12-23T19:29:09.726Z,99.99
2022-12-23T19:34:15.145Z,99.99
2022-12-23T19:39:09.647Z,99.99
2022-12-23T19:44:09.615Z,99.99
2022-12-23T19:49:14.088Z,99.99
2022-12-23T19:54:09.564Z,99.99
2022-12-23T19:59:09.539Z,99.99
2022-12-23T20:04:09.525Z,99.99
2022-12-23T20:09:09.495Z,99.99
2022-12-23T20:14:09.520Z,99.99
2022-12-23T20:19:09.463Z,99.99
2022-12-23T20:24:09.384Z,99.99
2022-12-23T20:29:09.366Z,99.99
2022-12-23T20:34:09.397Z,99.99
2022-12-23T20:39:09.330Z,99.99
2022-12-23T20:44:34.005Z,99.99
2022-12-23T20:49:09.274Z,99.99
2022-12-23T20:54:09.237Z,99.99
2022-12-23T20:59:09.208Z,99.99
2022-12-23T21:04:09.982Z,99.99
2022-12-23T21:09:09.186Z,99.99
2022-12-23T21:14:09.212Z,99.99
2022-12-23T21:19:09.146Z,99.99
2022-12-23T21:24:09.108Z,99.99
2022-12-23T21:29:09.072Z,99.99
2022-12-23T21:34:09.060Z,99.99
2022-12-23T21:39:08.992Z,99.99
2022-12-23T21:44:08.980Z,99.99
2022-12-23T21:49:08.956Z,99.99
2022-12-23T21:54:08.937Z,99.99
2022-12-23T21:59:08.896Z,99.99
2022-12-23T22:04:08.856Z,99.99
2022-12-23T22:09:08.931Z,99.99
2022-12-23T22:14:08.789Z,99.99
2022-12-23T22:19:08.779Z,99.99
2022-12-23T22:24:08.744Z,99.99
2022-12-23T22:29:08.724Z,99.99
2022-12-23T22:34:08.679Z,99.99
2022-12-23T22:39:10.776Z,99.99
2022-12-23T22:44:08.593Z,99.99
2022-12-23T22:49:08.577Z,99.99
2022-12-23T22:54:08.535Z,99.99
2022-12-23T22:59:08.519Z,99.99
2022-12-23T23:04:08.506Z,99.99
2022-12-23T23:09:08.483Z,99.99
2022-12-23T23:14:08.458Z,99.99
2022-12-23T23:19:08.427Z,99.99
2022-12-23T23:24:08.401Z,99.99
2022-12-23T23:29:08.365Z,99.99
2022-12-23T23:34:08.352Z,99.99
2022-12-23T23:39:08.319Z,99.99
2022-12-23T23:44:08.287Z,99.99
2022-12-23T23:49:08.269Z,99.99
2022-12-23T23:54:08.236Z,99.99
2022-12-23T23:59:08.189Z,99.99
