createdAt,value
2016-11-12T00:00:06.896Z,-0.92
2016-11-12T00:01:06.562Z,-0.81
2016-11-12T00:02:06.537Z,-0.89
2016-11-12T00:03:06.509Z,-0.92
2016-11-12T00:04:06.491Z,-0.91
2016-11-12T00:05:06.471Z,-0.92
2016-11-12T00:06:06.439Z,-0.92
2016-11-12T00:07:06.422Z,-0.92
2016-11-12T00:08:06.393Z,-0.89
2016-11-12T00:09:06.373Z,-0.94
2016-11-12T00:10:06.361Z,-1
2016-11-12T00:11:06.321Z,-0.86
2016-11-12T00:12:06.300Z,-0.84
2016-11-12T00:13:06.277Z,-0.95
2016-11-12T00:14:06.304Z,-0.91
2016-11-12T00:15:06.234Z,-0.92
2016-11-12T00:16:06.209Z,-0.89
2016-11-12T00:17:06.186Z,-0.89
2016-11-12T00:18:06.158Z,-0.89
2016-11-12T00:19:06.134Z,-0.84
2016-11-12T00:20:06.426Z,-0.91
2016-11-12T00:21:06.088Z,-0.89
2016-11-12T00:22:06.071Z,-0.94
2016-11-12T00:23:06.045Z,-0.95
2016-11-12T00:24:06.028Z,-0.94
2016-11-12T00:25:06.315Z,-1
2016-11-12T00:26:05.971Z,-1.02
2016-11-12T00:27:05.949Z,-0.92
2016-11-12T00:28:05.923Z,-0.99
2016-11-12T00:29:05.905Z,-0.94
2016-11-12T00:30:05.877Z,-1.06
2016-11-12T00:31:05.854Z,-1.02
2016-11-12T00:32:05.830Z,-0.95
2016-11-12T00:33:05.807Z,-0.95
2016-11-12T00:34:05.785Z,-1
2016-11-12T00:35:05.756Z,-1
2016-11-12T00:36:05.740Z,-1.06
2016-11-12T00:37:06.026Z,-1.02
2016-11-12T00:38:05.690Z,-1
2016-11-12T00:39:05.979Z,-0.97
2016-11-12T00:40:05.643Z,-1.12
2016-11-12T00:41:05.670Z,-1
2016-11-12T00:42:05.590Z,-0.99
2016-11-12T00:43:05.625Z,-1.02
2016-11-12T00:44:05.578Z,-1.02
2016-11-12T00:45:05.522Z,-1.03
2016-11-12T00:46:05.553Z,-1
2016-11-12T00:47:05.474Z,-1.07
2016-11-12T00:48:05.764Z,-1.03
2016-11-12T00:49:05.429Z,-0.99
2016-11-12T00:50:05.411Z,-1.12
2016-11-12T00:51:06.009Z,-1.06
2016-11-12T00:52:05.358Z,-1.06
2016-11-12T00:53:05.336Z,-1.05
2016-11-12T00:54:05.312Z,-1.07
2016-11-12T00:55:05.292Z,-1.09
2016-11-12T00:56:05.577Z,-1.05
2016-11-12T00:57:05.246Z,-1.07
2016-11-12T00:58:05.223Z,-1.06
2016-11-12T00:59:05.196Z,-1.05
2016-11-12T01:00:05.171Z,-1.12
2016-11-12T01:01:05.147Z,-1.06
2016-11-12T01:02:05.445Z,-1.05
2016-11-12T01:03:05.104Z,-1.03
2016-11-12T01:04:05.076Z,-1.09
2016-11-12T01:05:05.049Z,-0.94
2016-11-12T01:06:05.026Z,-1.07
2016-11-12T01:07:05.036Z,-1.05
2016-11-12T01:08:04.982Z,-1.06
2016-11-12T01:09:04.959Z,-1
2016-11-12T01:10:04.945Z,-0.94
2016-11-12T01:11:04.911Z,-1.12
2016-11-12T01:12:04.895Z,-1.03
2016-11-12T01:13:04.864Z,-1.09
2016-11-12T01:14:04.837Z,-1.05
2016-11-12T01:15:05.132Z,-1
2016-11-12T01:16:04.799Z,-1
2016-11-12T01:17:04.771Z,-1.06
2016-11-12T01:18:05.058Z,-1.09
2016-11-12T01:19:05.032Z,-1.03
2016-11-12T01:20:05.016Z,-1.02
2016-11-12T01:21:04.672Z,-1.07
2016-11-12T01:22:04.649Z,-1.02
2016-11-12T01:23:04.625Z,-1.03
2016-11-12T01:24:04.601Z,-1.07
2016-11-12T01:25:04.585Z,-1.03
2016-11-12T01:26:04.561Z,-1.13
2016-11-12T01:27:04.537Z,-1.03
2016-11-12T01:28:04.715Z,-1
2016-11-12T01:29:04.487Z,-1.03
2016-11-12T01:30:04.777Z,-0.97
2016-11-12T01:31:04.436Z,-0.99
2016-11-12T01:32:04.411Z,-1.09
2016-11-12T01:33:04.389Z,-1.06
2016-11-12T01:34:04.367Z,-1.06
2016-11-12T01:35:04.349Z,-1.07
2016-11-12T01:36:04.318Z,-1.05
2016-11-12T01:37:04.291Z,-1.07
2016-11-12T01:38:04.266Z,-1.03
2016-11-12T01:39:04.246Z,-1.02
2016-11-12T01:40:04.225Z,-0.97
2016-11-12T01:41:04.233Z,-1.03
2016-11-12T01:42:04.177Z,-1.06
2016-11-12T01:43:04.204Z,-1.02
2016-11-12T01:44:04.132Z,-1.06
2016-11-12T01:45:04.104Z,-1.12
2016-11-12T01:46:04.131Z,-1.06
2016-11-12T01:47:04.370Z,-0.95
2016-11-12T01:48:04.038Z,-0.99
2016-11-12T01:49:04.323Z,-0.94
2016-11-12T01:50:03.992Z,-0.99
2016-11-12T01:51:03.962Z,-1
2016-11-12T01:52:03.941Z,-1.02
2016-11-12T01:53:03.917Z,-1.02
2016-11-12T01:54:03.922Z,-1
2016-11-12T01:55:03.866Z,-1.1
2016-11-12T01:56:03.849Z,-0.92
2016-11-12T01:57:03.858Z,-0.91
2016-11-12T01:58:03.804Z,-1
2016-11-12T01:59:03.769Z,-0.97
2016-11-12T02:00:03.748Z,-1
2016-11-12T02:01:04.039Z,-0.97
2016-11-12T02:02:03.702Z,-1
2016-11-12T02:03:03.989Z,-0.95
2016-11-12T02:04:03.654Z,-0.92
2016-11-12T02:05:03.632Z,-0.83
2016-11-12T02:06:03.611Z,-0.92
2016-11-12T02:07:03.598Z,-0.84
2016-11-12T02:08:03.566Z,-0.94
2016-11-12T02:09:03.541Z,-0.94
2016-11-12T02:10:03.512Z,-0.91
2016-11-12T02:11:03.539Z,-0.89
2016-11-12T02:12:03.467Z,-0.89
2016-11-12T02:13:03.438Z,-0.89
2016-11-12T02:14:03.415Z,-0.84
2016-11-12T02:15:03.710Z,-0.77
2016-11-12T02:16:03.371Z,-0.81
2016-11-12T02:17:03.341Z,-0.91
2016-11-12T02:18:03.322Z,-0.86
2016-11-12T02:19:03.305Z,-0.78
2016-11-12T02:20:03.278Z,-0.84
2016-11-12T02:21:03.250Z,-0.81
2016-11-12T02:22:03.247Z,-0.83
2016-11-12T02:23:03.206Z,-0.73
2016-11-12T02:24:03.180Z,-0.75
2016-11-12T02:25:03.158Z,-0.69
2016-11-12T02:26:03.134Z,-0.63
2016-11-12T02:27:03.114Z,-0.68
2016-11-12T02:28:03.087Z,-0.62
2016-11-12T02:29:03.069Z,-0.68
2016-11-12T02:30:03.045Z,-0.59
2016-11-12T02:31:03.023Z,-0.68
2016-11-12T02:32:02.999Z,-0.66
2016-11-12T02:33:03.287Z,-0.63
2016-11-12T02:34:02.946Z,-0.63
2016-11-12T02:35:02.925Z,-0.65
2016-11-12T02:36:03.222Z,-0.66
2016-11-12T02:37:03.199Z,-0.63
2016-11-12T02:38:02.852Z,-0.69
2016-11-12T02:39:02.827Z,-0.69
2016-11-12T02:40:02.853Z,-0.73
2016-11-12T02:41:03.097Z,-0.72
2016-11-12T02:42:02.757Z,-0.73
2016-11-12T02:43:02.733Z,-0.73
2016-11-12T02:44:03.063Z,-0.73
2016-11-12T02:45:02.997Z,-0.75
2016-11-12T02:46:02.667Z,-0.75
2016-11-12T02:47:03.270Z,-0.8
2016-11-12T02:48:02.616Z,-0.78
2016-11-12T02:49:02.908Z,-0.75
2016-11-12T02:50:02.659Z,-0.73
2016-11-12T02:51:02.545Z,-0.75
2016-11-12T02:52:02.523Z,-0.69
2016-11-12T02:53:02.500Z,-0.7
2016-11-12T02:54:02.789Z,-0.68
2016-11-12T02:55:02.480Z,-0.69
2016-11-12T02:56:02.426Z,-0.68
2016-11-12T02:57:02.408Z,-0.68
2016-11-12T02:58:02.384Z,-0.62
2016-11-12T02:59:02.361Z,-0.63
2016-11-12T03:00:02.334Z,-0.68
2016-11-12T03:01:02.311Z,-0.65
2016-11-12T03:02:02.293Z,-0.65
2016-11-12T03:03:02.263Z,-0.6
2016-11-12T03:04:02.241Z,-0.66
2016-11-12T03:05:02.213Z,-0.7
2016-11-12T03:06:02.189Z,-0.68
2016-11-12T03:07:02.165Z,-0.77
2016-11-12T03:08:02.145Z,-0.73
2016-11-12T03:09:02.122Z,-0.66
2016-11-12T03:10:02.412Z,-0.69
2016-11-12T03:11:02.085Z,-0.69
2016-11-12T03:12:02.100Z,-0.66
2016-11-12T03:13:02.342Z,-0.65
2016-11-12T03:14:02.631Z,-0.62
2016-11-12T03:15:01.976Z,-0.66
2016-11-12T03:16:01.953Z,-0.62
2016-11-12T03:17:01.931Z,-0.68
2016-11-12T03:18:01.917Z,-0.65
2016-11-12T03:19:01.883Z,-0.65
2016-11-12T03:20:01.866Z,-0.65
2016-11-12T03:21:02.157Z,-0.62
2016-11-12T03:22:01.810Z,-0.65
2016-11-12T03:23:01.838Z,-0.63
2016-11-12T03:24:01.769Z,-0.65
2016-11-12T03:25:02.055Z,-0.68
2016-11-12T03:26:01.723Z,-0.68
2016-11-12T03:27:01.695Z,-0.63
2016-11-12T03:28:01.672Z,-0.66
2016-11-12T03:29:01.855Z,-0.65
2016-11-12T03:30:01.622Z,-0.62
2016-11-12T03:31:01.962Z,-0.69
2016-11-12T03:32:01.579Z,-0.65
2016-11-12T03:33:01.867Z,-0.7
2016-11-12T03:34:01.530Z,-0.63
2016-11-12T03:35:01.504Z,-0.6
2016-11-12T03:36:01.483Z,-0.68
2016-11-12T03:37:01.823Z,-0.65
2016-11-12T03:38:01.746Z,-0.62
2016-11-12T03:39:01.407Z,-0.66
2016-11-12T03:40:01.395Z,-0.63
2016-11-12T03:41:01.678Z,-0.66
2016-11-12T03:42:01.338Z,-0.66
2016-11-12T03:43:01.313Z,-0.72
2016-11-12T03:44:01.294Z,-0.68
2016-11-12T03:45:01.267Z,-0.72
2016-11-12T03:46:01.243Z,-0.7
2016-11-12T03:47:01.222Z,-0.77
2016-11-12T03:48:01.206Z,-0.75
2016-11-12T03:49:01.492Z,-0.77
2016-11-12T03:50:01.158Z,-0.8
2016-11-12T03:51:01.127Z,-0.84
2016-11-12T03:52:01.417Z,-0.81
2016-11-12T03:53:01.127Z,-0.8
2016-11-12T03:54:01.056Z,-0.78
2016-11-12T03:55:01.032Z,-0.81
2016-11-12T03:56:01.006Z,-0.78
2016-11-12T03:57:01.298Z,-0.77
2016-11-12T03:58:00.970Z,-0.86
2016-11-12T03:59:00.940Z,-0.81
2016-11-12T04:00:00.912Z,-0.81
2016-11-12T04:01:01.209Z,-0.84
2016-11-12T04:02:00.867Z,-0.81
2016-11-12T04:03:00.849Z,-0.8
2016-11-12T04:04:00.818Z,-0.83
2016-11-12T04:05:00.802Z,-0.8
2016-11-12T04:06:00.770Z,-0.81
2016-11-12T04:07:01.066Z,-0.84
2016-11-12T04:08:00.727Z,-0.83
2016-11-12T04:09:01.018Z,-0.72
2016-11-12T04:10:00.674Z,-0.81
2016-11-12T04:11:00.977Z,-0.78
2016-11-12T04:12:00.647Z,-0.83
2016-11-12T04:13:00.609Z,-0.83
2016-11-12T04:14:00.582Z,-0.78
2016-11-12T04:15:00.563Z,-0.87
2016-11-12T04:16:00.533Z,-0.81
2016-11-12T04:17:00.560Z,-0.91
2016-11-12T04:18:00.483Z,-0.86
2016-11-12T04:19:00.463Z,-0.92
2016-11-12T04:20:00.438Z,-0.87
2016-11-12T04:21:00.420Z,-0.84
2016-11-12T04:22:00.394Z,-0.95
2016-11-12T04:23:00.681Z,-0.87
2016-11-12T04:24:00.383Z,-0.91
2016-11-12T04:25:00.322Z,-0.97
2016-11-12T04:26:00.608Z,-0.97
2016-11-12T04:27:00.273Z,-1
2016-11-12T04:28:00.247Z,-1.03
2016-11-12T04:29:00.229Z,-0.97
2016-11-12T04:30:00.200Z,-1.12
2016-11-12T04:31:00.178Z,-1.09
2016-11-12T04:32:00.155Z,-1.02
2016-11-12T04:33:00.129Z,-1
2016-11-12T04:34:00.423Z,-1.07
2016-11-12T04:35:00.085Z,-1.09
2016-11-12T04:36:00.061Z,-1.07
2016-11-12T04:37:00.036Z,-1.12
2016-11-12T04:38:00.053Z,-1.23
2016-11-12T04:38:59.985Z,-1.28
2016-11-12T04:39:59.967Z,-1.23
2016-11-12T04:41:00.305Z,-1.21
2016-11-12T04:41:59.912Z,-1.27
2016-11-12T04:42:59.904Z,-1.24
2016-11-12T04:44:00.216Z,-1.24
2016-11-12T04:44:59.846Z,-1.25
2016-11-12T04:45:59.819Z,-1.23
2016-11-12T04:46:59.801Z,-1.27
2016-11-12T04:47:59.777Z,-1.18
2016-11-12T04:49:00.074Z,-1.23
2016-11-12T04:49:59.724Z,-1.27
2016-11-12T04:50:59.700Z,-1.21
2016-11-12T04:51:59.679Z,-1.21
2016-11-12T04:52:59.656Z,-1.21
2016-11-12T04:53:59.629Z,-1.21
2016-11-12T04:54:59.606Z,-1.23
2016-11-12T04:55:59.588Z,-1.21
2016-11-12T04:56:59.560Z,-1.24
2016-11-12T04:57:59.867Z,-1.2
2016-11-12T04:58:59.514Z,-1.23
2016-11-12T04:59:59.489Z,-1.23
2016-11-12T05:00:59.467Z,-1.24
2016-11-12T05:01:59.441Z,-1.24
2016-11-12T05:02:59.427Z,-1.23
2016-11-12T05:03:59.395Z,-1.2
2016-11-12T05:04:59.681Z,-1.23
2016-11-12T05:05:59.345Z,-1.2
2016-11-12T05:06:59.331Z,-1.24
2016-11-12T05:07:59.310Z,-1.25
2016-11-12T05:08:59.591Z,-1.17
2016-11-12T05:09:59.254Z,-1.18
2016-11-12T05:10:59.540Z,-1.28
2016-11-12T05:11:59.207Z,-1.24
2016-11-12T05:12:59.179Z,-1.18
2016-11-12T05:13:59.468Z,-1.23
2016-11-12T05:14:59.130Z,-1.23
2016-11-12T05:15:59.136Z,-1.23
2016-11-12T05:16:59.078Z,-1.12
2016-11-12T05:17:59.055Z,-1.15
2016-11-12T05:18:59.033Z,-1.06
2016-11-12T05:19:59.012Z,-1.15
2016-11-12T05:20:58.984Z,-1.07
2016-11-12T05:21:58.956Z,-1.12
2016-11-12T05:22:58.938Z,-1.07
2016-11-12T05:23:58.909Z,-1.12
2016-11-12T05:24:58.889Z,-1.1
2016-11-12T05:25:58.863Z,-1.18
2016-11-12T05:26:58.837Z,-1.15
2016-11-12T05:27:58.816Z,-1.13
2016-11-12T05:28:58.991Z,-1.1
2016-11-12T05:29:58.773Z,-1.1
2016-11-12T05:30:58.742Z,-1.12
2016-11-12T05:31:58.719Z,-1.15
2016-11-12T05:32:58.699Z,-1.12
2016-11-12T05:33:58.682Z,-1.12
2016-11-12T05:34:58.649Z,-1.1
2016-11-12T05:35:58.628Z,-1.06
2016-11-12T05:36:58.631Z,-1.1
2016-11-12T05:37:58.570Z,-1.09
2016-11-12T05:38:58.558Z,-1.09
2016-11-12T05:39:58.524Z,-1.06
2016-11-12T05:40:58.816Z,-1.06
2016-11-12T05:41:58.487Z,-1.13
2016-11-12T05:42:58.454Z,-1.13
2016-11-12T05:43:58.749Z,-1.07
2016-11-12T05:44:58.722Z,-1.2
2016-11-12T05:45:58.399Z,-1.17
2016-11-12T05:46:58.361Z,-1.21
2016-11-12T05:47:58.345Z,-1.18
2016-11-12T05:48:58.625Z,-1.23
2016-11-12T05:49:58.299Z,-1.33
2016-11-12T05:50:58.572Z,-1.27
2016-11-12T05:51:58.238Z,-1.3
2016-11-12T05:52:58.214Z,-1.41
2016-11-12T05:53:58.192Z,-1.41
2016-11-12T05:54:58.485Z,-1.27
2016-11-12T05:55:58.457Z,-1.33
2016-11-12T05:56:58.119Z,-1.38
2016-11-12T05:57:58.422Z,-1.33
2016-11-12T05:58:58.070Z,-1.42
2016-11-12T05:59:58.051Z,-1.46
2016-11-12T06:00:58.020Z,-1.36
2016-11-12T06:01:58.034Z,-1.38
2016-11-12T06:02:57.983Z,-1.42
2016-11-12T06:03:57.950Z,-1.43
2016-11-12T06:04:57.925Z,-1.45
2016-11-12T06:05:57.899Z,-1.45
2016-11-12T06:06:57.878Z,-1.54
2016-11-12T06:07:57.851Z,-1.53
2016-11-12T06:08:57.829Z,-1.51
2016-11-12T06:09:57.804Z,-1.59
2016-11-12T06:10:57.782Z,-1.53
2016-11-12T06:11:58.072Z,-1.51
2016-11-12T06:12:57.733Z,-1.48
2016-11-12T06:13:57.720Z,-1.56
2016-11-12T06:14:57.685Z,-1.51
2016-11-12T06:15:57.702Z,-1.49
2016-11-12T06:16:57.648Z,-1.48
2016-11-12T06:17:57.612Z,-1.51
2016-11-12T06:18:57.590Z,-1.54
2016-11-12T06:19:57.567Z,-1.56
2016-11-12T06:20:57.543Z,-1.53
2016-11-12T06:21:57.512Z,-1.48
2016-11-12T06:22:57.497Z,-1.53
2016-11-12T06:23:57.468Z,-1.53
2016-11-12T06:24:57.445Z,-1.48
2016-11-12T06:25:57.422Z,-1.56
2016-11-12T06:26:57.398Z,-1.53
2016-11-12T06:27:57.694Z,-1.51
2016-11-12T06:28:57.356Z,-1.56
2016-11-12T06:29:57.327Z,-1.46
2016-11-12T06:30:57.332Z,-1.59
2016-11-12T06:31:57.589Z,-1.49
2016-11-12T06:32:57.575Z,-1.45
2016-11-12T06:33:57.229Z,-1.45
2016-11-12T06:34:57.202Z,-1.38
2016-11-12T06:35:57.178Z,-1.36
2016-11-12T06:36:57.469Z,-1.33
2016-11-12T06:37:57.440Z,-1.28
2016-11-12T06:38:57.111Z,-1.13
2016-11-12T06:39:57.113Z,-1.1
2016-11-12T06:40:57.064Z,-1.05
2016-11-12T06:41:57.038Z,-0.91
2016-11-12T06:42:57.008Z,-0.99
2016-11-12T06:43:56.995Z,-0.92
2016-11-12T06:44:56.962Z,-0.83
2016-11-12T06:45:56.939Z,-0.83
2016-11-12T06:46:56.912Z,-0.77
2016-11-12T06:47:56.917Z,-0.69
2016-11-12T06:48:56.870Z,-0.65
2016-11-12T06:49:56.846Z,-0.63
2016-11-12T06:50:56.816Z,-0.68
2016-11-12T06:51:56.794Z,-0.62
2016-11-12T06:52:56.772Z,-0.65
2016-11-12T06:53:56.745Z,-0.62
2016-11-12T06:54:56.720Z,-0.51
2016-11-12T06:55:57.041Z,-0.59
2016-11-12T06:56:56.678Z,-0.6
2016-11-12T06:57:56.970Z,-0.59
2016-11-12T06:58:56.633Z,-0.52
2016-11-12T06:59:56.608Z,-0.52
2016-11-12T07:00:56.926Z,-0.57
2016-11-12T07:01:56.555Z,-0.59
2016-11-12T07:02:56.531Z,-0.55
2016-11-12T07:03:56.510Z,-0.59
2016-11-12T07:04:56.490Z,-0.62
2016-11-12T07:05:56.460Z,-0.57
2016-11-12T07:06:56.439Z,-0.6
2016-11-12T07:07:56.414Z,-0.57
2016-11-12T07:08:56.389Z,-0.45
2016-11-12T07:09:56.365Z,-0.45
2016-11-12T07:10:56.344Z,-0.52
2016-11-12T07:11:56.319Z,-0.52
2016-11-12T07:12:56.310Z,-0.42
2016-11-12T07:13:56.273Z,-0.44
2016-11-12T07:14:56.249Z,-0.45
2016-11-12T07:15:56.239Z,-0.41
2016-11-12T07:16:56.202Z,-0.47
2016-11-12T07:17:56.177Z,-0.37
2016-11-12T07:18:56.155Z,-0.36
2016-11-12T07:19:56.126Z,-0.37
2016-11-12T07:20:56.107Z,-0.37
2016-11-12T07:21:56.082Z,-0.41
2016-11-12T07:22:56.061Z,-0.34
2016-11-12T07:23:56.038Z,-0.27
2016-11-12T07:24:56.015Z,-0.36
2016-11-12T07:25:55.997Z,-0.42
2016-11-12T07:26:55.968Z,-0.42
2016-11-12T07:27:55.945Z,-0.39
2016-11-12T07:28:56.121Z,-0.36
2016-11-12T07:29:55.899Z,-0.36
2016-11-12T07:30:55.873Z,-0.37
2016-11-12T07:31:55.856Z,-0.37
2016-11-12T07:32:55.829Z,-0.33
2016-11-12T07:33:55.800Z,-0.36
2016-11-12T07:34:55.782Z,-0.36
2016-11-12T07:35:55.758Z,-0.42
2016-11-12T07:36:55.735Z,-0.42
2016-11-12T07:37:55.719Z,-0.33
2016-11-12T07:38:55.693Z,-0.39
2016-11-12T07:39:55.668Z,-0.36
2016-11-12T07:40:55.644Z,-0.36
2016-11-12T07:41:55.617Z,-0.31
2016-11-12T07:42:55.596Z,-0.29
2016-11-12T07:43:55.574Z,-0.34
2016-11-12T07:44:55.550Z,-0.37
2016-11-12T07:45:55.836Z,-0.23
2016-11-12T07:46:55.501Z,-0.29
2016-11-12T07:47:55.479Z,-0.3
2016-11-12T07:48:55.765Z,-0.29
2016-11-12T07:49:55.744Z,-0.26
2016-11-12T07:50:55.419Z,-0.27
2016-11-12T07:51:55.711Z,-0.16
2016-11-12T07:52:55.685Z,-0.23
2016-11-12T07:53:55.341Z,-0.22
2016-11-12T07:54:55.633Z,-0.16
2016-11-12T07:55:55.604Z,-0.23
2016-11-12T07:56:55.270Z,-0.19
2016-11-12T07:57:55.243Z,-0.26
2016-11-12T07:58:55.220Z,-0.12
2016-11-12T07:59:55.199Z,-0.31
2016-11-12T08:00:55.495Z,-0.19
2016-11-12T08:01:55.460Z,-0.19
2016-11-12T08:02:55.128Z,-0.22
2016-11-12T08:03:55.416Z,-0.19
2016-11-12T08:04:55.082Z,-0.16
2016-11-12T08:05:55.061Z,-0.18
2016-11-12T08:06:55.038Z,-0.22
2016-11-12T08:07:55.057Z,-0.18
2016-11-12T08:08:54.990Z,-0.13
2016-11-12T08:09:54.971Z,-0.12
2016-11-12T08:10:55.252Z,-0.08
2016-11-12T08:11:54.919Z,-0.11
2016-11-12T08:12:54.894Z,-0.13
2016-11-12T08:13:54.881Z,-0.04
2016-11-12T08:14:54.856Z,-0.04
2016-11-12T08:15:54.869Z,0.06
2016-11-12T08:16:54.807Z,-0.01
2016-11-12T08:17:54.788Z,0.05
2016-11-12T08:18:54.757Z,0.03
2016-11-12T08:19:54.754Z,0.13
2016-11-12T08:20:54.717Z,0.18
2016-11-12T08:21:55.000Z,0.2
2016-11-12T08:22:54.671Z,0.15
2016-11-12T08:23:54.652Z,0.31
2016-11-12T08:24:54.622Z,0.27
2016-11-12T08:25:54.910Z,0.27
2016-11-12T08:26:54.584Z,0.31
2016-11-12T08:27:54.554Z,0.42
2016-11-12T08:28:54.535Z,0.43
2016-11-12T08:29:54.828Z,0.49
2016-11-12T08:30:54.487Z,0.49
2016-11-12T08:31:54.466Z,0.58
2016-11-12T08:32:54.446Z,0.61
2016-11-12T08:33:54.421Z,0.68
2016-11-12T08:34:54.398Z,0.65
2016-11-12T08:35:55.039Z,0.67
2016-11-12T08:36:54.350Z,0.7
2016-11-12T08:37:54.334Z,0.68
2016-11-12T08:38:54.308Z,0.8
2016-11-12T08:39:54.287Z,0.72
2016-11-12T08:40:54.263Z,0.83
2016-11-12T08:41:54.242Z,0.89
2016-11-12T08:42:54.221Z,0.9
2016-11-12T08:43:54.505Z,0.92
2016-11-12T08:44:54.173Z,0.98
2016-11-12T08:45:54.151Z,1.04
2016-11-12T08:46:54.130Z,1.07
2016-11-12T08:47:54.111Z,1.16
2016-11-12T08:48:54.087Z,1.21
2016-11-12T08:49:54.079Z,1.18
2016-11-12T08:50:54.050Z,1.21
2016-11-12T08:51:54.023Z,1.26
2016-11-12T08:52:53.998Z,1.26
2016-11-12T08:53:53.973Z,1.36
2016-11-12T08:54:54.274Z,1.33
2016-11-12T08:55:53.933Z,1.39
2016-11-12T08:56:53.909Z,1.37
2016-11-12T08:57:53.889Z,1.42
2016-11-12T08:58:53.867Z,1.36
2016-11-12T08:59:53.842Z,1.4
2016-11-12T09:00:53.824Z,1.42
2016-11-12T09:01:53.801Z,1.5
2016-11-12T09:02:53.779Z,1.44
2016-11-12T09:03:53.755Z,1.5
2016-11-12T09:04:53.734Z,1.46
2016-11-12T09:05:53.741Z,1.5
2016-11-12T09:06:53.693Z,1.52
2016-11-12T09:07:53.673Z,1.54
2016-11-12T09:08:53.653Z,1.68
2016-11-12T09:09:53.629Z,1.61
2016-11-12T09:10:53.618Z,1.68
2016-11-12T09:11:53.589Z,1.71
2016-11-12T09:12:53.564Z,1.65
2016-11-12T09:13:53.546Z,1.71
2016-11-12T09:14:53.519Z,1.9
2016-11-12T09:15:53.534Z,1.83
2016-11-12T09:16:53.485Z,1.99
2016-11-12T09:17:53.460Z,2.28
2016-11-12T09:18:53.437Z,2.49
2016-11-12T09:19:53.416Z,2.76
2016-11-12T09:20:53.703Z,3.28
2016-11-12T09:21:53.370Z,3.6
2016-11-12T09:22:53.535Z,3.61
2016-11-12T09:23:53.331Z,3.4
2016-11-12T09:24:53.311Z,3.42
2016-11-12T09:25:53.293Z,3.7
2016-11-12T09:26:53.623Z,4.19
2016-11-12T09:27:53.249Z,4.5
2016-11-12T09:28:53.427Z,4.83
2016-11-12T09:29:53.521Z,4.86
2016-11-12T09:30:53.187Z,4.69
2016-11-12T09:31:53.166Z,4.57
2016-11-12T09:32:53.151Z,4.39
2016-11-12T09:33:53.131Z,4.32
2016-11-12T09:34:53.158Z,4.19
2016-11-12T09:35:53.089Z,3.88
2016-11-12T09:36:53.071Z,3.76
2016-11-12T09:37:53.047Z,3.75
2016-11-12T09:38:53.027Z,4.06
2016-11-12T09:39:53.319Z,4.26
2016-11-12T09:40:52.988Z,4.47
2016-11-12T09:41:52.975Z,4.67
2016-11-12T09:42:52.956Z,4.8
2016-11-12T09:43:52.933Z,4.72
2016-11-12T09:44:53.233Z,4.7
2016-11-12T09:45:52.894Z,4.69
2016-11-12T09:46:52.895Z,4.69
2016-11-12T09:47:52.857Z,4.79
2016-11-12T09:48:52.848Z,4.92
2016-11-12T09:49:52.823Z,5.2
2016-11-12T09:50:52.814Z,5.32
2016-11-12T09:51:52.787Z,5.48
2016-11-12T09:52:52.774Z,5.66
2016-11-12T09:53:52.770Z,5.7
2016-11-12T09:54:52.735Z,5.52
2016-11-12T09:55:52.718Z,5.32
2016-11-12T09:56:52.701Z,5.13
2016-11-12T09:57:52.683Z,4.94
2016-11-12T09:58:52.991Z,4.88
2016-11-12T09:59:52.652Z,4.75
2016-11-12T10:00:52.633Z,4.89
2016-11-12T10:01:52.618Z,5.12
2016-11-12T10:02:52.600Z,5.52
2016-11-12T10:03:52.582Z,5.48
2016-11-12T10:04:52.566Z,5.75
2016-11-12T10:05:52.547Z,6.29
2016-11-12T10:06:52.531Z,6.63
2016-11-12T10:07:52.521Z,6.98
2016-11-12T10:08:52.497Z,7.09
2016-11-12T10:09:52.797Z,6.87
2016-11-12T10:10:52.469Z,6.95
2016-11-12T10:11:52.450Z,6.87
2016-11-12T10:12:52.436Z,6.61
2016-11-12T10:13:52.741Z,6.03
2016-11-12T10:14:52.407Z,5.92
2016-11-12T10:15:52.388Z,5.98
2016-11-12T10:16:52.377Z,5.98
2016-11-12T10:17:52.367Z,6
2016-11-12T10:18:52.352Z,5.92
2016-11-12T10:19:52.332Z,5.93
2016-11-12T10:20:52.319Z,6.13
2016-11-12T10:21:52.301Z,6.21
2016-11-12T10:22:52.301Z,6.26
2016-11-12T10:23:52.273Z,6.3
2016-11-12T10:24:52.261Z,6.47
2016-11-12T10:25:52.242Z,6.36
2016-11-12T10:26:52.578Z,6.03
2016-11-12T10:27:52.537Z,6.25
2016-11-12T10:28:52.515Z,6.36
2016-11-12T10:29:52.188Z,6.32
2016-11-12T10:30:52.168Z,6.22
2016-11-12T10:31:52.156Z,6.11
2016-11-12T10:32:52.157Z,6.11
2016-11-12T10:33:52.140Z,6.07
2016-11-12T10:34:52.116Z,6.28
2016-11-12T10:35:52.094Z,6.48
2016-11-12T10:36:52.081Z,6.81
2016-11-12T10:37:52.076Z,6.91
2016-11-12T10:38:52.064Z,7.02
2016-11-12T10:39:52.039Z,7.15
2016-11-12T10:40:52.023Z,7.15
2016-11-12T10:41:52.006Z,7.16
2016-11-12T10:42:52.006Z,6.99
2016-11-12T10:43:51.979Z,6.66
2016-11-12T10:44:51.966Z,6.44
2016-11-12T10:45:51.953Z,6.44
2016-11-12T10:46:51.937Z,6.46
2016-11-12T10:47:51.924Z,6.62
2016-11-12T10:48:51.912Z,6.46
2016-11-12T10:49:51.893Z,6.33
2016-11-12T10:50:51.882Z,6.25
2016-11-12T10:51:51.867Z,6.21
2016-11-12T10:52:51.857Z,6.51
2016-11-12T10:53:51.839Z,6.72
2016-11-12T10:54:51.826Z,6.99
2016-11-12T10:55:52.128Z,7.05
2016-11-12T10:56:51.805Z,6.95
2016-11-12T10:57:51.786Z,6.8
2016-11-12T10:58:52.084Z,6.61
2016-11-12T10:59:51.763Z,6.77
2016-11-12T11:00:52.057Z,6.91
2016-11-12T11:01:51.728Z,6.86
2016-11-12T11:02:51.715Z,6.94
2016-11-12T11:03:51.708Z,6.95
2016-11-12T11:04:51.690Z,6.89
2016-11-12T11:05:51.679Z,7.12
2016-11-12T11:06:51.666Z,7.44
2016-11-12T11:07:51.656Z,7.53
2016-11-12T11:08:51.641Z,7.71
2016-11-12T11:09:51.633Z,7.69
2016-11-12T11:10:51.622Z,7.89
2016-11-12T11:11:51.608Z,8.1
2016-11-12T11:12:51.599Z,8.33
2016-11-12T11:13:51.590Z,8.29
2016-11-12T11:14:51.572Z,8.21
2016-11-12T11:15:51.879Z,8.17
2016-11-12T11:16:51.578Z,8.11
2016-11-12T11:17:51.543Z,7.89
2016-11-12T11:18:51.531Z,7.87
2016-11-12T11:19:51.517Z,7.75
2016-11-12T11:20:51.506Z,7.71
2016-11-12T11:21:51.500Z,7.34
2016-11-12T11:22:51.801Z,7.08
2016-11-12T11:23:51.474Z,7.02
2016-11-12T11:24:51.464Z,6.73
2016-11-12T11:25:51.455Z,6.54
2016-11-12T11:26:51.783Z,6.48
2016-11-12T11:27:51.429Z,6.22
2016-11-12T11:28:51.618Z,6.1
2016-11-12T11:29:51.403Z,6.1
2016-11-12T11:30:51.394Z,6.14
2016-11-12T11:31:51.379Z,6.1
2016-11-12T11:32:51.362Z,6.11
2016-11-12T11:33:51.383Z,6.13
2016-11-12T11:34:51.358Z,5.91
2016-11-12T11:35:51.333Z,5.93
2016-11-12T11:36:51.317Z,5.95
2016-11-12T11:37:51.622Z,5.95
2016-11-12T11:38:51.600Z,5.93
2016-11-12T11:39:51.269Z,6.01
2016-11-12T11:40:51.303Z,6.09
2016-11-12T11:41:51.238Z,6.1
2016-11-12T11:42:51.226Z,6.03
2016-11-12T11:43:51.210Z,6.03
2016-11-12T11:44:51.200Z,5.93
2016-11-12T11:45:51.187Z,6.07
2016-11-12T11:46:51.169Z,6.1
2016-11-12T11:47:51.167Z,6.21
2016-11-12T11:48:51.150Z,6.5
2016-11-12T11:49:51.133Z,6.83
2016-11-12T11:50:51.121Z,7.13
2016-11-12T11:51:51.103Z,7.4
2016-11-12T11:52:51.090Z,7.55
2016-11-12T11:53:51.074Z,7.84
2016-11-12T11:54:51.379Z,8.17
2016-11-12T11:55:51.054Z,8
2016-11-12T11:56:51.041Z,7.96
2016-11-12T11:57:51.064Z,8.14
2016-11-12T11:58:51.017Z,8.33
2016-11-12T11:59:51.326Z,8.12
2016-11-12T12:00:50.997Z,8.26
2016-11-12T12:01:50.987Z,8.53
2016-11-12T12:02:51.605Z,8.83
2016-11-12T12:03:50.972Z,8.94
2016-11-12T12:04:50.961Z,9.12
2016-11-12T12:05:50.948Z,8.88
2016-11-12T12:06:50.936Z,9.04
2016-11-12T12:07:50.928Z,9.23
2016-11-12T12:08:50.918Z,8.84
2016-11-12T12:09:50.919Z,9.15
2016-11-12T12:10:50.902Z,9.31
2016-11-12T12:11:50.893Z,9.23
2016-11-12T12:12:50.882Z,9.24
2016-11-12T12:13:50.878Z,9.56
2016-11-12T12:14:50.865Z,9.6
2016-11-12T12:15:50.858Z,9.3
2016-11-12T12:16:50.851Z,9.63
2016-11-12T12:17:50.843Z,9.93
2016-11-12T12:18:50.868Z,10
2016-11-12T12:19:50.819Z,9.97
2016-11-12T12:20:50.811Z,9.7
2016-11-12T12:21:50.806Z,9.46
2016-11-12T12:22:50.799Z,9.57
2016-11-12T12:23:50.790Z,9.82
2016-11-12T12:24:51.130Z,10.24
2016-11-12T12:25:50.770Z,10.36
2016-11-12T12:26:50.771Z,10.76
2016-11-12T12:27:50.771Z,11.02
2016-11-12T12:28:50.750Z,11.17
2016-11-12T12:29:51.052Z,11.34
2016-11-12T12:30:50.732Z,11.17
2016-11-12T12:31:51.038Z,10.89
2016-11-12T12:32:50.714Z,11.03
2016-11-12T12:33:50.713Z,11.02
2016-11-12T12:34:50.702Z,10.71
2016-11-12T12:35:50.693Z,10.8
2016-11-12T12:36:50.690Z,10.71
2016-11-12T12:37:50.680Z,10.33
2016-11-12T12:38:50.673Z,10.53
2016-11-12T12:39:50.679Z,10.63
2016-11-12T12:40:50.654Z,10.52
2016-11-12T12:41:50.650Z,10.3
2016-11-12T12:42:50.645Z,10.76
2016-11-12T12:43:50.633Z,10.68
2016-11-12T12:44:50.624Z,10.53
2016-11-12T12:45:50.623Z,10.52
2016-11-12T12:46:50.614Z,10.65
2016-11-12T12:47:50.608Z,10.52
2016-11-12T12:48:50.604Z,10.28
2016-11-12T12:49:50.622Z,10.15
2016-11-12T12:50:50.600Z,9.99
2016-11-12T12:51:50.587Z,9.89
2016-11-12T12:52:50.579Z,10.21
2016-11-12T12:53:50.574Z,10.43
2016-11-12T12:54:50.561Z,10.66
2016-11-12T12:55:50.555Z,10.92
2016-11-12T12:56:50.550Z,10.24
2016-11-12T12:57:50.541Z,10.42
2016-11-12T12:58:50.534Z,10.25
2016-11-12T12:59:50.527Z,10.3
2016-11-12T13:00:50.516Z,10.77
2016-11-12T13:01:50.518Z,10.98
2016-11-12T13:02:50.509Z,11.25
2016-11-12T13:03:50.496Z,11.31