createdAt,value
2023-05-10T00:01:30.054Z,43.22
2023-05-10T00:06:34.954Z,39.38
2023-05-10T00:11:38.325Z,35.10
2023-05-10T00:16:42.053Z,32.22
2023-05-10T00:21:46.987Z,41.50
2023-05-10T00:26:50.636Z,40.50
2023-05-10T00:31:54.154Z,34.38
2023-05-10T00:36:59.213Z,32.92
2023-05-10T00:42:02.776Z,35.60
2023-05-10T00:47:06.272Z,34.20
2023-05-10T00:52:11.587Z,32.60
2023-05-10T00:57:15.264Z,33.25
2023-05-10T01:02:19.081Z,28.33
2023-05-10T01:07:24.482Z,22.42
2023-05-10T01:12:28.699Z,27.67
2023-05-10T01:17:33.132Z,31.10
2023-05-10T01:23:02.649Z,30.08
2023-05-10T01:28:29.267Z,31.50
2023-05-10T01:33:37.797Z,25.00
2023-05-10T01:38:45.473Z,29.20
2023-05-10T01:44:12.089Z,28.52
2023-05-10T01:49:25.815Z,25.80
2023-05-10T01:54:31.300Z,26.17
2023-05-10T01:59:41.968Z,23.25
2023-05-10T02:04:48.721Z,19.33
2023-05-10T02:09:53.321Z,22.60
2023-05-10T02:14:58.094Z,24.90
2023-05-10T02:20:04.979Z,25.48
2023-05-10T02:25:11.059Z,26.25
2023-05-10T02:30:15.657Z,23.40
2023-05-10T02:35:21.627Z,22.08
2023-05-10T02:40:28.637Z,34.40
2023-05-10T02:45:34.615Z,22.42
2023-05-10T02:50:41.428Z,25.42
2023-05-10T02:55:48.696Z,20.90
2023-05-10T03:00:52.337Z,20.92
2023-05-10T03:05:57.851Z,17.35
2023-05-10T03:11:17.530Z,26.20
2023-05-10T03:16:28.041Z,21.95
2023-05-10T03:21:34.553Z,19.75
2023-05-10T03:26:39.559Z,22.13
2023-05-10T03:31:43.269Z,18.33
2023-05-10T03:36:48.303Z,21.73
2023-05-10T03:41:51.770Z,19.35
2023-05-10T03:46:55.319Z,16.48
2023-05-10T03:52:00.289Z,16.58
2023-05-10T03:57:04.030Z,13.05
2023-05-10T04:02:07.745Z,12.70
2023-05-10T04:07:12.892Z,11.90
2023-05-10T04:12:16.311Z,14.20
2023-05-10T04:17:19.853Z,11.88
2023-05-10T04:22:24.741Z,12.95
2023-05-10T04:27:28.241Z,14.60
2023-05-10T04:32:32.531Z,10.15
2023-05-10T04:37:37.707Z,9.77
2023-05-10T04:42:43.449Z,9.93
2023-05-10T04:47:47.155Z,9.70
2023-05-10T04:52:53.204Z,10.50
2023-05-10T04:57:58.386Z,11.18
2023-05-10T05:03:02.240Z,13.38
2023-05-10T05:08:08.268Z,12.55
2023-05-10T05:13:11.787Z,11.00
2023-05-10T05:18:15.335Z,13.68
2023-05-10T05:23:21.848Z,14.00
2023-05-10T05:28:25.216Z,11.63
2023-05-10T05:33:28.586Z,12.07
2023-05-10T05:38:33.732Z,12.48
2023-05-10T05:43:38.532Z,10.27
2023-05-10T05:48:42.158Z,9.60
2023-05-10T05:53:47.013Z,9.70
2023-05-10T05:58:50.812Z,11.02
2023-05-10T06:03:54.431Z,11.15
2023-05-10T06:08:59.494Z,12.73
2023-05-10T06:14:03.178Z,13.05
2023-05-10T06:19:06.630Z,9.40
2023-05-10T06:24:11.493Z,8.93
2023-05-10T06:29:16.485Z,11.77
2023-05-10T06:34:19.995Z,10.82
2023-05-10T06:39:24.945Z,11.05
2023-05-10T06:44:28.442Z,12.68
2023-05-10T06:49:32.045Z,7.78
2023-05-10T06:54:36.912Z,9.45
2023-05-10T06:59:40.393Z,10.80
2023-05-10T07:04:43.826Z,9.98
2023-05-10T07:09:49.041Z,9.25
2023-05-10T07:14:52.533Z,8.75
2023-05-10T07:19:55.950Z,8.60
2023-05-10T07:25:00.932Z,10.63
2023-05-10T07:30:04.346Z,11.13
2023-05-10T07:35:10.345Z,8.60
2023-05-10T07:40:15.475Z,9.20
2023-05-10T07:45:19.257Z,5.15
2023-05-10T07:50:22.936Z,6.68
2023-05-10T07:55:27.783Z,6.47
2023-05-10T08:00:31.093Z,5.15
2023-05-10T08:05:35.860Z,6.65
2023-05-10T08:10:41.340Z,6.15
2023-05-10T08:15:45.063Z,2.65
2023-05-10T08:20:48.701Z,4.10
2023-05-10T08:25:53.659Z,5.10
2023-05-10T08:30:57.206Z,6.82
2023-05-10T08:36:00.585Z,5.93
2023-05-10T08:41:07.249Z,4.60
2023-05-10T08:46:12.801Z,8.45
2023-05-10T08:51:19.539Z,8.10
2023-05-10T08:56:24.805Z,7.55
2023-05-10T09:01:29.449Z,9.43
2023-05-10T09:06:33.302Z,30.55
2023-05-10T09:11:38.165Z,6.63
2023-05-10T09:16:42.596Z,6.28
2023-05-10T09:21:46.258Z,5.00
2023-05-10T09:26:51.470Z,6.88
2023-05-10T09:31:55.924Z,6.72
2023-05-10T09:37:02.112Z,6.00
2023-05-10T09:42:08.696Z,6.15
2023-05-10T09:47:12.246Z,8.40
2023-05-10T09:52:15.619Z,7.10
2023-05-10T09:57:23.886Z,7.88
2023-05-10T10:02:31.655Z,5.10
2023-05-10T10:07:36.453Z,9.68
2023-05-10T10:12:42.767Z,7.30
2023-05-10T10:17:47.510Z,6.20
2023-05-10T10:22:51.668Z,6.07
2023-05-10T10:28:11.259Z,4.55
2023-05-10T10:33:41.396Z,10.45
2023-05-10T10:39:00.751Z,9.63
2023-05-10T10:44:41.422Z,3.78
2023-05-10T10:49:46.429Z,4.20
2023-05-10T10:54:54.105Z,8.23
2023-05-10T11:00:26.950Z,8.20
2023-05-10T11:05:48.134Z,6.50
2023-05-10T11:10:54.146Z,10.67
2023-05-10T11:16:00.076Z,6.68
2023-05-10T11:21:06.333Z,7.47
2023-05-10T11:26:12.158Z,6.63
2023-05-10T11:31:18.057Z,5.82
2023-05-10T11:36:23.753Z,6.10
2023-05-10T11:41:29.040Z,7.45
2023-05-10T11:46:34.002Z,7.30
2023-05-10T11:51:38.461Z,7.60
2023-05-10T11:56:42.789Z,5.70
2023-05-10T12:01:47.662Z,7.07
2023-05-10T12:06:51.404Z,4.78
2023-05-10T12:11:58.563Z,6.20
2023-05-10T12:17:03.542Z,9.25
2023-05-10T12:22:07.740Z,6.65
2023-05-10T12:32:52.421Z,8.85
2023-05-10T12:37:56.038Z,5.70
2023-05-10T12:42:59.732Z,6.55
2023-05-10T12:48:04.935Z,6.97
2023-05-10T12:53:08.598Z,8.65
2023-05-10T12:58:15.832Z,7.72
2023-05-10T13:03:25.831Z,12.73
2023-05-10T13:08:31.184Z,15.00
2023-05-10T13:13:35.912Z,8.18
2023-05-10T13:18:40.921Z,8.43
2023-05-10T13:23:44.389Z,9.55
2023-05-10T13:28:47.845Z,7.93
2023-05-10T13:33:52.918Z,8.73
2023-05-10T13:38:57.713Z,5.05
2023-05-10T13:44:01.550Z,6.80
2023-05-10T13:49:07.167Z,8.40
2023-05-10T13:54:13.350Z,7.28
2023-05-10T13:59:17.200Z,13.95
2023-05-10T14:04:22.057Z,13.18
2023-05-10T14:09:25.543Z,11.80
2023-05-10T14:14:30.232Z,6.85
2023-05-10T14:19:35.328Z,8.90
2023-05-10T14:24:38.635Z,5.50
2023-05-10T14:29:42.096Z,11.07
2023-05-10T14:34:46.978Z,9.88
2023-05-10T14:39:50.554Z,12.75
2023-05-10T14:44:54.081Z,9.40
2023-05-10T14:49:59.342Z,9.13
2023-05-10T14:55:02.860Z,10.55
2023-05-10T15:00:08.979Z,10.00
2023-05-10T15:05:14.306Z,10.10
2023-05-10T15:10:18.908Z,15.75
2023-05-10T15:15:23.469Z,10.10
2023-05-10T15:20:28.458Z,11.13
2023-05-10T15:25:32.255Z,13.75
2023-05-10T15:30:35.591Z,9.38
2023-05-10T15:35:40.790Z,12.43
2023-05-10T15:40:44.256Z,13.07
2023-05-10T15:45:47.939Z,11.77
2023-05-10T15:50:52.708Z,17.42
2023-05-10T15:55:56.407Z,27.95
2023-05-10T16:00:59.901Z,15.38
2023-05-10T16:06:04.920Z,10.10
2023-05-10T16:11:09.274Z,11.75
2023-05-10T16:16:13.075Z,20.02
2023-05-10T16:21:18.019Z,10.73
2023-05-10T16:26:22.045Z,17.50
2023-05-10T16:31:25.781Z,11.38
2023-05-10T16:36:31.451Z,18.00
2023-05-10T16:41:35.323Z,21.50
2023-05-10T16:46:39.329Z,25.48
2023-05-10T16:51:44.654Z,23.95
2023-05-10T16:56:48.082Z,25.95
2023-05-10T17:01:53.324Z,33.65
2023-05-10T17:06:58.719Z,40.40
2023-05-10T17:12:04.204Z,38.03
2023-05-10T17:17:08.115Z,32.65
2023-05-10T17:22:13.773Z,49.00
2023-05-10T17:27:17.122Z,39.78
2023-05-10T17:32:20.555Z,39.97
2023-05-10T17:37:25.706Z,42.88
2023-05-10T17:42:29.162Z,40.15
2023-05-10T17:47:32.849Z,39.45
2023-05-10T17:52:37.766Z,42.88
2023-05-10T17:57:41.450Z,37.40
2023-05-10T18:02:44.854Z,59.13
2023-05-10T18:07:49.774Z,52.42
2023-05-10T18:12:53.377Z,59.80
2023-05-10T18:17:57.117Z,66.95
2023-05-10T18:23:02.630Z,65.13
2023-05-10T18:28:08.039Z,103.93
2023-05-10T18:33:12.095Z,94.95
2023-05-10T18:38:17.169Z,107.35
2023-05-10T18:43:20.704Z,89.32
2023-05-10T18:48:24.274Z,66.47
2023-05-10T18:53:29.099Z,52.42
2023-05-10T18:58:33.858Z,58.80
2023-05-10T19:03:37.343Z,35.35
2023-05-10T19:08:42.325Z,38.10
2023-05-10T19:13:46.583Z,50.25
2023-05-10T19:18:51.329Z,56.85
2023-05-10T19:23:57.372Z,55.92
2023-05-10T19:29:00.839Z,59.20
2023-05-10T19:34:05.973Z,51.70
2023-05-10T19:39:10.839Z,52.67
2023-05-10T19:44:14.582Z,67.57
2023-05-10T19:49:18.242Z,52.10
2023-05-10T19:54:23.393Z,96.90
2023-05-10T19:59:26.804Z,102.45
2023-05-10T20:04:30.261Z,119.40
2023-05-10T20:09:35.053Z,102.28
2023-05-10T20:14:38.662Z,86.38
2023-05-10T20:19:43.847Z,89.68
2023-05-10T20:24:48.734Z,72.55
2023-05-10T20:29:52.148Z,62.85
2023-05-10T20:34:56.939Z,61.38
2023-05-10T20:40:02.174Z,60.00
2023-05-10T20:45:08.665Z,63.05
2023-05-10T20:50:12.854Z,53.53
2023-05-10T20:55:17.936Z,51.20
2023-05-10T21:00:21.980Z,46.42
2023-05-10T21:05:25.745Z,39.17
2023-05-10T21:10:30.587Z,52.42
2023-05-10T21:15:34.330Z,62.05
2023-05-10T21:20:37.837Z,58.72
2023-05-10T21:25:42.588Z,53.35
2023-05-10T21:30:46.446Z,47.92
2023-05-10T21:35:50.065Z,49.47
2023-05-10T21:40:55.218Z,51.60
2023-05-10T21:45:58.629Z,43.83
2023-05-10T21:51:02.301Z,38.10
2023-05-10T21:56:07.842Z,31.67
2023-05-10T22:01:11.286Z,20.25
2023-05-10T22:06:14.667Z,47.40
2023-05-10T22:11:19.507Z,55.55
2023-05-10T22:16:23.084Z,43.95
2023-05-10T22:21:26.485Z,44.70
2023-05-10T22:26:31.485Z,42.47
2023-05-10T22:31:34.978Z,38.78
2023-05-10T22:36:38.572Z,38.70
2023-05-10T22:41:43.502Z,25.38
2023-05-10T22:46:47.068Z,33.10
2023-05-10T22:51:50.668Z,34.65
2023-05-10T22:56:57.063Z,34.70
2023-05-10T23:02:00.762Z,39.28
2023-05-10T23:07:04.371Z,32.08
2023-05-10T23:12:09.246Z,31.35
2023-05-10T23:17:12.741Z,28.13
2023-05-10T23:22:16.188Z,34.10
2023-05-10T23:27:21.297Z,26.42
2023-05-10T23:32:24.945Z,25.65
2023-05-10T23:37:28.445Z,29.52
2023-05-10T23:42:34.234Z,27.05
2023-05-10T23:47:37.803Z,32.15
2023-05-10T23:52:41.381Z,25.55
2023-05-10T23:57:46.626Z,24.75
