createdAt,value
2019-03-03T00:01:50.888Z,4.71
2019-03-03T00:07:29.266Z,4.68
2019-03-03T00:12:39.349Z,4.63
2019-03-03T00:17:42.389Z,4.51
2019-03-03T00:22:46.177Z,4.01
2019-03-03T00:28:29.928Z,3.75
2019-03-03T00:39:52.345Z,3.41
2019-03-03T00:45:47.883Z,3.25
2019-03-03T00:51:39.742Z,3.32
2019-03-03T00:57:06.703Z,3.42
2019-03-03T01:02:43.815Z,3.47
2019-03-03T01:08:07.544Z,3.42
2019-03-03T01:13:29.791Z,3.50
2019-03-03T01:18:46.432Z,3.50
2019-03-03T01:24:22.301Z,3.48
2019-03-03T01:30:22.242Z,3.62
2019-03-03T01:35:35.648Z,3.61
2019-03-03T01:40:43.638Z,3.43
2019-03-03T01:45:47.360Z,3.50
2019-03-03T01:50:51.489Z,3.56
2019-03-03T01:56:00.433Z,3.54
2019-03-03T02:08:05.895Z,3.36
2019-03-03T02:19:40.065Z,3.48
2019-03-03T02:24:43.483Z,3.47
2019-03-03T02:29:46.382Z,3.43
2019-03-03T02:41:41.752Z,3.40
2019-03-03T02:59:54.597Z,3.28
2019-03-03T03:06:02.654Z,3.28
2019-03-03T03:18:33.531Z,3.39
2019-03-03T03:31:23.182Z,3.26
2019-03-03T03:37:24.868Z,3.34
2019-03-03T03:49:50.790Z,3.55
2019-03-03T04:01:47.998Z,3.45
2019-03-03T04:08:08.917Z,3.55
2019-03-03T04:26:49.100Z,3.44
2019-03-03T04:51:55.778Z,3.69
2019-03-03T04:58:08.109Z,3.40
2019-03-03T05:03:36.669Z,3.27
2019-03-03T05:21:45.075Z,3.28
2019-03-03T05:33:48.671Z,3.32
2019-03-03T05:51:09.637Z,3.59
2019-03-03T05:57:08.620Z,3.80
2019-03-03T06:02:11.919Z,3.84
2019-03-03T06:07:38.982Z,3.75
2019-03-03T06:18:45.267Z,3.69
2019-03-03T06:30:56.487Z,4.13
2019-03-03T07:07:28.250Z,5.04
2019-03-03T07:25:09.700Z,5.87
2019-03-03T07:30:24.985Z,6.11
2019-03-03T07:36:10.048Z,5.88
2019-03-03T07:41:36.152Z,6.25
2019-03-03T07:47:04.006Z,6.10
2019-03-03T07:52:19.726Z,6.11
2019-03-03T07:58:04.252Z,6.15
2019-03-03T08:04:25.317Z,5.93
2019-03-03T08:22:01.124Z,5.76
2019-03-03T08:32:36.355Z,5.57
2019-03-03T08:37:49.398Z,5.65
2019-03-03T08:43:37.410Z,5.86
2019-03-03T09:07:18.077Z,6.13
2019-03-03T09:18:33.827Z,5.90
2019-03-03T09:24:09.978Z,6.06
2019-03-03T09:36:15.475Z,6.42
2019-03-03T09:42:09.222Z,6.64
2019-03-03T09:47:49.877Z,6.65
2019-03-03T09:53:13.148Z,6.42
2019-03-03T09:58:42.148Z,6.26
2019-03-03T10:04:11.193Z,6.77
2019-03-03T10:09:36.505Z,7.33
2019-03-03T10:15:06.894Z,7.36
2019-03-03T10:20:38.336Z,7.13
2019-03-03T10:25:56.083Z,7.17
2019-03-03T10:31:31.226Z,7.17
2019-03-03T10:37:03.067Z,7.14
2019-03-03T10:42:23.036Z,7.39
2019-03-03T10:48:00.727Z,7.49
2019-03-03T10:53:11.281Z,7.67
2019-03-03T10:58:24.831Z,7.63
2019-03-03T11:03:43.267Z,7.76
2019-03-03T11:08:59.984Z,7.31
2019-03-03T11:14:30.803Z,7.79
2019-03-03T11:20:23.153Z,7.68
2019-03-03T11:26:04.205Z,7.38
2019-03-03T11:31:28.021Z,7.46
2019-03-03T11:37:02.190Z,7.89
2019-03-03T11:42:35.563Z,7.90
2019-03-03T11:48:04.171Z,8.46
2019-03-03T11:53:39.246Z,8.14
2019-03-03T11:59:22.210Z,7.62
2019-03-03T12:05:01.855Z,7.50
2019-03-03T12:10:36.001Z,7.11
2019-03-03T12:16:22.249Z,7.16
2019-03-03T12:42:15.137Z,7.12
2019-03-03T12:54:53.983Z,7.55
2019-03-03T13:00:34.082Z,7.93
2019-03-03T13:06:13.932Z,7.98
2019-03-03T13:12:16.133Z,7.64
2019-03-03T13:24:43.920Z,7.83
2019-03-03T13:30:58.887Z,7.83
2019-03-03T13:49:27.939Z,8.25
2019-03-03T13:55:10.423Z,8.03
2019-03-03T14:00:31.806Z,8.37
2019-03-03T14:05:58.798Z,8.41
2019-03-03T14:17:27.700Z,8.50
2019-03-03T14:30:15.572Z,8.49
2019-03-03T14:36:34.516Z,8.18
2019-03-03T14:54:43.823Z,7.69
2019-03-03T15:00:19.706Z,7.72
2019-03-03T15:05:41.607Z,7.43
2019-03-03T15:11:03.233Z,7.47
2019-03-03T15:16:25.907Z,7.40
2019-03-03T15:21:47.653Z,7.27
2019-03-03T15:27:09.091Z,7.21
2019-03-03T15:32:30.998Z,7.02
2019-03-03T15:37:55.496Z,6.97
2019-03-03T15:43:21.826Z,6.85
2019-03-03T15:48:43.997Z,6.72
2019-03-03T15:54:08.618Z,6.69
2019-03-03T15:59:30.462Z,6.71
2019-03-03T16:04:51.574Z,6.56
2019-03-03T16:10:14.876Z,6.53
2019-03-03T16:15:38.160Z,6.46
2019-03-03T16:21:00.240Z,6.49
2019-03-03T16:26:24.276Z,6.56
2019-03-03T16:31:49.623Z,6.60
2019-03-03T16:37:12.355Z,6.56
2019-03-03T16:42:33.555Z,6.47
2019-03-03T16:48:00.700Z,6.49
2019-03-03T16:53:51.997Z,6.35
2019-03-03T16:59:18.705Z,6.17
2019-03-03T17:04:45.887Z,6.04
2019-03-03T17:10:39.766Z,6.01
2019-03-03T17:16:02.746Z,5.81
2019-03-03T17:21:38.747Z,5.51
2019-03-03T17:27:14.679Z,5.30
2019-03-03T17:32:41.723Z,4.80
2019-03-03T17:38:05.949Z,4.93
2019-03-03T17:49:27.403Z,4.60
2019-03-03T18:02:20.457Z,4.23
2019-03-03T18:08:07.692Z,4.15
2019-03-03T18:13:31.278Z,3.95
2019-03-03T18:19:00.313Z,3.95
2019-03-03T18:25:10.345Z,3.88
2019-03-03T18:31:35.119Z,3.82
2019-03-03T18:44:06.972Z,3.60
2019-03-03T19:02:52.641Z,3.27
2019-03-03T19:08:16.970Z,3.10
2019-03-03T19:13:54.724Z,2.99
2019-03-03T19:19:22.811Z,3.05
2019-03-03T19:24:49.971Z,2.99
2019-03-03T19:30:22.412Z,2.93
2019-03-03T19:35:44.148Z,2.81
2019-03-03T19:41:13.190Z,2.62
2019-03-03T19:46:38.829Z,2.50
2019-03-03T19:52:21.804Z,2.45
2019-03-03T19:57:43.691Z,2.21
2019-03-03T20:03:08.083Z,2.16
2019-03-03T20:08:32.190Z,2.11
2019-03-03T20:13:56.493Z,2.00
2019-03-03T20:19:21.241Z,2.08
2019-03-03T20:24:44.025Z,2.02
2019-03-03T20:30:10.742Z,1.91
2019-03-03T20:35:32.790Z,1.69
2019-03-03T20:40:57.803Z,1.70
2019-03-03T20:46:22.625Z,1.69
2019-03-03T20:51:45.955Z,1.65
2019-03-03T20:57:20.312Z,1.70
2019-03-03T21:02:43.606Z,1.08
2019-03-03T21:08:07.006Z,1.45
2019-03-03T21:13:30.094Z,1.38
2019-03-03T21:18:52.229Z,1.30
2019-03-03T21:24:14.078Z,1.25
2019-03-03T21:29:41.929Z,1.27
2019-03-03T21:35:10.317Z,1.26
2019-03-03T21:40:43.200Z,1.10
2019-03-03T21:46:16.077Z,1.14
2019-03-03T21:51:40.494Z,1.03
2019-03-03T21:57:04.339Z,1.02
2019-03-03T22:02:26.181Z,1.06
2019-03-03T22:07:58.360Z,1.03
2019-03-03T22:13:20.971Z,1.02
2019-03-03T22:18:46.405Z,1.09
2019-03-03T22:24:17.102Z,0.95
2019-03-03T22:30:17.248Z,1.01
2019-03-03T22:35:43.675Z,1.05
2019-03-03T22:41:10.594Z,1.12
2019-03-03T22:46:49.176Z,1.06
2019-03-03T22:52:13.790Z,1.07
2019-03-03T22:57:40.843Z,0.92
2019-03-03T23:03:01.710Z,0.99
2019-03-03T23:08:31.815Z,0.75
2019-03-03T23:14:03.000Z,0.77
2019-03-03T23:19:38.703Z,0.75
2019-03-03T23:25:44.896Z,0.75
2019-03-03T23:31:08.558Z,0.68
2019-03-03T23:36:30.507Z,0.73
2019-03-03T23:41:52.415Z,0.67
2019-03-03T23:47:15.222Z,0.66
2019-03-03T23:52:37.207Z,0.59
2019-03-03T23:58:00.662Z,0.62
