createdAt,value
2017-10-19T00:00:25.279Z,1006.02
2017-10-19T00:01:25.272Z,1005.99
2017-10-19T00:02:25.262Z,1006.04
2017-10-19T00:03:25.254Z,1006.02
2017-10-19T00:04:25.246Z,1006.02
2017-10-19T00:05:25.238Z,1005.98
2017-10-19T00:06:25.229Z,1006.00
2017-10-19T00:07:25.221Z,1006.00
2017-10-19T00:08:25.214Z,1006.01
2017-10-19T00:09:25.207Z,1005.99
2017-10-19T00:10:25.199Z,1005.99
2017-10-19T00:11:25.189Z,1006.00
2017-10-19T00:12:25.185Z,1005.99
2017-10-19T00:13:25.172Z,1005.98
2017-10-19T00:14:25.165Z,1005.97
2017-10-19T00:15:25.170Z,1005.95
2017-10-19T00:16:25.148Z,1005.99
2017-10-19T00:17:25.142Z,1005.97
2017-10-19T00:18:25.132Z,1005.98
2017-10-19T00:19:25.126Z,1006.07
2017-10-19T00:20:25.115Z,1006.03
2017-10-19T00:21:25.109Z,1006.06
2017-10-19T00:22:25.100Z,1006.09
2017-10-19T00:23:25.092Z,1006.09
2017-10-19T00:24:25.084Z,1006.10
2017-10-19T00:25:25.076Z,1006.08
2017-10-19T00:26:25.066Z,1006.09
2017-10-19T00:27:25.058Z,1006.08
2017-10-19T00:28:25.050Z,1006.08
2017-10-19T00:29:25.042Z,1006.12
2017-10-19T00:30:25.034Z,1006.14
2017-10-19T00:31:25.025Z,1006.13
2017-10-19T00:32:25.019Z,1006.10
2017-10-19T00:33:25.010Z,1006.13
2017-10-19T00:34:25.001Z,1006.14
2017-10-19T00:35:24.993Z,1006.12
2017-10-19T00:36:24.986Z,1006.13
2017-10-19T00:37:24.976Z,1006.14
2017-10-19T00:38:24.967Z,1006.15
2017-10-19T00:39:24.960Z,1006.12
2017-10-19T00:40:24.967Z,1006.12
2017-10-19T00:41:24.946Z,1006.11
2017-10-19T00:42:24.935Z,1006.12
2017-10-19T00:43:24.928Z,1006.15
2017-10-19T00:44:24.919Z,1006.16
2017-10-19T00:45:24.914Z,1006.14
2017-10-19T00:46:24.903Z,1006.13
2017-10-19T00:47:24.896Z,1006.11
2017-10-19T00:48:24.892Z,1006.11
2017-10-19T00:49:24.879Z,1006.09
2017-10-19T00:50:24.872Z,1006.11
2017-10-19T00:51:24.861Z,1006.13
2017-10-19T00:52:24.863Z,1006.11
2017-10-19T00:53:24.846Z,1006.11
2017-10-19T00:54:24.836Z,1006.13
2017-10-19T00:55:24.831Z,1006.11
2017-10-19T00:56:24.820Z,1006.10
2017-10-19T00:57:24.812Z,1006.12
2017-10-19T00:58:24.803Z,1006.08
2017-10-19T00:59:24.796Z,1006.05
2017-10-19T01:00:24.789Z,1006.08
2017-10-19T01:01:24.780Z,1006.05
2017-10-19T01:02:24.774Z,1006.08
2017-10-19T01:03:24.764Z,1006.11
2017-10-19T01:04:24.755Z,1006.09
2017-10-19T01:05:24.746Z,1006.16
2017-10-19T01:06:24.738Z,1006.14
2017-10-19T01:07:24.730Z,1006.12
2017-10-19T01:08:24.722Z,1006.13
2017-10-19T01:09:24.714Z,1006.11
2017-10-19T01:10:24.706Z,1006.12
2017-10-19T01:11:24.697Z,1006.10
2017-10-19T01:12:24.689Z,1006.11
2017-10-19T01:13:24.680Z,1006.10
2017-10-19T01:14:24.671Z,1006.12
2017-10-19T01:15:24.662Z,1006.11
2017-10-19T01:16:24.658Z,1006.09
2017-10-19T01:17:24.649Z,1006.12
2017-10-19T01:18:24.640Z,1006.11
2017-10-19T01:19:24.631Z,1006.11
2017-10-19T01:20:24.621Z,1006.10
2017-10-19T01:21:24.616Z,1006.06
2017-10-19T01:22:24.604Z,1006.08
2017-10-19T01:23:24.599Z,1006.04
2017-10-19T01:24:24.588Z,1006.02
2017-10-19T01:25:24.580Z,1006.00
2017-10-19T01:26:24.572Z,1006.00
2017-10-19T01:27:24.564Z,1005.99
2017-10-19T01:28:24.555Z,1005.98
2017-10-19T01:29:24.547Z,1005.97
2017-10-19T01:30:24.537Z,1005.98
2017-10-19T01:31:24.565Z,1006.00
2017-10-19T01:32:24.527Z,1005.97
2017-10-19T01:33:24.513Z,1005.96
2017-10-19T01:34:24.506Z,1005.96
2017-10-19T01:35:24.496Z,1005.96
2017-10-19T01:36:24.488Z,1005.95
2017-10-19T01:37:24.480Z,1005.96
2017-10-19T01:38:24.470Z,1005.90
2017-10-19T01:39:24.462Z,1005.89
2017-10-19T01:40:24.456Z,1005.94
2017-10-19T01:41:24.447Z,1005.91
2017-10-19T01:42:24.438Z,1005.89
2017-10-19T01:43:24.431Z,1005.87
2017-10-19T01:44:24.420Z,1005.87
2017-10-19T01:45:24.413Z,1005.87
2017-10-19T01:46:24.406Z,1005.90
2017-10-19T01:47:24.402Z,1005.88
2017-10-19T01:48:24.398Z,1005.86
2017-10-19T01:49:24.378Z,1005.85
2017-10-19T01:50:24.370Z,1005.87
2017-10-19T01:51:24.363Z,1005.87
2017-10-19T01:52:24.354Z,1005.90
2017-10-19T01:53:24.346Z,1005.89
2017-10-19T01:54:24.337Z,1005.90
2017-10-19T01:55:24.330Z,1005.87
2017-10-19T01:56:24.320Z,1005.88
2017-10-19T01:57:24.318Z,1005.82
2017-10-19T01:58:24.302Z,1005.84
2017-10-19T01:59:24.295Z,1005.83
2017-10-19T02:00:24.285Z,1005.83
2017-10-19T02:01:24.277Z,1005.87
2017-10-19T02:02:24.268Z,1005.84
2017-10-19T02:03:24.261Z,1005.84
2017-10-19T02:04:24.253Z,1005.82
2017-10-19T02:05:24.246Z,1005.85
2017-10-19T02:06:24.237Z,1005.84
2017-10-19T02:07:24.226Z,1005.85
2017-10-19T02:08:24.221Z,1005.84
2017-10-19T02:09:24.211Z,1005.83
2017-10-19T02:10:24.202Z,1005.82
2017-10-19T02:11:24.193Z,1005.81
2017-10-19T02:12:24.186Z,1005.86
2017-10-19T02:13:24.176Z,1005.81
2017-10-19T02:14:24.170Z,1005.80
2017-10-19T02:15:24.159Z,1005.80
2017-10-19T02:16:24.149Z,1005.80
2017-10-19T02:17:24.145Z,1005.76
2017-10-19T02:18:24.133Z,1005.78
2017-10-19T02:19:24.125Z,1005.79
2017-10-19T02:20:24.115Z,1005.81
2017-10-19T02:21:24.118Z,1005.79
2017-10-19T02:22:24.097Z,1005.79
2017-10-19T02:23:24.094Z,1005.80
2017-10-19T02:24:24.082Z,1005.82
2017-10-19T02:25:24.073Z,1005.82
2017-10-19T02:26:24.069Z,1005.82
2017-10-19T02:27:24.901Z,1005.82
2017-10-19T02:28:24.050Z,1005.84
2017-10-19T02:29:24.039Z,1005.86
2017-10-19T02:30:24.033Z,1005.87
2017-10-19T02:31:24.022Z,1005.86
2017-10-19T02:32:24.022Z,1005.85
2017-10-19T02:33:24.007Z,1005.88
2017-10-19T02:34:23.999Z,1005.88
2017-10-19T02:35:23.988Z,1005.90
2017-10-19T02:36:23.980Z,1005.86
2017-10-19T02:37:23.970Z,1005.91
2017-10-19T02:38:23.962Z,1005.90
2017-10-19T02:39:23.952Z,1005.92
2017-10-19T02:40:23.944Z,1005.92
2017-10-19T02:41:23.941Z,1005.92
2017-10-19T02:42:23.926Z,1005.92
2017-10-19T02:43:23.919Z,1005.94
2017-10-19T02:44:23.909Z,1005.91
2017-10-19T02:45:23.903Z,1005.98
2017-10-19T02:46:23.891Z,1005.93
2017-10-19T02:47:23.883Z,1005.90
2017-10-19T02:48:23.874Z,1005.95
2017-10-19T02:49:23.865Z,1005.92
2017-10-19T02:50:23.861Z,1005.95
2017-10-19T02:51:23.851Z,1005.95
2017-10-19T02:52:23.845Z,1005.96
2017-10-19T02:53:23.834Z,1005.97
2017-10-19T02:54:23.823Z,1005.93
2017-10-19T02:55:23.817Z,1005.95
2017-10-19T02:56:23.805Z,1005.95
2017-10-19T02:57:23.798Z,1005.97
2017-10-19T02:58:39.410Z,1005.93
2017-10-19T02:59:23.779Z,1005.90
2017-10-19T03:00:23.772Z,1005.92
2017-10-19T03:01:23.762Z,1005.90
2017-10-19T03:02:23.754Z,1005.89
2017-10-19T03:03:23.744Z,1005.87
2017-10-19T03:04:23.737Z,1005.90
2017-10-19T03:05:23.728Z,1005.88
2017-10-19T03:06:23.721Z,1005.90
2017-10-19T03:07:23.709Z,1005.87
2017-10-19T03:08:23.701Z,1005.88
2017-10-19T03:09:23.693Z,1005.86
2017-10-19T03:10:23.682Z,1005.86
2017-10-19T03:11:23.673Z,1005.81
2017-10-19T03:12:23.666Z,1005.80
2017-10-19T03:13:23.665Z,1005.84
2017-10-19T03:14:23.649Z,1005.80
2017-10-19T03:15:23.663Z,1005.79
2017-10-19T03:16:23.631Z,1005.77
2017-10-19T03:17:23.624Z,1005.78
2017-10-19T03:18:23.620Z,1005.72
2017-10-19T03:19:23.604Z,1005.73
2017-10-19T03:20:23.597Z,1005.78
2017-10-19T03:21:23.591Z,1005.73
2017-10-19T03:22:23.578Z,1005.74
2017-10-19T03:23:23.571Z,1005.76
2017-10-19T03:24:23.561Z,1005.75
2017-10-19T03:25:23.553Z,1005.74
2017-10-19T03:26:23.545Z,1005.75
2017-10-19T03:27:23.534Z,1005.74
2017-10-19T03:28:23.527Z,1005.69
2017-10-19T03:29:23.520Z,1005.72
2017-10-19T03:30:23.510Z,1005.71
2017-10-19T03:31:23.500Z,1005.70
2017-10-19T03:32:23.494Z,1005.68
2017-10-19T03:33:23.481Z,1005.70
2017-10-19T03:34:23.473Z,1005.68
2017-10-19T03:35:23.464Z,1005.66
2017-10-19T03:36:23.456Z,1005.64
2017-10-19T03:37:23.448Z,1005.62
2017-10-19T03:38:23.438Z,1005.63
2017-10-19T03:39:23.427Z,1005.60
2017-10-19T03:40:23.419Z,1005.60
2017-10-19T03:41:23.410Z,1005.61
2017-10-19T03:42:23.402Z,1005.60
2017-10-19T03:43:23.394Z,1005.61
2017-10-19T03:44:23.385Z,1005.53
2017-10-19T03:45:23.375Z,1005.55
2017-10-19T03:46:23.365Z,1005.57
2017-10-19T03:47:23.362Z,1005.53
2017-10-19T03:48:23.349Z,1005.53
2017-10-19T03:49:23.340Z,1005.48
2017-10-19T03:50:23.913Z,1005.49
2017-10-19T03:51:23.348Z,1005.50
2017-10-19T03:52:23.349Z,1005.49
2017-10-19T03:53:23.305Z,1005.50
2017-10-19T03:54:23.292Z,1005.48
2017-10-19T03:55:23.290Z,1005.53
2017-10-19T03:56:23.279Z,1005.52
2017-10-19T03:57:23.267Z,1005.57
2017-10-19T03:58:23.259Z,1005.52
2017-10-19T03:59:23.251Z,1005.53
2017-10-19T04:00:23.243Z,1005.54
2017-10-19T04:01:23.233Z,1005.53
2017-10-19T04:02:23.224Z,1005.50
2017-10-19T04:03:23.217Z,1005.55
2017-10-19T04:04:23.205Z,1005.56
2017-10-19T04:05:23.198Z,1005.50
2017-10-19T04:06:23.187Z,1005.55
2017-10-19T04:07:23.180Z,1005.54
2017-10-19T04:08:23.170Z,1005.53
2017-10-19T04:09:23.162Z,1005.57
2017-10-19T04:10:23.151Z,1005.55
2017-10-19T04:11:23.141Z,1005.58
2017-10-19T04:12:23.133Z,1005.56
2017-10-19T04:13:23.126Z,1005.56
2017-10-19T04:14:23.116Z,1005.58
2017-10-19T04:15:23.107Z,1005.58
2017-10-19T04:16:23.102Z,1005.62
2017-10-19T04:17:23.089Z,1005.61
2017-10-19T04:18:23.089Z,1005.57
2017-10-19T04:19:23.069Z,1005.59
2017-10-19T04:20:23.064Z,1005.61
2017-10-19T04:21:23.053Z,1005.63
2017-10-19T04:22:23.048Z,1005.67
2017-10-19T04:23:23.040Z,1005.68
2017-10-19T04:24:23.027Z,1005.64
2017-10-19T04:25:23.018Z,1005.61
2017-10-19T04:26:23.009Z,1005.65
2017-10-19T04:27:22.997Z,1005.60
2017-10-19T04:28:22.993Z,1005.62
2017-10-19T04:29:22.981Z,1005.56
2017-10-19T04:30:22.971Z,1005.58
2017-10-19T04:31:22.961Z,1005.56
2017-10-19T04:32:22.954Z,1005.59
2017-10-19T04:33:22.945Z,1005.60
2017-10-19T04:34:22.933Z,1005.61
2017-10-19T04:35:22.926Z,1005.63
2017-10-19T04:36:22.918Z,1005.62
2017-10-19T04:37:22.908Z,1005.63
2017-10-19T04:38:22.902Z,1005.67
2017-10-19T04:39:22.895Z,1005.66
2017-10-19T04:40:22.881Z,1005.64
2017-10-19T04:41:22.875Z,1005.66
2017-10-19T04:42:22.860Z,1005.67
2017-10-19T04:43:22.854Z,1005.64
2017-10-19T04:44:22.844Z,1005.64
2017-10-19T04:45:22.837Z,1005.67
2017-10-19T04:46:22.826Z,1005.70
2017-10-19T04:47:22.817Z,1005.63
2017-10-19T04:48:22.810Z,1005.71
2017-10-19T04:49:22.800Z,1005.70
2017-10-19T04:50:22.790Z,1005.67
2017-10-19T04:51:22.781Z,1005.59
2017-10-19T04:52:22.772Z,1005.60
2017-10-19T04:53:22.764Z,1005.60
2017-10-19T04:54:22.753Z,1005.55
2017-10-19T04:55:22.746Z,1005.51
2017-10-19T04:56:22.737Z,1005.54
2017-10-19T04:57:22.727Z,1005.51
2017-10-19T04:58:22.717Z,1005.56
2017-10-19T04:59:22.707Z,1005.52
2017-10-19T05:00:22.700Z,1005.54
2017-10-19T05:01:22.691Z,1005.49
2017-10-19T05:02:22.691Z,1005.51
2017-10-19T05:03:22.672Z,1005.56
2017-10-19T05:04:22.663Z,1005.53
2017-10-19T05:05:22.654Z,1005.56
2017-10-19T05:06:22.661Z,1005.60
2017-10-19T05:07:22.637Z,1005.56
2017-10-19T05:08:22.628Z,1005.56
2017-10-19T05:09:22.619Z,1005.56
2017-10-19T05:10:22.613Z,1005.56
2017-10-19T05:11:22.604Z,1005.53
2017-10-19T05:12:22.594Z,1005.54
2017-10-19T05:13:22.581Z,1005.57
2017-10-19T05:14:22.572Z,1005.59
2017-10-19T05:15:22.563Z,1005.58
2017-10-19T05:16:22.554Z,1005.60
2017-10-19T05:17:22.547Z,1005.55
2017-10-19T05:18:22.536Z,1005.52
2017-10-19T05:19:22.532Z,1005.55
2017-10-19T05:20:22.519Z,1005.50
2017-10-19T05:21:22.508Z,1005.51
2017-10-19T05:22:22.499Z,1005.46
2017-10-19T05:23:22.490Z,1005.44
2017-10-19T05:24:22.483Z,1005.45
2017-10-19T05:25:22.473Z,1005.40
2017-10-19T05:26:22.462Z,1005.44
2017-10-19T05:27:22.453Z,1005.45
2017-10-19T05:28:22.444Z,1005.41
2017-10-19T05:29:22.438Z,1005.45
2017-10-19T05:30:22.425Z,1005.42
2017-10-19T05:31:22.415Z,1005.44
2017-10-19T05:32:22.407Z,1005.48
2017-10-19T05:33:22.400Z,1005.48
2017-10-19T05:34:22.389Z,1005.45
2017-10-19T05:35:22.381Z,1005.47
2017-10-19T05:36:22.372Z,1005.48
2017-10-19T05:37:22.363Z,1005.48
2017-10-19T05:38:22.351Z,1005.46
2017-10-19T05:39:22.342Z,1005.44
2017-10-19T05:40:22.334Z,1005.41
2017-10-19T05:41:22.326Z,1005.41
2017-10-19T05:42:22.315Z,1005.38
2017-10-19T05:43:22.320Z,1005.37
2017-10-19T05:44:22.299Z,1005.34
2017-10-19T05:45:22.296Z,1005.33
2017-10-19T05:46:22.285Z,1005.33
2017-10-19T05:47:22.274Z,1005.33
2017-10-19T05:48:22.261Z,1005.36
2017-10-19T05:49:22.251Z,1005.34
2017-10-19T05:50:22.241Z,1005.35
2017-10-19T05:51:22.236Z,1005.40
2017-10-19T05:52:22.226Z,1005.42
2017-10-19T05:53:22.218Z,1005.42
2017-10-19T05:54:22.204Z,1005.45
2017-10-19T05:55:22.195Z,1005.46
2017-10-19T05:56:22.190Z,1005.47
2017-10-19T05:57:22.180Z,1005.50
2017-10-19T05:58:22.168Z,1005.50
2017-10-19T05:59:22.160Z,1005.54
2017-10-19T06:00:22.202Z,1005.55
2017-10-19T06:01:22.175Z,1005.55
2017-10-19T06:02:22.134Z,1005.49
2017-10-19T06:03:22.126Z,1005.50
2017-10-19T06:04:22.114Z,1005.51
2017-10-19T06:05:22.105Z,1005.53
2017-10-19T06:06:22.097Z,1005.51
2017-10-19T06:07:22.088Z,1005.51
2017-10-19T06:08:22.077Z,1005.51
2017-10-19T06:09:22.066Z,1005.51
2017-10-19T06:10:22.058Z,1005.51
2017-10-19T06:11:22.054Z,1005.53
2017-10-19T06:12:22.044Z,1005.54
2017-10-19T06:13:22.033Z,1005.51
2017-10-19T06:14:22.022Z,1005.52
2017-10-19T06:15:22.011Z,1005.52
2017-10-19T06:16:22.007Z,1005.53
2017-10-19T06:17:21.996Z,1005.50
2017-10-19T06:18:21.983Z,1005.47
2017-10-19T06:19:21.975Z,1005.47
2017-10-19T06:20:21.969Z,1005.48
2017-10-19T06:21:22.513Z,1005.49
2017-10-19T06:22:21.946Z,1005.51
2017-10-19T06:23:21.938Z,1005.53
2017-10-19T06:24:21.941Z,1005.57
2017-10-19T06:25:21.921Z,1005.60
2017-10-19T06:26:21.910Z,1005.59
2017-10-19T06:27:21.901Z,1005.62
2017-10-19T06:28:21.892Z,1005.62
2017-10-19T06:29:21.882Z,1005.61
2017-10-19T06:30:21.873Z,1005.64
2017-10-19T06:31:21.866Z,1005.66
2017-10-19T06:32:21.855Z,1005.63
2017-10-19T06:33:21.846Z,1005.66
2017-10-19T06:34:21.836Z,1005.64
2017-10-19T06:35:21.827Z,1005.66
2017-10-19T06:36:21.819Z,1005.64
2017-10-19T06:37:21.809Z,1005.62
2017-10-19T06:38:21.799Z,1005.69
2017-10-19T06:39:21.793Z,1005.69
2017-10-19T06:40:21.781Z,1005.75
2017-10-19T06:41:21.773Z,1005.73
2017-10-19T06:42:21.765Z,1005.71
2017-10-19T06:43:21.766Z,1005.72
2017-10-19T06:44:21.760Z,1005.72
2017-10-19T06:45:21.735Z,1005.72
2017-10-19T06:46:21.730Z,1005.72
2017-10-19T06:47:21.722Z,1005.70
2017-10-19T06:48:21.709Z,1005.71
2017-10-19T06:49:21.700Z,1005.73
2017-10-19T06:50:21.689Z,1005.70
2017-10-19T06:51:21.685Z,1005.72
2017-10-19T06:52:21.678Z,1005.69
2017-10-19T06:53:21.670Z,1005.70
2017-10-19T06:54:21.654Z,1005.72
2017-10-19T06:55:21.646Z,1005.73
2017-10-19T06:56:21.637Z,1005.73
2017-10-19T06:57:21.628Z,1005.77
2017-10-19T06:58:21.620Z,1005.76
2017-10-19T06:59:21.608Z,1005.79
2017-10-19T07:00:21.607Z,1005.82
2017-10-19T07:01:21.595Z,1005.79
2017-10-19T07:02:21.587Z,1005.82
2017-10-19T07:03:21.576Z,1005.80
2017-10-19T07:04:21.569Z,1005.80
2017-10-19T07:05:21.557Z,1005.82
2017-10-19T07:06:21.566Z,1005.79
2017-10-19T07:07:21.539Z,1005.79
2017-10-19T07:08:21.533Z,1005.81
2017-10-19T07:09:21.525Z,1005.81
2017-10-19T07:10:21.513Z,1005.81
2017-10-19T07:11:21.507Z,1005.79
2017-10-19T07:12:21.511Z,1005.79
2017-10-19T07:13:21.552Z,1005.79
2017-10-19T07:14:21.479Z,1005.83
2017-10-19T07:15:21.470Z,1005.83
2017-10-19T07:16:21.461Z,1005.86
2017-10-19T07:17:21.451Z,1005.82
2017-10-19T07:18:21.447Z,1005.80
2017-10-19T07:19:21.435Z,1005.81
2017-10-19T07:20:21.437Z,1005.84
2017-10-19T07:21:21.417Z,1005.81
2017-10-19T07:22:21.413Z,1005.79
2017-10-19T07:23:21.402Z,1005.81
2017-10-19T07:24:21.391Z,1005.80
2017-10-19T07:25:21.389Z,1005.77
2017-10-19T07:26:21.374Z,1005.80
2017-10-19T07:27:21.368Z,1005.80
2017-10-19T07:28:21.358Z,1005.78
2017-10-19T07:29:21.369Z,1005.78
2017-10-19T07:30:21.340Z,1005.78
2017-10-19T07:31:21.331Z,1005.77
2017-10-19T07:32:21.350Z,1005.77
2017-10-19T07:33:21.318Z,1005.80
2017-10-19T07:34:21.308Z,1005.82
2017-10-19T07:35:21.385Z,1005.79
2017-10-19T07:36:21.288Z,1005.76
2017-10-19T07:37:21.284Z,1005.78
2017-10-19T07:38:21.272Z,1005.75
2017-10-19T07:39:21.265Z,1005.78
2017-10-19T07:40:21.257Z,1005.77
2017-10-19T07:41:21.255Z,1005.78
2017-10-19T07:42:21.237Z,1005.78
2017-10-19T07:43:21.229Z,1005.76
2017-10-19T07:44:21.226Z,1005.78
2017-10-19T07:45:21.232Z,1005.80
2017-10-19T07:46:21.206Z,1005.79
2017-10-19T07:47:21.195Z,1005.77
2017-10-19T07:48:21.189Z,1005.80
2017-10-19T07:49:21.181Z,1005.81
2017-10-19T07:50:21.180Z,1005.76
2017-10-19T07:51:21.163Z,1005.76
2017-10-19T07:52:21.156Z,1005.69
2017-10-19T07:53:21.149Z,1005.69
2017-10-19T07:54:21.140Z,1005.67
2017-10-19T07:55:21.131Z,1005.69
2017-10-19T07:56:21.126Z,1005.70
2017-10-19T07:57:21.116Z,1005.68
2017-10-19T07:58:21.107Z,1005.68
2017-10-19T07:59:21.097Z,1005.70
2017-10-19T08:00:21.105Z,1005.69
2017-10-19T08:01:21.089Z,1005.68
2017-10-19T08:02:21.084Z,1005.71
2017-10-19T08:03:21.068Z,1005.71
2017-10-19T08:04:21.067Z,1005.73
2017-10-19T08:05:21.052Z,1005.66
2017-10-19T08:06:21.044Z,1005.72
2017-10-19T08:07:21.034Z,1005.75
2017-10-19T08:08:21.035Z,1005.68
2017-10-19T08:09:21.023Z,1005.67
2017-10-19T08:10:21.017Z,1005.72
2017-10-19T08:11:21.008Z,1005.74
2017-10-19T08:12:21.000Z,1005.73
2017-10-19T08:13:20.988Z,1005.78
2017-10-19T08:14:20.990Z,1005.77
2017-10-19T08:15:20.974Z,1005.78
2017-10-19T08:16:20.965Z,1005.82
2017-10-19T08:17:20.956Z,1005.79
2017-10-19T08:18:20.983Z,1005.80
2017-10-19T08:19:20.944Z,1005.76
2017-10-19T08:20:20.937Z,1005.78
2017-10-19T08:21:20.929Z,1005.70
2017-10-19T08:22:20.919Z,1005.70
2017-10-19T08:23:20.919Z,1005.66
2017-10-19T08:24:20.905Z,1005.71
2017-10-19T08:25:20.910Z,1005.64
2017-10-19T08:26:20.889Z,1005.68
2017-10-19T08:27:20.881Z,1005.65
2017-10-19T08:28:20.919Z,1005.75
2017-10-19T08:29:20.867Z,1005.71
2017-10-19T08:30:20.941Z,1005.66
2017-10-19T08:31:20.851Z,1005.67
2017-10-19T08:32:20.847Z,1005.74
2017-10-19T08:33:20.856Z,1005.70
2017-10-19T08:34:20.829Z,1005.68
2017-10-19T08:35:20.823Z,1005.71
2017-10-19T08:36:20.816Z,1005.73
2017-10-19T08:37:20.812Z,1005.73
2017-10-19T08:38:20.803Z,1005.74
2017-10-19T08:39:20.793Z,1005.75
2017-10-19T08:40:20.788Z,1005.80
2017-10-19T08:41:20.781Z,1005.81
2017-10-19T08:42:20.776Z,1005.79
2017-10-19T08:43:20.768Z,1005.82
2017-10-19T08:44:20.763Z,1005.76
2017-10-19T08:45:20.755Z,1005.81
2017-10-19T08:46:20.748Z,1005.79
2017-10-19T08:47:20.744Z,1005.83
2017-10-19T08:48:20.737Z,1005.78
2017-10-19T08:49:20.732Z,1005.83
2017-10-19T08:50:20.728Z,1005.89
2017-10-19T08:51:20.760Z,1005.87
2017-10-19T08:52:20.718Z,1005.91
2017-10-19T08:53:20.785Z,1005.94
2017-10-19T08:54:20.758Z,1005.92
2017-10-19T08:55:20.704Z,1005.93
2017-10-19T08:56:20.702Z,1005.92
2017-10-19T08:57:20.705Z,1005.94
2017-10-19T08:58:20.701Z,1005.88
2017-10-19T08:59:20.698Z,1005.89
2017-10-19T09:00:20.703Z,1005.85
2017-10-19T09:01:20.702Z,1005.90
2017-10-19T09:02:20.690Z,1005.89
2017-10-19T09:03:20.680Z,1005.88
2017-10-19T09:04:20.735Z,1005.87
2017-10-19T09:05:20.682Z,1005.87
2017-10-19T09:06:20.676Z,1005.88
2017-10-19T09:07:20.676Z,1005.93
2017-10-19T09:08:20.706Z,1005.91
2017-10-19T09:09:20.695Z,1005.95
2017-10-19T09:10:20.675Z,1005.93
2017-10-19T09:11:20.695Z,1005.95
2017-10-19T09:12:20.707Z,1006.00
2017-10-19T09:13:20.693Z,1006.00
2017-10-19T09:14:20.667Z,1005.98
2017-10-19T09:15:20.716Z,1005.99
2017-10-19T09:16:20.690Z,1005.96
2017-10-19T09:17:20.695Z,1005.98
2017-10-19T09:18:20.688Z,1005.98
2017-10-19T09:19:20.688Z,1005.98
2017-10-19T09:20:20.681Z,1005.95
2017-10-19T09:21:20.670Z,1006.00
2017-10-19T09:22:20.708Z,1006.01
2017-10-19T09:23:20.690Z,1006.01
2017-10-19T09:24:20.673Z,1006.02
2017-10-19T09:25:20.672Z,1006.03
2017-10-19T09:26:20.674Z,1006.02
2017-10-19T09:27:20.674Z,1006.07
2017-10-19T09:28:20.674Z,1006.07
2017-10-19T09:29:20.691Z,1006.09
2017-10-19T09:30:20.682Z,1006.08
2017-10-19T09:31:20.784Z,1006.09
2017-10-19T09:32:20.686Z,1006.04
2017-10-19T09:33:20.685Z,1006.03
2017-10-19T09:34:20.687Z,1006.06
2017-10-19T09:35:20.694Z,1006.04
2017-10-19T09:36:20.698Z,1006.06
2017-10-19T09:37:20.694Z,1006.04
2017-10-19T09:38:20.695Z,1006.04
2017-10-19T09:39:20.716Z,1006.05
2017-10-19T09:40:20.711Z,1006.02
2017-10-19T09:41:20.714Z,1006.05
2017-10-19T09:42:20.708Z,1006.00
2017-10-19T09:43:20.711Z,1005.96
2017-10-19T09:44:20.719Z,1005.97
2017-10-19T09:45:20.718Z,1005.93
2017-10-19T09:46:20.719Z,1005.95
2017-10-19T09:47:20.726Z,1005.95
2017-10-19T09:48:20.750Z,1005.90
2017-10-19T09:49:20.730Z,1005.93
2017-10-19T09:50:20.736Z,1005.94
2017-10-19T09:51:20.739Z,1005.98
2017-10-19T09:52:20.749Z,1006.00
2017-10-19T09:53:20.749Z,1006.01
2017-10-19T09:54:20.750Z,1006.04
2017-10-19T09:55:20.754Z,1005.99
2017-10-19T09:56:20.759Z,1006.01
2017-10-19T09:57:20.762Z,1006.00
2017-10-19T09:58:20.765Z,1006.01
2017-10-19T09:59:20.771Z,1005.97
2017-10-19T10:00:20.797Z,1005.99
2017-10-19T10:01:20.782Z,1005.97
2017-10-19T10:02:20.785Z,1005.95
2017-10-19T10:03:20.807Z,1005.98
2017-10-19T10:04:20.799Z,1005.96
2017-10-19T10:05:20.798Z,1005.95
2017-10-19T10:06:20.802Z,1005.99
2017-10-19T10:07:20.810Z,1005.96
2017-10-19T10:08:20.813Z,1005.97
2017-10-19T10:09:20.824Z,1005.95
2017-10-19T10:10:20.822Z,1005.92
2017-10-19T10:11:20.828Z,1005.95
2017-10-19T10:12:20.835Z,1005.93
2017-10-19T10:13:20.838Z,1005.90
2017-10-19T10:14:20.842Z,1005.95
2017-10-19T10:15:20.848Z,1005.95
2017-10-19T10:16:20.882Z,1005.89
2017-10-19T10:17:20.857Z,1005.91
2017-10-19T10:18:20.862Z,1005.89
2017-10-19T10:19:20.868Z,1005.86
2017-10-19T10:20:20.873Z,1005.86
2017-10-19T10:21:20.882Z,1005.81
2017-10-19T10:22:20.886Z,1005.82
2017-10-19T10:23:20.892Z,1005.78
2017-10-19T10:24:20.895Z,1005.76
2017-10-19T10:25:20.903Z,1005.80
2017-10-19T10:26:20.906Z,1005.78
2017-10-19T10:27:20.916Z,1005.81
2017-10-19T10:28:20.919Z,1005.79
2017-10-19T10:29:20.926Z,1005.82
2017-10-19T10:30:20.931Z,1005.78
2017-10-19T10:31:20.939Z,1005.76
2017-10-19T10:32:20.956Z,1005.73
2017-10-19T10:33:20.954Z,1005.72
2017-10-19T10:34:20.956Z,1005.71
2017-10-19T10:35:20.962Z,1005.68
2017-10-19T10:36:20.969Z,1005.61
2017-10-19T10:37:20.975Z,1005.62
2017-10-19T10:38:20.981Z,1005.66
2017-10-19T10:39:20.987Z,1005.68
2017-10-19T10:40:20.994Z,1005.66
2017-10-19T10:41:20.999Z,1005.68
2017-10-19T10:42:21.006Z,1005.66
2017-10-19T10:43:21.012Z,1005.65
2017-10-19T10:44:21.027Z,1005.63
2017-10-19T10:45:21.119Z,1005.60
2017-10-19T10:46:21.031Z,1005.58
2017-10-19T10:47:21.043Z,1005.58
2017-10-19T10:48:21.046Z,1005.57
2017-10-19T10:49:21.053Z,1005.57
2017-10-19T10:50:21.592Z,1005.56
2017-10-19T10:51:21.075Z,1005.53
2017-10-19T10:52:21.075Z,1005.54
2017-10-19T10:53:21.080Z,1005.51
2017-10-19T10:54:21.086Z,1005.50
2017-10-19T10:55:21.093Z,1005.44
2017-10-19T10:56:21.100Z,1005.41
2017-10-19T10:57:21.132Z,1005.44
2017-10-19T10:58:21.121Z,1005.40
2017-10-19T10:59:21.123Z,1005.42
2017-10-19T11:00:21.135Z,1005.42
2017-10-19T11:01:21.136Z,1005.42
2017-10-19T11:02:21.144Z,1005.38
2017-10-19T11:03:21.176Z,1005.38
2017-10-19T11:04:21.158Z,1005.37
2017-10-19T11:05:21.165Z,1005.37
2017-10-19T11:06:21.169Z,1005.36
2017-10-19T11:07:21.183Z,1005.35
2017-10-19T11:08:21.198Z,1005.35
2017-10-19T11:09:21.196Z,1005.31
2017-10-19T11:10:21.207Z,1005.34
2017-10-19T11:11:21.210Z,1005.29
2017-10-19T11:12:21.222Z,1005.26
2017-10-19T11:13:21.227Z,1005.23
2017-10-19T11:14:21.232Z,1005.21
2017-10-19T11:15:21.239Z,1005.21
2017-10-19T11:16:21.261Z,1005.20
2017-10-19T11:17:21.252Z,1005.18
2017-10-19T11:18:21.259Z,1005.22
2017-10-19T11:19:21.267Z,1005.15
2017-10-19T11:20:21.273Z,1005.11
2017-10-19T11:21:21.291Z,1005.09
2017-10-19T11:22:21.291Z,1005.06
2017-10-19T11:23:21.294Z,1005.02
2017-10-19T11:24:21.304Z,1005.06
2017-10-19T11:25:21.324Z,1005.07
2017-10-19T11:26:21.356Z,1005.06
2017-10-19T11:27:21.320Z,1005.06
2017-10-19T11:28:21.326Z,1005.08
2017-10-19T11:29:21.338Z,1005.05
2017-10-19T11:30:21.341Z,1005.03
2017-10-19T11:31:21.350Z,1005.02
2017-10-19T11:32:21.361Z,1005.00
2017-10-19T11:33:21.360Z,1005.07
2017-10-19T11:34:21.368Z,1005.02
2017-10-19T11:35:21.376Z,1005.04
2017-10-19T11:36:21.379Z,1005.01
2017-10-19T11:37:21.388Z,1004.99
2017-10-19T11:38:21.394Z,1004.97
2017-10-19T11:39:21.399Z,1004.97
2017-10-19T11:40:21.409Z,1004.92
2017-10-19T11:41:21.411Z,1004.96
2017-10-19T11:42:21.417Z,1004.93
2017-10-19T11:43:21.425Z,1004.92
2017-10-19T11:44:21.432Z,1004.89
2017-10-19T11:45:21.438Z,1004.82
2017-10-19T11:46:21.443Z,1004.84
2017-10-19T11:47:21.450Z,1004.81
2017-10-19T11:48:21.462Z,1004.79
2017-10-19T11:49:21.466Z,1004.82
2017-10-19T11:50:21.471Z,1004.82
2017-10-19T11:51:21.476Z,1004.85
2017-10-19T11:52:21.480Z,1004.84
2017-10-19T11:53:21.488Z,1004.80
2017-10-19T11:54:21.491Z,1004.82
2017-10-19T11:55:21.497Z,1004.81
2017-10-19T11:56:21.502Z,1004.79
2017-10-19T11:57:21.509Z,1004.77
2017-10-19T11:58:21.515Z,1004.77
2017-10-19T11:59:21.521Z,1004.73
2017-10-19T12:00:21.536Z,1004.73
2017-10-19T12:01:21.534Z,1004.71
2017-10-19T12:02:21.535Z,1004.69
2017-10-19T12:03:21.540Z,1004.70
2017-10-19T12:04:21.546Z,1004.70
2017-10-19T12:05:21.555Z,1004.70