createdAt,value
2019-04-11T00:00:45.932Z,33.30
2019-04-11T00:01:48.136Z,34.80
2019-04-11T00:02:47.015Z,34.00
2019-04-11T00:03:45.960Z,33.70
2019-04-11T00:04:44.969Z,32.30
2019-04-11T00:05:45.333Z,34.70
2019-04-11T00:06:44.936Z,30.60
2019-04-11T00:07:44.923Z,33.50
2019-04-11T00:08:45.892Z,35.90
2019-04-11T00:09:45.000Z,36.60
2019-04-11T00:10:45.096Z,35.50
2019-04-11T00:11:45.962Z,36.50
2019-04-11T00:12:44.872Z,35.80
2019-04-11T00:13:44.865Z,31.30
2019-04-11T00:14:45.750Z,34.60
2019-04-11T00:15:44.839Z,38.70
2019-04-11T00:16:45.625Z,41.40
2019-04-11T00:17:45.927Z,35.00
2019-04-11T00:18:45.016Z,34.30
2019-04-11T00:19:45.377Z,36.40
2019-04-11T00:20:44.793Z,41.50
2019-04-11T00:21:44.774Z,34.30
2019-04-11T00:22:45.777Z,44.40
2019-04-11T00:23:44.754Z,40.50
2019-04-11T00:24:45.207Z,34.90
2019-04-11T00:25:44.732Z,41.70
2019-04-11T00:26:44.722Z,42.10
2019-04-11T00:27:45.510Z,33.50
2019-04-11T00:28:45.733Z,37.90
2019-04-11T00:29:44.898Z,34.00
2019-04-11T00:30:44.682Z,33.10
2019-04-11T00:31:45.186Z,37.70
2019-04-11T00:32:45.532Z,36.00
2019-04-11T00:33:44.649Z,39.70
2019-04-11T00:34:44.938Z,36.90
2019-04-11T00:35:44.629Z,41.00
2019-04-11T00:36:44.611Z,35.80
2019-04-11T00:37:45.422Z,30.00
2019-04-11T00:38:45.672Z,33.10
2019-04-11T00:39:45.770Z,43.60
2019-04-11T00:40:45.760Z,32.00
2019-04-11T00:41:44.569Z,33.60
2019-04-11T00:42:45.102Z,33.60
2019-04-11T00:43:45.495Z,35.60
2019-04-11T00:44:45.223Z,33.50
2019-04-11T00:45:45.615Z,32.50
2019-04-11T00:46:44.655Z,34.10
2019-04-11T00:47:44.985Z,30.30
2019-04-11T00:48:44.489Z,32.40
2019-04-11T00:49:44.480Z,41.10
2019-04-11T00:50:45.400Z,34.40
2019-04-11T00:51:44.463Z,32.80
2019-04-11T00:52:45.487Z,40.70
2019-04-11T00:53:44.555Z,33.30
2019-04-11T00:54:44.431Z,31.40
2019-04-11T00:55:44.419Z,34.30
2019-04-11T00:56:44.403Z,37.10
2019-04-11T00:57:45.300Z,32.50
2019-04-11T00:58:45.623Z,35.70
2019-04-11T00:59:44.668Z,34.60
2019-04-11T01:00:45.046Z,35.70
2019-04-11T01:01:45.004Z,35.10
2019-04-11T01:02:45.358Z,38.60
2019-04-11T01:03:45.331Z,34.60
2019-04-11T01:04:45.278Z,38.80
2019-04-11T01:05:44.317Z,34.30
2019-04-11T01:06:44.611Z,38.90
2019-04-11T01:07:44.295Z,31.60
2019-04-11T01:08:44.275Z,34.80
2019-04-11T01:09:44.334Z,37.40
2019-04-11T01:10:45.523Z,37.10
2019-04-11T01:11:44.244Z,34.00
2019-04-11T01:12:44.870Z,33.10
2019-04-11T01:13:50.336Z,36.00
2019-04-11T01:14:45.211Z,33.30
2019-04-11T01:15:44.884Z,38.50
2019-04-11T01:16:45.086Z,35.40
2019-04-11T01:17:44.179Z,32.50
2019-04-11T01:18:44.470Z,37.60
2019-04-11T01:19:44.160Z,34.60
2019-04-11T01:20:44.154Z,36.10
2019-04-11T01:21:44.522Z,30.80
2019-04-11T01:22:44.546Z,36.90
2019-04-11T01:23:44.912Z,40.10
2019-04-11T01:24:44.103Z,34.40
2019-04-11T01:25:44.385Z,32.00
2019-04-11T01:26:44.087Z,30.00
2019-04-11T01:27:44.075Z,31.00
2019-04-11T01:28:44.937Z,35.10
2019-04-11T01:29:44.073Z,29.70
2019-04-11T01:30:45.127Z,34.30
2019-04-11T01:31:44.243Z,29.50
2019-04-11T01:32:44.027Z,36.10
2019-04-11T01:33:44.263Z,38.30
2019-04-11T01:34:44.607Z,40.40
2019-04-11T01:35:43.988Z,33.60
2019-04-11T01:36:45.073Z,33.80
2019-04-11T01:37:44.039Z,33.30
2019-04-11T01:38:44.306Z,31.50
2019-04-11T01:39:43.947Z,31.00
2019-04-11T01:40:43.979Z,37.60
2019-04-11T01:41:44.791Z,33.00
2019-04-11T01:42:43.934Z,31.90
2019-04-11T01:43:53.487Z,31.60
2019-04-11T01:44:45.935Z,30.00
2019-04-11T01:45:43.883Z,38.90
2019-04-11T01:46:44.439Z,33.20
2019-04-11T01:47:44.757Z,35.60
2019-04-11T01:48:43.914Z,32.40
2019-04-11T01:49:44.113Z,31.20
2019-04-11T01:50:43.831Z,33.60
2019-04-11T01:51:43.820Z,40.40
2019-04-11T01:52:44.586Z,36.50
2019-04-11T01:53:43.797Z,30.30
2019-04-11T01:54:43.895Z,35.80
2019-04-11T01:55:44.931Z,38.10
2019-04-11T01:56:43.766Z,37.30
2019-04-11T01:57:44.704Z,35.30
2019-04-11T01:58:43.772Z,31.90
2019-04-11T01:59:43.847Z,31.90
2019-04-11T02:00:44.105Z,34.20
2019-04-11T02:01:43.771Z,30.40
2019-04-11T02:02:44.408Z,36.00
2019-04-11T02:03:43.694Z,35.70
2019-04-11T02:04:43.926Z,34.80
2019-04-11T02:05:43.688Z,31.30
2019-04-11T02:06:43.666Z,35.90
2019-04-11T02:07:44.808Z,34.30
2019-04-11T02:08:43.875Z,37.60
2019-04-11T02:09:44.225Z,34.60
2019-04-11T02:10:43.653Z,33.30
2019-04-11T02:11:43.605Z,30.60
2019-04-11T02:12:43.651Z,38.20
2019-04-11T02:13:43.847Z,38.70
2019-04-11T02:14:43.884Z,36.30
2019-04-11T02:15:44.227Z,35.90
2019-04-11T02:16:43.591Z,33.30
2019-04-11T02:17:43.550Z,27.60
2019-04-11T02:18:43.678Z,40.80
2019-04-11T02:19:44.675Z,34.80
2019-04-11T02:20:43.514Z,32.60
2019-04-11T02:21:44.209Z,31.80
2019-04-11T02:22:43.513Z,35.60
2019-04-11T02:23:43.542Z,34.70
2019-04-11T02:24:43.784Z,34.40
2019-04-11T02:25:43.460Z,30.70
2019-04-11T02:26:46.532Z,35.80
2019-04-11T02:27:44.263Z,31.60
2019-04-11T02:28:44.553Z,29.80
2019-04-11T02:29:44.691Z,37.30
2019-04-11T02:30:45.709Z,34.50
2019-04-11T02:31:44.565Z,31.10
2019-04-11T02:32:45.061Z,29.20
2019-04-11T02:33:43.498Z,38.30
2019-04-11T02:34:43.875Z,38.50
2019-04-11T02:35:45.995Z,35.10
2019-04-11T02:36:44.807Z,31.40
2019-04-11T02:37:44.450Z,34.30
2019-04-11T02:38:44.082Z,43.20
2019-04-11T02:39:43.348Z,33.40
2019-04-11T02:40:45.273Z,31.30
2019-04-11T02:41:44.567Z,34.30
2019-04-11T02:42:43.425Z,35.70
2019-04-11T02:43:44.438Z,38.20
2019-04-11T02:44:59.574Z,29.60
2019-04-11T02:45:55.385Z,34.00
2019-04-11T02:46:55.831Z,34.10
2019-04-11T02:47:47.724Z,27.50
2019-04-11T02:48:44.803Z,40.80
2019-04-11T02:49:43.683Z,31.70
2019-04-11T02:50:43.422Z,33.00
2019-04-11T02:51:44.868Z,31.90
2019-04-11T02:52:44.440Z,36.60
2019-04-11T02:53:43.167Z,29.10
2019-04-11T02:54:43.553Z,29.50
2019-04-11T02:55:43.831Z,33.40
2019-04-11T02:56:45.057Z,32.40
2019-04-11T02:57:43.156Z,31.20
2019-04-11T02:58:44.183Z,33.00
2019-04-11T02:59:45.213Z,31.90
2019-04-11T03:00:45.056Z,29.90
2019-04-11T03:01:44.014Z,30.90
2019-04-11T03:02:44.464Z,30.00
2019-04-11T03:03:43.077Z,26.90
2019-04-11T03:04:43.892Z,29.80
2019-04-11T03:05:44.129Z,32.10
2019-04-11T03:06:43.886Z,32.70
2019-04-11T03:07:43.011Z,29.30
2019-04-11T03:08:43.631Z,30.00
2019-04-11T03:09:44.046Z,30.40
2019-04-11T03:10:43.538Z,32.30
2019-04-11T03:11:43.584Z,30.80
2019-04-11T03:12:43.856Z,35.40
2019-04-11T03:13:44.357Z,30.00
2019-04-11T03:15:02.115Z,34.00
2019-04-11T03:16:00.489Z,30.90
2019-04-11T03:16:56.345Z,31.40
2019-04-11T03:17:46.162Z,29.50
2019-04-11T03:18:59.457Z,28.10
2019-04-11T03:19:59.485Z,27.60
2019-04-11T03:20:49.718Z,30.10
2019-04-11T03:21:46.391Z,27.20
2019-04-11T03:22:44.759Z,33.90
2019-04-11T03:23:44.108Z,31.00
2019-04-11T03:24:43.543Z,26.90
2019-04-11T03:25:43.235Z,27.20
2019-04-11T03:26:43.592Z,31.90
2019-04-11T03:27:43.355Z,27.30
2019-04-11T03:28:46.801Z,29.20
2019-04-11T03:29:45.254Z,26.50
2019-04-11T03:31:03.924Z,22.70
2019-04-11T03:32:33.043Z,26.70
2019-04-11T03:34:27.650Z,25.50
2019-04-11T03:35:51.957Z,31.20
2019-04-11T03:37:19.271Z,33.10
2019-04-11T03:38:09.149Z,32.40
2019-04-11T03:39:07.596Z,29.70
2019-04-11T03:40:04.601Z,24.80
2019-04-11T03:41:02.664Z,30.40
2019-04-11T03:41:59.795Z,30.50
2019-04-11T03:43:00.308Z,27.20
2019-04-11T03:43:53.955Z,29.70
2019-04-11T03:44:47.893Z,25.20
2019-04-11T03:46:04.035Z,26.50
2019-04-11T03:47:01.769Z,25.40
2019-04-11T03:48:02.355Z,25.10
2019-04-11T03:48:55.867Z,25.40
2019-04-11T03:50:54.610Z,25.60
2019-04-11T03:51:52.983Z,25.80
2019-04-11T03:52:53.831Z,27.10
2019-04-11T03:53:53.590Z,26.10
2019-04-11T03:54:53.922Z,33.00
2019-04-11T03:55:53.773Z,24.30
2019-04-11T03:56:53.380Z,28.00
2019-04-11T03:57:54.274Z,25.80
2019-04-11T03:58:53.420Z,26.00
2019-04-11T03:59:52.313Z,22.20
2019-04-11T04:00:53.447Z,23.70
2019-04-11T04:01:54.025Z,23.90
2019-04-11T04:02:52.629Z,24.60
2019-04-11T04:03:54.062Z,24.10
2019-04-11T04:04:54.001Z,23.70
2019-04-11T04:05:52.877Z,25.00
2019-04-11T04:06:52.857Z,25.00
2019-04-11T04:07:52.503Z,22.30
2019-04-11T04:08:53.198Z,26.20
2019-04-11T04:09:53.787Z,21.80
2019-04-11T04:10:52.191Z,26.50
2019-04-11T04:11:52.183Z,25.00
2019-04-11T04:12:53.540Z,23.30
2019-04-11T04:13:53.777Z,23.80
2019-04-11T04:14:53.718Z,30.30
2019-04-11T04:16:03.963Z,27.20
2019-04-11T04:16:56.394Z,28.30
2019-04-11T04:17:54.952Z,23.70
2019-04-11T04:18:52.113Z,26.90
2019-04-11T04:19:54.102Z,23.20
2019-04-11T04:20:53.161Z,24.90
2019-04-11T04:21:53.267Z,20.10
2019-04-11T04:22:52.463Z,27.10
2019-04-11T04:23:54.118Z,26.50
2019-04-11T04:24:53.840Z,25.80
2019-04-11T04:25:52.306Z,28.40
2019-04-11T04:26:53.003Z,26.00
2019-04-11T04:27:52.030Z,21.20
2019-04-11T04:28:53.197Z,27.00
2019-04-11T04:29:57.286Z,22.70
2019-04-11T04:30:53.798Z,21.40
2019-04-11T04:31:53.257Z,26.90
2019-04-11T04:32:52.268Z,25.80
2019-04-11T04:33:53.444Z,23.10
2019-04-11T04:34:53.154Z,23.00
2019-04-11T04:35:52.411Z,21.20
2019-04-11T04:36:53.618Z,19.30
2019-04-11T04:37:51.898Z,28.60
2019-04-11T04:38:52.667Z,24.50
2019-04-11T04:41:07.348Z,24.20
2019-04-11T04:42:01.585Z,24.10
2019-04-11T04:42:55.978Z,20.20
2019-04-11T04:43:54.701Z,24.40
2019-04-11T04:44:51.814Z,24.90
2019-04-11T04:46:08.731Z,21.30
2019-04-11T04:47:07.781Z,27.00
2019-04-11T04:47:59.965Z,24.00
2019-04-11T04:48:53.947Z,23.00
2019-04-11T04:49:52.201Z,21.70
2019-04-11T04:50:54.434Z,26.60
2019-04-11T04:51:53.303Z,19.20
2019-04-11T04:52:53.453Z,19.00
2019-04-11T04:53:52.154Z,22.50
2019-04-11T04:54:52.888Z,25.40
2019-04-11T04:55:52.831Z,21.10
2019-04-11T04:56:52.431Z,24.80
2019-04-11T04:57:53.262Z,20.30
2019-04-11T04:58:51.681Z,26.00
2019-04-11T04:59:53.139Z,22.00
2019-04-11T05:00:53.850Z,19.30
2019-04-11T05:01:53.304Z,22.20
2019-04-11T05:02:52.253Z,21.30
2019-04-11T05:03:51.607Z,20.40
2019-04-11T05:04:52.136Z,23.10
2019-04-11T05:05:52.992Z,20.20
2019-04-11T05:06:52.339Z,20.50
2019-04-11T05:07:51.953Z,23.90
2019-04-11T05:08:51.760Z,20.30
2019-04-11T05:09:51.900Z,16.60
2019-04-11T05:10:51.558Z,21.30
2019-04-11T05:11:53.102Z,21.40
2019-04-11T05:12:51.516Z,20.60
2019-04-11T05:13:51.957Z,32.00
2019-04-11T05:14:52.007Z,22.90
2019-04-11T05:16:04.659Z,22.80
2019-04-11T05:16:52.644Z,20.80
2019-04-11T05:17:51.470Z,25.10
2019-04-11T05:18:52.494Z,23.00
2019-04-11T05:19:51.467Z,20.50
2019-04-11T05:20:52.656Z,18.60
2019-04-11T05:21:52.001Z,22.10
2019-04-11T05:22:51.409Z,20.30
2019-04-11T05:23:52.145Z,18.60
2019-04-11T05:24:51.729Z,19.70
2019-04-11T05:25:51.394Z,21.10
2019-04-11T05:26:52.318Z,22.20
2019-04-11T05:27:51.374Z,19.90
2019-04-11T05:28:51.352Z,20.80
2019-04-11T05:29:51.596Z,23.00
2019-04-11T05:30:51.325Z,23.30
2019-04-11T05:31:51.329Z,18.50
2019-04-11T05:32:51.401Z,18.30
2019-04-11T05:33:51.812Z,14.60
2019-04-11T05:34:51.300Z,18.90
2019-04-11T05:35:52.129Z,17.60
2019-04-11T05:36:51.265Z,19.40
2019-04-11T05:37:51.462Z,17.80
2019-04-11T05:38:51.243Z,20.00
2019-04-11T05:39:52.453Z,17.80
2019-04-11T05:40:52.342Z,22.40
2019-04-11T05:41:51.397Z,15.50
2019-04-11T05:42:53.448Z,18.50
2019-04-11T05:43:51.494Z,18.70
2019-04-11T05:44:51.506Z,16.20
2019-04-11T05:45:54.382Z,20.80
2019-04-11T05:46:57.240Z,20.00
2019-04-11T05:47:54.696Z,18.20
2019-04-11T05:48:51.132Z,20.70
2019-04-11T05:49:51.149Z,15.70
2019-04-11T05:50:53.049Z,21.30
2019-04-11T05:51:54.001Z,21.00
2019-04-11T05:52:51.116Z,18.70
2019-04-11T05:53:52.953Z,17.80
2019-04-11T05:54:52.230Z,16.10
2019-04-11T05:55:51.077Z,14.60
2019-04-11T05:56:55.121Z,20.80
2019-04-11T05:57:52.306Z,16.40
2019-04-11T05:58:51.528Z,14.30
2019-04-11T05:59:54.419Z,17.10
2019-04-11T06:00:51.019Z,20.20
2019-04-11T06:01:51.019Z,14.40
2019-04-11T06:02:51.206Z,15.00
2019-04-11T06:03:52.533Z,16.80
2019-04-11T06:04:54.737Z,15.30
2019-04-11T06:05:52.100Z,17.10
2019-04-11T06:06:50.950Z,13.60
2019-04-11T06:07:54.258Z,16.70
2019-04-11T06:08:56.202Z,14.20
2019-04-11T06:09:52.516Z,15.50
2019-04-11T06:10:50.918Z,16.70
2019-04-11T06:11:54.480Z,16.00
2019-04-11T06:12:50.886Z,13.80
2019-04-11T06:13:50.977Z,15.60
2019-04-11T06:14:51.312Z,19.00
2019-04-11T06:15:51.394Z,13.30
2019-04-11T06:16:54.382Z,14.70
2019-04-11T06:17:50.836Z,13.90
2019-04-11T06:18:50.827Z,15.10
2019-04-11T06:19:50.830Z,17.70
2019-04-11T06:20:51.496Z,15.20
2019-04-11T06:21:50.795Z,13.80
2019-04-11T06:22:50.827Z,16.10
2019-04-11T06:23:51.771Z,13.80
2019-04-11T06:24:50.760Z,11.40
2019-04-11T06:25:51.375Z,14.40
2019-04-11T06:26:51.219Z,14.20
2019-04-11T06:27:50.728Z,13.50
2019-04-11T06:28:52.890Z,13.70
2019-04-11T06:29:50.755Z,18.60
2019-04-11T06:30:50.756Z,13.70
2019-04-11T06:31:51.612Z,15.00
2019-04-11T06:32:50.677Z,14.90
2019-04-11T06:33:51.025Z,15.30
2019-04-11T06:34:51.264Z,12.00
2019-04-11T06:35:50.648Z,12.90
2019-04-11T06:36:50.635Z,16.50
2019-04-11T06:37:50.649Z,14.00
2019-04-11T06:38:51.168Z,12.80
2019-04-11T06:39:51.568Z,13.50
2019-04-11T06:40:51.128Z,14.10
2019-04-11T06:41:50.652Z,16.30
2019-04-11T06:42:51.656Z,13.90
2019-04-11T06:43:50.595Z,15.40
2019-04-11T06:44:50.553Z,16.60
2019-04-11T06:45:50.540Z,13.50
2019-04-11T06:46:55.790Z,13.70
2019-04-11T06:47:51.540Z,12.00
2019-04-11T06:48:50.690Z,12.30
2019-04-11T06:49:50.980Z,15.70
2019-04-11T06:50:51.292Z,13.80
2019-04-11T06:51:50.556Z,11.90
2019-04-11T06:52:50.931Z,12.60
2019-04-11T06:53:50.525Z,11.10
2019-04-11T06:54:52.330Z,12.80
2019-04-11T06:55:50.958Z,11.80
2019-04-11T06:56:51.777Z,14.80
2019-04-11T06:57:50.415Z,10.90
2019-04-11T06:58:52.478Z,14.70
2019-04-11T06:59:50.424Z,12.50
2019-04-11T07:00:51.504Z,13.10
2019-04-11T07:01:50.880Z,9.90
2019-04-11T07:02:50.364Z,13.30
2019-04-11T07:03:51.048Z,12.20
2019-04-11T07:04:50.361Z,12.00
2019-04-11T07:05:51.043Z,14.50
2019-04-11T07:06:50.362Z,11.00
2019-04-11T07:07:51.495Z,9.60
2019-04-11T07:08:51.157Z,10.20
2019-04-11T07:09:50.290Z,13.70
2019-04-11T07:10:51.106Z,13.60
2019-04-11T07:11:50.699Z,14.00
2019-04-11T07:12:52.898Z,12.30
2019-04-11T07:13:50.271Z,12.10
2019-04-11T07:14:50.248Z,11.70
2019-04-11T07:15:50.593Z,14.30
2019-04-11T07:16:59.634Z,10.80
2019-04-11T07:17:52.449Z,12.40
2019-04-11T07:18:50.574Z,8.70
2019-04-11T07:19:51.486Z,13.40
2019-04-11T07:20:50.177Z,10.80
2019-04-11T07:21:50.369Z,9.80
2019-04-11T07:22:50.972Z,9.50
2019-04-11T07:23:51.359Z,13.10
2019-04-11T07:24:50.139Z,8.60
2019-04-11T07:25:50.155Z,8.70
2019-04-11T07:26:50.168Z,10.40
2019-04-11T07:27:50.709Z,12.10
2019-04-11T07:28:50.252Z,8.40
2019-04-11T07:29:50.719Z,12.00
2019-04-11T07:30:50.071Z,9.20
2019-04-11T07:31:50.413Z,12.90
2019-04-11T07:32:50.835Z,7.30
2019-04-11T07:33:50.046Z,10.40
2019-04-11T07:34:50.052Z,13.60
2019-04-11T07:35:50.805Z,13.50
2019-04-11T07:36:50.010Z,10.10
2019-04-11T07:37:51.088Z,9.10
2019-04-11T07:38:52.163Z,10.20
2019-04-11T07:39:49.978Z,12.00
2019-04-11T07:40:50.282Z,9.70
2019-04-11T07:41:50.055Z,9.90
2019-04-11T07:42:52.129Z,9.60
2019-04-11T07:43:50.079Z,9.50
2019-04-11T07:44:49.930Z,9.30
2019-04-11T07:45:49.918Z,10.50
2019-04-11T07:46:49.936Z,9.80
2019-04-11T07:47:50.428Z,11.00
2019-04-11T07:48:50.531Z,10.60
2019-04-11T07:49:52.616Z,9.90
2019-04-11T07:50:51.023Z,9.90
2019-04-11T07:51:50.789Z,12.20
2019-04-11T07:52:49.876Z,13.20
2019-04-11T07:53:50.385Z,13.30
2019-04-11T07:54:49.821Z,9.90
2019-04-11T07:55:50.985Z,9.60
2019-04-11T07:56:50.655Z,7.50
2019-04-11T07:57:49.792Z,11.80
2019-04-11T07:58:50.025Z,11.00
2019-04-11T07:59:49.769Z,15.00
2019-04-11T08:00:51.883Z,8.20
2019-04-11T08:01:50.631Z,8.90
2019-04-11T08:02:49.734Z,9.30
2019-04-11T08:03:49.721Z,11.70
2019-04-11T08:04:49.737Z,11.60
2019-04-11T08:05:50.201Z,9.00
2019-04-11T08:06:50.021Z,9.00
2019-04-11T08:07:49.693Z,8.00
2019-04-11T08:08:49.662Z,8.50
2019-04-11T08:09:50.656Z,9.10
2019-04-11T08:10:50.537Z,8.30
2019-04-11T08:11:49.853Z,9.80
2019-04-11T08:12:49.915Z,9.00
2019-04-11T08:13:53.000Z,8.10
2019-04-11T08:14:49.602Z,9.40
2019-04-11T08:15:50.231Z,8.90
2019-04-11T08:16:49.604Z,7.40
2019-04-11T08:17:50.110Z,12.40
2019-04-11T08:18:50.885Z,8.30
2019-04-11T08:19:49.560Z,10.30
2019-04-11T08:20:49.829Z,7.30
2019-04-11T08:21:50.410Z,10.50
2019-04-11T08:22:49.706Z,8.30
2019-04-11T08:23:49.502Z,9.90
2019-04-11T08:24:49.503Z,10.00
2019-04-11T08:25:49.506Z,8.50
2019-04-11T08:26:50.512Z,9.20
2019-04-11T08:27:56.531Z,10.20
2019-04-11T08:29:01.335Z,9.60
2019-04-11T08:29:51.544Z,8.30
2019-04-11T08:30:49.436Z,12.60
2019-04-11T08:31:49.440Z,7.40
2019-04-11T08:32:49.845Z,8.70
2019-04-11T08:33:49.400Z,10.10
2019-04-11T08:34:49.416Z,10.60
2019-04-11T08:35:51.980Z,9.60
2019-04-11T08:36:50.500Z,9.10
2019-04-11T08:37:49.371Z,8.40
2019-04-11T08:38:49.342Z,10.10
2019-04-11T08:39:49.334Z,9.50
2019-04-11T08:40:49.343Z,9.40
2019-04-11T08:41:49.675Z,10.50
2019-04-11T08:42:49.302Z,8.10
2019-04-11T08:43:49.307Z,9.90
2019-04-11T08:44:50.202Z,7.60
2019-04-11T08:45:49.269Z,7.20
2019-04-11T08:46:49.282Z,6.90
2019-04-11T08:47:54.591Z,7.20
2019-04-11T08:48:51.236Z,10.10
2019-04-11T08:49:50.176Z,8.20
2019-04-11T08:50:50.366Z,7.80
2019-04-11T08:51:49.605Z,6.00
2019-04-11T08:52:49.212Z,10.30
2019-04-11T08:53:49.183Z,7.90
2019-04-11T08:54:50.142Z,11.40
2019-04-11T08:55:55.322Z,10.10
2019-04-11T08:56:50.148Z,9.50
2019-04-11T08:57:49.880Z,8.70
2019-04-11T08:58:49.156Z,5.90
2019-04-11T08:59:49.452Z,7.80
2019-04-11T09:00:49.133Z,8.10
2019-04-11T09:01:49.097Z,7.90
2019-04-11T09:02:49.240Z,8.50
2019-04-11T09:04:00.856Z,7.70
2019-04-11T09:04:50.296Z,5.30
2019-04-11T09:05:49.347Z,11.70
2019-04-11T09:06:49.248Z,7.10
2019-04-11T09:07:49.834Z,8.30
2019-04-11T09:08:49.020Z,6.70
2019-04-11T09:09:49.028Z,7.60
2019-04-11T09:10:49.605Z,10.20
2019-04-11T09:11:49.108Z,8.30
2019-04-11T09:12:48.994Z,7.00
2019-04-11T09:13:49.461Z,8.90
2019-04-11T09:14:48.956Z,7.30
2019-04-11T09:15:48.946Z,8.90
2019-04-11T09:16:49.941Z,7.70
2019-04-11T09:17:59.055Z,8.50
2019-04-11T09:18:50.264Z,7.70
2019-04-11T09:19:49.384Z,10.30
2019-04-11T09:20:48.892Z,10.70
2019-04-11T09:21:48.888Z,6.70
2019-04-11T09:22:49.060Z,12.30
2019-04-11T09:23:48.857Z,9.00
2019-04-11T09:24:48.887Z,10.20
2019-04-11T09:25:51.714Z,10.60
2019-04-11T09:26:49.874Z,10.30
2019-04-11T09:27:49.053Z,10.60
2019-04-11T09:28:49.425Z,8.90
2019-04-11T09:29:48.797Z,9.00
2019-04-11T09:30:49.327Z,10.90
2019-04-11T09:31:49.475Z,7.70
2019-04-11T09:32:48.768Z,7.90
2019-04-11T09:33:49.100Z,11.00
2019-04-11T09:34:48.781Z,9.10
2019-04-11T09:35:49.236Z,11.50
2019-04-11T09:36:49.324Z,8.00
2019-04-11T09:37:49.635Z,8.60
2019-04-11T09:38:48.781Z,7.10
2019-04-11T09:39:48.694Z,8.90
2019-04-11T09:40:50.016Z,8.50
2019-04-11T09:41:48.989Z,11.00
2019-04-11T09:42:48.682Z,8.40
2019-04-11T09:43:48.652Z,10.00
2019-04-11T09:44:49.115Z,11.50
2019-04-11T09:45:48.629Z,10.70
2019-04-11T09:46:48.867Z,10.20
2019-04-11T09:47:49.758Z,8.40
2019-04-11T09:48:48.632Z,9.40
2019-04-11T09:50:39.027Z,9.40
2019-04-11T09:51:40.112Z,10.50
2019-04-11T09:52:39.040Z,8.10
2019-04-11T09:53:39.011Z,9.90
2019-04-11T09:54:40.011Z,13.60
2019-04-11T09:55:39.597Z,7.70
2019-04-11T09:56:39.681Z,10.90
2019-04-11T09:57:38.948Z,9.10
2019-04-11T09:58:39.915Z,9.50
2019-04-11T09:59:39.328Z,11.90
2019-04-11T10:00:38.968Z,9.50
2019-04-11T10:01:38.916Z,11.40
2019-04-11T10:02:39.699Z,12.40
2019-04-11T10:03:38.895Z,14.00
2019-04-11T10:04:39.485Z,12.50
2019-04-11T10:05:38.868Z,10.40
2019-04-11T10:06:38.960Z,10.20
2019-04-11T10:07:38.855Z,11.70
2019-04-11T10:08:39.663Z,12.90
2019-04-11T10:09:39.936Z,12.90
2019-04-11T10:10:40.738Z,11.50
2019-04-11T10:11:40.074Z,13.30
2019-04-11T10:12:38.815Z,11.70
2019-04-11T10:13:38.780Z,11.70
2019-04-11T10:14:39.809Z,12.40
2019-04-11T10:15:39.760Z,11.20
2019-04-11T10:16:38.751Z,13.00
2019-04-11T10:17:40.111Z,9.90
2019-04-11T10:18:40.692Z,18.10
2019-04-11T10:19:40.111Z,10.20
2019-04-11T10:20:38.710Z,11.20
2019-04-11T10:21:39.532Z,11.20
2019-04-11T10:22:38.685Z,13.60
2019-04-11T10:23:38.683Z,11.40
2019-04-11T10:24:38.851Z,11.60
2019-04-11T10:25:39.335Z,11.10
2019-04-11T10:26:38.646Z,12.40
2019-04-11T10:27:38.747Z,11.80
2019-04-11T10:28:39.566Z,9.90
2019-04-11T10:29:39.590Z,13.10
2019-04-11T10:30:39.812Z,8.70
2019-04-11T10:31:38.915Z,10.70
2019-04-11T10:32:39.288Z,9.90
2019-04-11T10:33:39.378Z,12.40
2019-04-11T10:34:38.560Z,8.40
2019-04-11T10:35:38.706Z,11.50
2019-04-11T10:36:39.069Z,9.60
2019-04-11T10:37:38.525Z,9.80
2019-04-11T10:38:38.519Z,8.40
2019-04-11T10:39:39.523Z,11.20
2019-04-11T10:40:38.503Z,11.00
2019-04-11T10:41:38.478Z,15.00
2019-04-11T10:42:39.042Z,7.20
2019-04-11T10:43:38.464Z,11.40
2019-04-11T10:44:38.935Z,11.00
2019-04-11T10:45:38.628Z,8.90
2019-04-11T10:46:39.587Z,7.90
2019-04-11T10:47:38.737Z,10.40
2019-04-11T10:48:40.926Z,11.10
2019-04-11T10:49:38.683Z,10.50
2019-04-11T10:50:38.384Z,10.80
2019-04-11T10:51:39.765Z,14.00
2019-04-11T10:52:38.479Z,8.00
2019-04-11T10:53:39.245Z,10.00
2019-04-11T10:54:38.809Z,8.10
2019-04-11T10:55:38.345Z,10.90
2019-04-11T10:56:39.205Z,11.60
2019-04-11T10:57:38.371Z,10.60
2019-04-11T10:58:38.302Z,12.60
2019-04-11T10:59:38.564Z,10.10
2019-04-11T11:00:38.322Z,11.80
2019-04-11T11:01:38.271Z,8.20
2019-04-11T11:02:38.259Z,13.00
2019-04-11T11:03:38.319Z,10.20
2019-04-11T11:04:38.874Z,6.40
2019-04-11T11:05:38.230Z,11.80
2019-04-11T11:06:38.242Z,10.70
2019-04-11T11:07:38.211Z,13.00
2019-04-11T11:08:38.194Z,9.00
2019-04-11T11:09:38.946Z,11.70
2019-04-11T11:10:38.173Z,10.90
2019-04-11T11:11:38.647Z,9.00
2019-04-11T11:12:38.268Z,8.70
2019-04-11T11:13:39.541Z,9.70
2019-04-11T11:14:38.672Z,9.70
2019-04-11T11:15:38.134Z,9.10
2019-04-11T11:16:42.844Z,11.20
2019-04-11T11:18:04.873Z,8.20
2019-04-11T11:19:07.507Z,12.60
2019-04-11T11:19:50.249Z,9.70
2019-04-11T11:20:45.456Z,13.50
2019-04-11T11:21:39.110Z,10.50
2019-04-11T11:22:40.469Z,9.30
2019-04-11T11:23:38.053Z,7.40
2019-04-11T11:24:40.303Z,10.80
2019-04-11T11:25:39.242Z,10.60
2019-04-11T11:26:39.020Z,8.30
2019-04-11T11:27:37.992Z,12.90
2019-04-11T11:28:38.729Z,10.10
2019-04-11T11:29:39.060Z,9.80
2019-04-11T11:30:37.957Z,11.50
2019-04-11T11:31:38.551Z,8.20
2019-04-11T11:32:37.935Z,9.50
2019-04-11T11:33:38.585Z,7.90
2019-04-11T11:34:38.845Z,9.00
2019-04-11T11:35:40.487Z,8.30
2019-04-11T11:36:38.151Z,7.00
2019-04-11T11:37:37.887Z,10.00
2019-04-11T11:38:37.879Z,11.30
2019-04-11T11:39:37.919Z,9.60
2019-04-11T11:40:40.540Z,12.10
2019-04-11T11:41:38.557Z,7.60
2019-04-11T11:42:38.663Z,10.00
2019-04-11T11:43:37.812Z,10.00
2019-04-11T11:44:37.806Z,9.10
2019-04-11T11:45:37.797Z,8.20
2019-04-11T11:46:38.291Z,9.70
2019-04-11T11:47:39.839Z,9.10
2019-04-11T11:48:37.762Z,12.50
2019-04-11T11:49:48.743Z,9.00
2019-04-11T11:50:39.196Z,8.20
2019-04-11T11:51:37.734Z,10.00
2019-04-11T11:52:37.721Z,8.80
2019-04-11T11:53:38.617Z,12.00
2019-04-11T11:54:37.793Z,9.30
2019-04-11T11:55:37.767Z,8.30
2019-04-11T11:56:38.116Z,9.10
2019-04-11T11:57:37.671Z,9.40
2019-04-11T11:58:37.655Z,10.60
2019-04-11T11:59:38.543Z,10.50
2019-04-11T12:00:38.845Z,7.80
2019-04-11T12:01:42.264Z,12.30
2019-04-11T12:02:38.995Z,9.20
2019-04-11T12:03:40.299Z,9.80
2019-04-11T12:04:39.032Z,10.20
2019-04-11T12:05:39.112Z,10.90
2019-04-11T12:06:38.779Z,11.70
2019-04-11T12:07:38.288Z,9.40
2019-04-11T12:08:37.548Z,10.40
2019-04-11T12:09:38.427Z,9.30
2019-04-11T12:10:37.620Z,8.90
2019-04-11T12:11:37.894Z,10.50
2019-04-11T12:12:38.032Z,9.10
2019-04-11T12:13:39.463Z,11.90
2019-04-11T12:14:39.955Z,10.30
2019-04-11T12:15:39.281Z,10.30
2019-04-11T12:16:37.458Z,10.60
2019-04-11T12:17:37.878Z,10.60
2019-04-11T12:18:40.288Z,11.50
2019-04-11T12:19:47.687Z,10.10
2019-04-11T12:20:39.420Z,9.90
2019-04-11T12:21:37.405Z,11.90
2019-04-11T12:22:37.399Z,12.30
2019-04-11T12:23:48.666Z,10.00
2019-04-11T12:24:38.660Z,10.70
2019-04-11T12:25:37.366Z,9.40
2019-04-11T12:26:37.910Z,10.80
2019-04-11T12:27:39.920Z,11.90
2019-04-11T12:28:38.654Z,9.50
2019-04-11T12:29:38.518Z,13.40
2019-04-11T12:30:37.477Z,10.90
2019-04-11T12:31:37.309Z,10.50
2019-04-11T12:32:37.301Z,11.50
2019-04-11T12:33:37.413Z,10.00
2019-04-11T12:34:37.270Z,16.30
2019-04-11T12:35:38.068Z,9.50
2019-04-11T12:36:41.923Z,10.30
2019-04-11T12:37:38.231Z,13.10
2019-04-11T12:38:37.225Z,12.50
2019-04-11T12:39:37.213Z,9.10
2019-04-11T12:40:37.206Z,12.50
2019-04-11T12:41:37.297Z,14.30
2019-04-11T12:42:37.184Z,13.30
2019-04-11T12:43:37.174Z,10.60
2019-04-11T12:44:37.161Z,13.20
2019-04-11T12:45:37.149Z,11.00
2019-04-11T12:46:37.138Z,12.50
2019-04-11T12:47:38.585Z,10.30
2019-04-11T12:48:37.120Z,12.00
2019-04-11T12:49:37.122Z,15.80
2019-04-11T12:50:37.106Z,14.80
2019-04-11T12:51:37.086Z,15.60
2019-04-11T12:52:37.079Z,13.70
2019-04-11T12:53:37.171Z,12.80
2019-04-11T12:54:37.056Z,9.70
2019-04-11T12:55:37.050Z,12.10
2019-04-11T12:56:37.046Z,14.40
2019-04-11T12:57:37.018Z,11.90
2019-04-11T12:58:37.011Z,14.00
2019-04-11T12:59:37.018Z,14.70
2019-04-11T13:00:36.992Z,10.90
2019-04-11T13:01:36.980Z,11.60
2019-04-11T13:02:36.967Z,12.10