createdAt,value
2017-10-11T00:01:00.472Z,8.43
2017-10-11T00:03:30.065Z,8.97
2017-10-11T00:05:58.831Z,9.40
2017-10-11T00:08:27.522Z,7.97
2017-10-11T00:10:56.428Z,9.33
2017-10-11T00:13:25.057Z,10.23
2017-10-11T00:15:53.691Z,9.37
2017-10-11T00:18:22.486Z,8.73
2017-10-11T00:20:51.143Z,8.63
2017-10-11T00:23:19.752Z,8.53
2017-10-11T00:25:51.727Z,8.73
2017-10-11T00:28:20.419Z,8.47
2017-10-11T00:30:48.988Z,12.10
2017-10-11T00:33:17.627Z,10.93
2017-10-11T00:35:47.066Z,11.20
2017-10-11T00:38:15.720Z,11.80
2017-10-11T00:40:45.186Z,11.10
2017-10-11T00:43:13.818Z,11.10
2017-10-11T00:45:42.651Z,11.87
2017-10-11T00:48:11.510Z,12.50
2017-10-11T00:50:40.157Z,9.17
2017-10-11T00:53:09.599Z,11.40
2017-10-11T00:55:38.346Z,11.17
2017-10-11T00:58:07.149Z,10.07
2017-10-11T01:00:36.634Z,11.20
2017-10-11T01:03:06.536Z,10.90
2017-10-11T01:05:36.150Z,10.67
2017-10-11T01:08:04.833Z,11.23
2017-10-11T01:10:33.942Z,10.70
2017-10-11T01:13:03.332Z,10.80
2017-10-11T01:15:33.118Z,16.13
2017-10-11T01:18:03.008Z,10.20
2017-10-11T01:20:32.032Z,11.27
2017-10-11T01:23:01.730Z,10.20
2017-10-11T01:25:30.514Z,10.63
2017-10-11T01:28:00.168Z,11.10
2017-10-11T01:30:29.879Z,10.57
2017-10-11T01:32:58.736Z,9.67
2017-10-11T01:35:27.471Z,11.53
2017-10-11T01:37:56.348Z,11.27
2017-10-11T01:40:25.239Z,11.60
2017-10-11T01:42:54.054Z,11.93
2017-10-11T01:45:22.882Z,12.20
2017-10-11T01:47:51.662Z,11.30
2017-10-11T01:50:21.576Z,12.20
2017-10-11T01:52:50.558Z,13.97
2017-10-11T01:55:19.324Z,12.47
2017-10-11T01:57:48.024Z,10.77
2017-10-11T02:00:17.512Z,10.80
2017-10-11T02:02:46.198Z,10.87
2017-10-11T02:05:18.049Z,11.33
2017-10-11T02:07:46.927Z,12.80
2017-10-11T02:10:15.582Z,12.60
2017-10-11T02:12:44.308Z,11.67
2017-10-11T02:15:15.147Z,13.93
2017-10-11T02:17:44.659Z,13.53
2017-10-11T02:20:13.266Z,11.83
2017-10-11T02:22:41.948Z,13.27
2017-10-11T02:25:10.576Z,13.10
2017-10-11T02:27:40.073Z,13.73
2017-10-11T02:30:08.800Z,15.60
2017-10-11T02:32:37.416Z,15.63
2017-10-11T02:35:06.808Z,15.00
2017-10-11T02:37:35.446Z,14.90
2017-10-11T02:40:04.195Z,15.90
2017-10-11T02:42:32.926Z,15.70
2017-10-11T02:45:02.796Z,16.37
2017-10-11T02:47:31.526Z,16.43
2017-10-11T02:50:00.192Z,16.97
2017-10-11T02:52:29.002Z,16.50
2017-10-11T02:54:57.607Z,15.93
2017-10-11T02:57:26.299Z,15.77
2017-10-11T02:59:54.946Z,15.60
2017-10-11T03:02:23.653Z,15.00
2017-10-11T03:04:52.287Z,15.70
2017-10-11T03:07:20.981Z,16.60
2017-10-11T03:09:50.438Z,15.20
2017-10-11T03:12:19.017Z,15.90
2017-10-11T03:14:47.677Z,16.17
2017-10-11T03:17:16.306Z,15.37
2017-10-11T03:19:44.887Z,15.83
2017-10-11T03:22:14.295Z,15.90
2017-10-11T03:24:43.938Z,16.43
2017-10-11T03:27:12.721Z,14.70
2017-10-11T03:29:43.157Z,16.40
2017-10-11T03:32:11.769Z,16.43
2017-10-11T03:34:42.150Z,16.83
2017-10-11T03:37:11.630Z,16.83
2017-10-11T03:39:40.285Z,16.83
2017-10-11T03:42:08.895Z,17.17
2017-10-11T03:44:38.351Z,16.83
2017-10-11T03:47:07.812Z,15.93
2017-10-11T03:49:36.755Z,15.73
2017-10-11T03:52:05.766Z,15.47
2017-10-11T03:54:34.730Z,15.87
2017-10-11T03:57:05.251Z,15.90
2017-10-11T03:59:33.893Z,15.47
2017-10-11T04:02:02.521Z,15.53
2017-10-11T04:04:31.982Z,17.20
2017-10-11T04:07:00.662Z,17.43
2017-10-11T04:09:29.401Z,15.17
2017-10-11T04:11:58.992Z,15.40
2017-10-11T04:14:28.374Z,18.63
2017-10-11T04:16:56.978Z,16.63
2017-10-11T04:19:25.707Z,15.57
2017-10-11T04:21:54.329Z,15.20
2017-10-11T04:24:23.053Z,15.20
2017-10-11T04:26:52.620Z,16.20
2017-10-11T04:32:24.583Z,16.47
2017-10-11T04:34:53.276Z,18.23
2017-10-11T04:37:21.906Z,19.23
2017-10-11T04:39:51.707Z,17.43
2017-10-11T04:42:20.406Z,17.03
2017-10-11T04:44:49.352Z,17.60
2017-10-11T04:47:18.044Z,16.77
2017-10-11T04:49:46.730Z,16.40
2017-10-11T04:52:15.486Z,18.50
2017-10-11T04:54:44.169Z,18.90
2017-10-11T04:57:12.882Z,19.73
2017-10-11T04:59:41.586Z,19.50
2017-10-11T05:02:10.617Z,20.07
2017-10-11T05:04:40.065Z,20.97
2017-10-11T05:07:09.073Z,19.07
2017-10-11T05:09:37.772Z,19.23
2017-10-11T05:12:06.380Z,19.30
2017-10-11T05:17:10.350Z,18.63
2017-10-11T05:19:39.173Z,20.40
2017-10-11T05:22:08.557Z,21.13
2017-10-11T05:24:38.380Z,22.27
2017-10-11T05:27:07.044Z,21.13
2017-10-11T05:29:35.694Z,21.90
2017-10-11T05:32:04.433Z,26.60
2017-10-11T05:34:33.259Z,26.23
2017-10-11T05:37:02.031Z,22.00
2017-10-11T05:39:30.746Z,23.67
2017-10-11T05:41:59.426Z,20.27
2017-10-11T05:44:28.077Z,20.53
2017-10-11T05:46:57.524Z,21.10
2017-10-11T05:49:26.348Z,19.60
2017-10-11T05:51:55.175Z,21.37
2017-10-11T05:54:23.922Z,20.03
2017-10-11T05:56:53.971Z,21.63
2017-10-11T05:59:22.719Z,20.73
2017-10-11T06:01:51.366Z,21.70
2017-10-11T06:04:20.112Z,21.23
2017-10-11T06:06:48.891Z,23.53
2017-10-11T06:09:17.519Z,21.27
2017-10-11T06:11:46.168Z,22.80
2017-10-11T06:14:15.791Z,23.00
2017-10-11T06:16:44.916Z,21.77
2017-10-11T06:19:13.974Z,23.80
2017-10-11T06:21:43.816Z,22.50
2017-10-11T06:24:13.631Z,20.60
2017-10-11T06:26:42.963Z,20.23
2017-10-11T06:29:11.776Z,19.83
2017-10-11T06:31:41.352Z,19.20
2017-10-11T06:34:10.102Z,20.07
2017-10-11T06:36:38.941Z,19.67
2017-10-11T06:39:07.857Z,18.77
2017-10-11T06:41:36.848Z,19.60
2017-10-11T06:44:06.830Z,18.83
2017-10-11T06:46:35.527Z,18.53
2017-10-11T06:49:04.515Z,18.37
2017-10-11T06:51:33.266Z,17.90
2017-10-11T06:54:02.026Z,20.43
2017-10-11T06:56:31.598Z,18.07
2017-10-11T06:59:00.421Z,18.50
2017-10-11T07:01:29.354Z,17.85
2017-10-11T07:03:58.033Z,18.40
2017-10-11T07:06:27.183Z,19.30
2017-10-11T07:08:56.899Z,20.27
2017-10-11T07:11:25.700Z,16.33
2017-10-11T07:13:54.361Z,18.03
2017-10-11T07:16:23.046Z,18.00
2017-10-11T07:18:51.719Z,18.00
2017-10-11T07:21:20.479Z,18.00
2017-10-11T07:23:49.202Z,14.67
2017-10-11T07:26:18.407Z,14.53
2017-10-11T07:28:47.457Z,13.23
2017-10-11T07:31:16.326Z,14.80
2017-10-11T07:33:45.052Z,11.53
2017-10-11T07:36:14.462Z,12.80
2017-10-11T07:38:43.261Z,13.40
2017-10-11T07:41:12.011Z,13.43
2017-10-11T07:43:40.944Z,15.90
2017-10-11T07:46:09.646Z,14.70
2017-10-11T07:48:38.345Z,14.10
2017-10-11T07:51:07.011Z,16.13
2017-10-11T07:53:35.969Z,13.80
2017-10-11T07:56:04.763Z,15.77
2017-10-11T07:58:33.600Z,15.03
2017-10-11T08:01:03.108Z,15.37
2017-10-11T08:03:32.404Z,17.43
2017-10-11T08:06:02.245Z,16.90
2017-10-11T08:08:31.206Z,16.27
2017-10-11T08:10:59.887Z,18.53
2017-10-11T08:13:29.364Z,18.40
2017-10-11T08:15:58.270Z,14.10
2017-10-11T08:18:27.643Z,10.07
2017-10-11T08:20:56.390Z,9.30
2017-10-11T08:23:25.974Z,7.20
2017-10-11T08:25:56.887Z,8.13
2017-10-11T08:28:25.667Z,7.30
2017-10-11T08:30:54.331Z,8.83
2017-10-11T08:33:24.367Z,6.67
2017-10-11T08:35:53.659Z,10.27
2017-10-11T08:38:22.739Z,8.57
2017-10-11T08:40:51.563Z,9.50
2017-10-11T08:43:20.449Z,9.30
2017-10-11T08:45:50.157Z,6.80
2017-10-11T08:48:19.031Z,7.50
2017-10-11T08:50:47.909Z,6.70
2017-10-11T08:53:17.522Z,6.90
2017-10-11T08:55:46.336Z,7.30
2017-10-11T08:58:15.614Z,6.40
2017-10-11T09:00:44.598Z,8.33
2017-10-11T09:03:14.167Z,6.90
2017-10-11T09:05:43.968Z,7.30
2017-10-11T09:08:12.642Z,6.23
2017-10-11T09:10:42.068Z,7.00
2017-10-11T09:13:10.982Z,10.40
2017-10-11T09:15:39.749Z,8.10
2017-10-11T09:18:08.500Z,7.60
2017-10-11T09:20:38.482Z,8.30
2017-10-11T09:23:08.336Z,8.97
2017-10-11T09:25:39.986Z,7.80
2017-10-11T09:28:08.768Z,9.27
2017-10-11T09:30:38.360Z,9.23
2017-10-11T09:33:08.690Z,8.57
2017-10-11T09:35:37.329Z,8.50
2017-10-11T09:38:07.264Z,7.90
2017-10-11T09:40:36.067Z,10.53
2017-10-11T09:43:05.775Z,9.50
2017-10-11T09:45:35.791Z,10.00
2017-10-11T09:48:04.602Z,8.60
2017-10-11T09:50:33.720Z,24.67
2017-10-11T09:53:04.489Z,9.73
2017-10-11T09:55:33.302Z,8.70
2017-10-11T09:58:03.175Z,8.57
2017-10-11T10:00:32.430Z,12.67
2017-10-11T10:03:01.110Z,10.13
2017-10-11T10:05:30.677Z,12.30
2017-10-11T10:07:59.967Z,9.30
2017-10-11T10:10:28.812Z,9.70
2017-10-11T10:12:57.907Z,10.37
2017-10-11T10:15:27.147Z,10.77
2017-10-11T10:17:56.282Z,11.23
2017-10-11T10:20:25.415Z,11.20
2017-10-11T10:22:54.487Z,12.00
2017-10-11T10:25:23.853Z,12.00
2017-10-11T10:27:52.741Z,12.30
2017-10-11T10:30:21.512Z,10.97
2017-10-11T10:32:50.547Z,9.90
2017-10-11T10:35:19.370Z,7.23
2017-10-11T10:37:49.007Z,7.57
2017-10-11T10:40:17.728Z,7.47
2017-10-11T10:42:46.492Z,8.83
2017-10-11T10:45:16.522Z,8.20
2017-10-11T10:47:45.306Z,5.87
2017-10-11T10:50:14.254Z,6.67
2017-10-11T10:52:42.952Z,6.43
2017-10-11T10:55:11.784Z,5.07
2017-10-11T10:57:40.602Z,4.47
2017-10-11T11:00:09.411Z,4.60
2017-10-11T11:02:38.359Z,5.20
2017-10-11T11:05:07.302Z,5.50
2017-10-11T11:07:36.996Z,5.00
2017-10-11T11:10:06.277Z,5.27
2017-10-11T11:12:35.212Z,4.93
2017-10-11T11:15:04.594Z,5.10
2017-10-11T11:17:34.369Z,4.60
2017-10-11T11:20:04.373Z,5.20
2017-10-11T11:22:33.099Z,5.97
2017-10-11T11:25:01.939Z,4.30
2017-10-11T11:27:31.688Z,9.20
2017-10-11T11:30:01.100Z,4.20
2017-10-11T11:32:32.198Z,6.13
2017-10-11T11:35:01.415Z,5.00
2017-10-11T11:37:32.291Z,4.60
2017-10-11T11:40:02.143Z,4.93
2017-10-11T11:42:31.460Z,4.87
2017-10-11T11:45:01.457Z,4.70
2017-10-11T11:47:31.476Z,5.50
2017-10-11T11:50:01.130Z,7.93
2017-10-11T11:52:31.235Z,4.27
2017-10-11T11:55:01.855Z,6.40
2017-10-11T11:57:38.244Z,5.93
2017-10-11T12:00:08.226Z,5.17
2017-10-11T12:02:39.392Z,6.30
2017-10-11T12:05:12.336Z,5.37
2017-10-11T12:07:41.760Z,6.17
2017-10-11T12:10:11.476Z,6.20
2017-10-11T12:12:40.364Z,5.23
2017-10-11T12:15:10.204Z,6.13
2017-10-11T12:17:39.154Z,4.70
2017-10-11T12:20:10.664Z,4.60
2017-10-11T12:22:39.424Z,4.80
2017-10-11T12:25:08.958Z,5.60
2017-10-11T12:27:39.491Z,5.00
2017-10-11T12:30:09.481Z,6.00
2017-10-11T12:32:38.321Z,5.17
2017-10-11T12:35:15.456Z,5.30
2017-10-11T12:37:53.178Z,4.93
2017-10-11T12:40:22.400Z,5.20
2017-10-11T12:42:51.116Z,5.30
2017-10-11T12:45:20.130Z,4.53
2017-10-11T12:47:49.125Z,5.93
2017-10-11T12:50:17.876Z,4.53
2017-10-11T12:52:46.518Z,5.27
2017-10-11T12:55:16.029Z,3.93
2017-10-11T12:57:44.927Z,4.43
2017-10-11T13:00:13.848Z,5.43
2017-10-11T13:02:46.244Z,3.20
2017-10-11T13:05:15.558Z,4.20
2017-10-11T13:07:44.376Z,6.27
2017-10-11T13:10:13.391Z,3.10
2017-10-11T13:12:42.968Z,3.40
2017-10-11T13:15:12.018Z,3.10
2017-10-11T13:17:41.675Z,3.83
2017-10-11T13:20:10.736Z,3.67
2017-10-11T13:22:40.267Z,3.30
2017-10-11T13:25:09.320Z,4.03
2017-10-11T13:27:38.854Z,3.83
2017-10-11T13:30:07.556Z,3.50
2017-10-11T13:32:36.600Z,4.50
2017-10-11T13:35:06.642Z,3.30
2017-10-11T13:37:35.569Z,3.00
2017-10-11T13:40:04.309Z,3.90
2017-10-11T13:42:33.715Z,4.80
2017-10-11T13:45:02.492Z,3.40
2017-10-11T13:47:31.371Z,4.27
2017-10-11T13:50:00.407Z,3.17
2017-10-11T13:52:29.166Z,4.10
2017-10-11T13:54:57.926Z,6.30
2017-10-11T13:57:27.612Z,4.70
2017-10-11T13:59:56.303Z,4.00
2017-10-11T14:02:24.933Z,3.60
2017-10-11T14:04:54.648Z,4.57
2017-10-11T14:07:23.212Z,3.50
2017-10-11T14:09:51.949Z,4.00
2017-10-11T14:12:20.599Z,4.70
2017-10-11T14:14:49.456Z,4.03
2017-10-11T14:17:18.284Z,4.10
2017-10-11T14:19:47.326Z,4.47
2017-10-11T14:22:16.061Z,5.10
2017-10-11T14:24:44.702Z,4.80
2017-10-11T14:27:13.353Z,4.97
2017-10-11T14:29:41.930Z,5.47
2017-10-11T14:32:12.246Z,7.37
2017-10-11T14:34:43.027Z,6.33
2017-10-11T14:37:14.803Z,5.10
2017-10-11T14:39:43.502Z,5.20
2017-10-11T14:42:12.146Z,5.93
2017-10-11T14:44:40.992Z,5.03
2017-10-11T14:47:10.896Z,4.87
2017-10-11T14:49:39.958Z,5.27
2017-10-11T14:52:09.079Z,5.83
2017-10-11T14:54:37.863Z,4.90
2017-10-11T14:57:06.543Z,6.33
2017-10-11T14:59:35.754Z,6.03
2017-10-11T15:02:04.649Z,6.07
2017-10-11T15:04:33.447Z,4.77
2017-10-11T15:07:02.947Z,5.73
2017-10-11T15:09:31.642Z,6.10
2017-10-11T15:12:00.488Z,5.27
2017-10-11T15:14:29.405Z,5.07
2017-10-11T15:16:58.139Z,4.60
2017-10-11T15:19:27.577Z,5.70
2017-10-11T15:21:57.032Z,5.27
2017-10-11T15:24:25.674Z,6.50
2017-10-11T15:26:55.295Z,5.80
2017-10-11T15:29:24.034Z,6.13
2017-10-11T15:31:52.720Z,6.00
2017-10-11T15:34:23.113Z,7.03
2017-10-11T15:36:52.891Z,15.20
2017-10-11T15:39:21.552Z,4.70
2017-10-11T15:41:50.992Z,6.13
2017-10-11T15:44:19.654Z,5.50
2017-10-11T15:46:48.426Z,5.50
2017-10-11T15:49:17.132Z,4.90
2017-10-11T15:51:45.821Z,6.70
2017-10-11T15:54:14.514Z,5.10
2017-10-11T15:56:44.159Z,5.80
2017-10-11T15:59:12.999Z,5.10
2017-10-11T16:01:42.600Z,5.00
2017-10-11T16:04:11.366Z,5.27
2017-10-11T16:06:40.375Z,6.30
2017-10-11T16:09:10.269Z,6.00
2017-10-11T16:11:39.379Z,6.40
2017-10-11T16:14:08.290Z,5.40
2017-10-11T16:16:36.899Z,6.20
2017-10-11T16:19:05.576Z,5.57
2017-10-11T16:21:35.445Z,9.57
2017-10-11T16:24:05.155Z,6.27
2017-10-11T16:26:35.022Z,5.70
2017-10-11T16:29:04.726Z,6.00
2017-10-11T16:31:34.152Z,5.90
2017-10-11T16:34:03.184Z,17.33
2017-10-11T16:36:32.131Z,8.80
2017-10-11T16:39:00.742Z,7.00
2017-10-11T16:41:29.667Z,7.80
2017-10-11T16:43:58.428Z,6.90
2017-10-11T16:46:27.957Z,7.70
2017-10-11T16:48:56.776Z,7.97
2017-10-11T16:51:25.610Z,6.07
2017-10-11T16:53:54.810Z,7.40
2017-10-11T16:56:23.826Z,6.77
2017-10-11T16:58:53.609Z,12.80
2017-10-11T17:01:23.333Z,7.73
2017-10-11T17:03:51.927Z,8.33
2017-10-11T17:06:20.634Z,7.83
2017-10-11T17:08:49.379Z,8.10
2017-10-11T17:11:18.075Z,7.40
2017-10-11T17:13:46.801Z,6.90
2017-10-11T17:16:18.340Z,7.27
2017-10-11T17:18:47.195Z,7.77
2017-10-11T17:21:15.910Z,7.60
2017-10-11T17:23:44.797Z,8.20
2017-10-11T17:26:13.437Z,9.67
2017-10-11T17:28:43.092Z,7.70
2017-10-11T17:31:12.004Z,8.50
2017-10-11T17:33:40.717Z,7.73
2017-10-11T17:36:09.316Z,8.03
2017-10-11T17:38:38.747Z,9.23
2017-10-11T17:41:07.626Z,9.70
2017-10-11T17:43:37.266Z,9.50
2017-10-11T17:46:06.240Z,9.87
2017-10-11T17:48:35.071Z,10.73
2017-10-11T17:51:04.671Z,14.03
2017-10-11T17:53:33.375Z,11.40
2017-10-11T17:56:03.558Z,9.23
2017-10-11T17:58:32.235Z,9.43
2017-10-11T18:01:02.003Z,27.20
2017-10-11T18:03:31.675Z,9.93
2017-10-11T18:06:01.521Z,12.70
2017-10-11T18:08:30.411Z,10.27
2017-10-11T18:11:00.448Z,10.13
2017-10-11T18:13:29.137Z,11.00
2017-10-11T18:15:57.755Z,11.60
2017-10-11T18:18:26.705Z,10.90
2017-10-11T18:20:55.780Z,11.40
2017-10-11T18:23:24.541Z,13.00
2017-10-11T18:25:53.315Z,12.63
2017-10-11T18:28:21.977Z,12.93
2017-10-11T18:30:50.753Z,15.23
2017-10-11T18:33:19.467Z,49.53
2017-10-11T18:35:48.106Z,13.07
2017-10-11T18:38:16.867Z,16.40
2017-10-11T18:40:47.271Z,14.70
2017-10-11T18:43:16.108Z,15.50
2017-10-11T18:45:44.945Z,15.30
2017-10-11T18:48:14.199Z,14.87
2017-10-11T18:50:44.003Z,13.30
2017-10-11T18:53:12.701Z,14.10
2017-10-11T18:55:41.545Z,14.57
2017-10-11T18:58:10.405Z,12.77
2017-10-11T19:00:39.697Z,17.63
2017-10-11T19:03:08.797Z,16.90
2017-10-11T19:05:37.588Z,14.00
2017-10-11T19:08:06.426Z,14.00
2017-10-11T19:10:35.706Z,13.23
2017-10-11T19:13:05.410Z,14.47
2017-10-11T19:15:35.110Z,18.90
2017-10-11T19:18:03.852Z,14.37
2017-10-11T19:20:32.699Z,15.00
2017-10-11T19:23:01.754Z,15.40
2017-10-11T19:25:30.551Z,17.67
2017-10-11T19:27:59.414Z,15.80
2017-10-11T19:30:37.247Z,16.13
2017-10-11T19:33:08.214Z,16.40
2017-10-11T19:35:46.116Z,16.43
2017-10-11T19:38:14.848Z,16.90
2017-10-11T19:40:43.657Z,18.60
2017-10-11T19:43:14.723Z,18.97
2017-10-11T19:45:43.468Z,19.17
2017-10-11T19:48:15.030Z,19.07
2017-10-11T19:50:45.156Z,16.27
2017-10-11T19:53:13.920Z,15.57
2017-10-11T19:55:42.972Z,15.90
2017-10-11T19:58:12.337Z,16.60
2017-10-11T20:00:55.829Z,17.00
2017-10-11T20:03:24.884Z,17.73
2017-10-11T20:05:53.556Z,17.00
2017-10-11T20:08:22.267Z,20.10
2017-10-11T20:10:51.920Z,18.50
2017-10-11T20:13:21.105Z,19.90
2017-10-11T20:15:49.795Z,19.07
2017-10-11T20:18:18.739Z,18.77
2017-10-11T20:20:48.072Z,20.33
2017-10-11T20:23:16.754Z,44.27
2017-10-11T20:25:45.571Z,19.57
2017-10-11T20:28:15.353Z,22.07
2017-10-11T20:30:45.234Z,20.67
2017-10-11T20:33:14.481Z,61.30
2017-10-11T20:35:43.539Z,28.80
2017-10-11T20:38:12.316Z,27.40
2017-10-11T20:40:41.557Z,20.33
2017-10-11T20:43:10.229Z,21.70
2017-10-11T20:45:38.901Z,22.67
2017-10-11T20:48:08.088Z,21.97
2017-10-11T20:50:36.914Z,25.40
2017-10-11T20:53:06.513Z,23.07
2017-10-11T20:55:35.244Z,22.57
2017-10-11T20:58:04.118Z,21.20
2017-10-11T21:00:32.816Z,24.07
2017-10-11T21:03:01.554Z,23.00
2017-10-11T21:05:30.228Z,23.07
2017-10-11T21:08:00.325Z,24.83
2017-10-11T21:10:29.331Z,67.83
2017-10-11T21:12:58.326Z,58.23
2017-10-11T21:15:27.066Z,22.77
2017-10-11T21:17:55.741Z,22.03
2017-10-11T21:20:24.432Z,22.00
2017-10-11T21:22:54.414Z,23.47
2017-10-11T21:25:23.100Z,24.60
2017-10-11T21:27:51.777Z,21.07
2017-10-11T21:30:20.512Z,20.00
2017-10-11T21:32:49.219Z,23.63
2017-10-11T21:35:18.246Z,22.40
2017-10-11T21:37:47.422Z,18.47
2017-10-11T21:40:18.469Z,19.27
2017-10-11T21:42:47.416Z,17.80
2017-10-11T21:45:16.850Z,20.77
2017-10-11T21:47:45.974Z,17.17
2017-10-11T21:50:15.584Z,16.67
2017-10-11T21:52:45.232Z,19.73
2017-10-11T21:55:16.035Z,18.00
2017-10-11T21:57:44.667Z,19.60
2017-10-11T22:00:14.426Z,19.43
2017-10-11T22:02:43.054Z,19.53
2017-10-11T22:05:11.783Z,19.77
2017-10-11T22:07:40.454Z,19.33
2017-10-11T22:10:09.138Z,19.73
2017-10-11T22:12:38.780Z,21.57
2017-10-11T22:15:07.477Z,20.57
2017-10-11T22:17:36.108Z,20.10
2017-10-11T22:20:04.963Z,20.13
2017-10-11T22:22:33.681Z,22.57
2017-10-11T22:25:02.318Z,23.70
2017-10-11T22:27:30.956Z,22.97
2017-10-11T22:29:59.798Z,20.13
2017-10-11T22:32:28.483Z,21.70
2017-10-11T22:34:57.049Z,21.10
2017-10-11T22:37:25.594Z,21.50
2017-10-11T22:39:54.158Z,26.73
2017-10-11T22:42:22.830Z,22.40
2017-10-11T22:44:52.309Z,23.40
2017-10-11T22:47:21.413Z,21.87
2017-10-11T22:49:50.155Z,23.03
2017-10-11T22:52:18.753Z,21.43
2017-10-11T22:54:48.116Z,22.60
2017-10-11T22:57:16.773Z,23.70
2017-10-11T22:59:45.556Z,65.77
2017-10-11T23:02:14.287Z,24.60
2017-10-11T23:04:42.997Z,25.73
2017-10-11T23:07:11.615Z,33.10
2017-10-11T23:09:40.663Z,25.17
2017-10-11T23:12:09.299Z,23.77
2017-10-11T23:14:37.959Z,27.77
2017-10-11T23:17:06.573Z,24.90
2017-10-11T23:19:36.005Z,25.63
2017-10-11T23:22:04.611Z,33.13
2017-10-11T23:24:34.366Z,34.17
2017-10-11T23:27:03.022Z,25.57
2017-10-11T23:29:32.923Z,24.90
2017-10-11T23:32:01.560Z,23.60
2017-10-11T23:34:31.717Z,22.33
2017-10-11T23:37:00.365Z,23.47
2017-10-11T23:39:29.987Z,23.33
2017-10-11T23:41:58.689Z,35.53
2017-10-11T23:44:27.311Z,22.40
2017-10-11T23:46:55.974Z,23.53
2017-10-11T23:49:24.723Z,24.20
2017-10-11T23:51:54.313Z,24.60
2017-10-11T23:54:23.237Z,23.10
2017-10-11T23:56:51.818Z,21.97
2017-10-11T23:59:20.902Z,22.57
