createdAt,value
2018-07-22T00:00:34.312Z,26.19
2018-07-22T00:03:02.241Z,26.19
2018-07-22T00:05:30.830Z,26.18
2018-07-22T00:07:59.065Z,26.18
2018-07-22T00:10:27.837Z,26.16
2018-07-22T00:12:55.946Z,26.15
2018-07-22T00:15:23.935Z,26.14
2018-07-22T00:17:51.930Z,26.14
2018-07-22T00:20:19.937Z,26.14
2018-07-22T00:22:47.666Z,26.13
2018-07-22T00:25:15.850Z,26.12
2018-07-22T00:27:43.545Z,26.11
2018-07-22T00:30:11.265Z,26.09
2018-07-22T00:32:40.921Z,26.09
2018-07-22T00:35:09.966Z,26.10
2018-07-22T00:37:38.222Z,26.10
2018-07-22T00:40:06.563Z,26.10
2018-07-22T00:42:34.609Z,26.09
2018-07-22T00:45:02.322Z,26.08
2018-07-22T00:47:30.030Z,26.08
2018-07-22T00:49:57.694Z,26.10
2018-07-22T00:52:25.591Z,26.08
2018-07-22T00:54:53.318Z,26.08
2018-07-22T00:57:21.247Z,26.08
2018-07-22T00:59:49.041Z,26.07
2018-07-22T01:02:16.920Z,26.07
2018-07-22T01:04:44.576Z,26.07
2018-07-22T01:07:12.304Z,26.07
2018-07-22T01:09:40.237Z,26.06
2018-07-22T01:12:08.393Z,26.06
2018-07-22T01:14:36.102Z,26.06
2018-07-22T01:17:04.076Z,26.07
2018-07-22T01:19:32.067Z,26.06
2018-07-22T01:22:00.029Z,26.05
2018-07-22T01:24:27.698Z,26.03
2018-07-22T01:26:55.568Z,26.03
2018-07-22T01:29:23.201Z,26.00
2018-07-22T01:31:50.870Z,26.00
2018-07-22T01:34:18.977Z,26.00
2018-07-22T01:36:46.917Z,25.99
2018-07-22T01:39:14.584Z,25.98
2018-07-22T01:41:42.289Z,25.99
2018-07-22T01:44:10.202Z,25.97
2018-07-22T01:46:37.897Z,25.96
2018-07-22T01:49:05.571Z,25.95
2018-07-22T01:51:33.548Z,25.95
2018-07-22T01:54:01.537Z,25.95
2018-07-22T01:56:29.342Z,25.93
2018-07-22T01:58:57.541Z,25.93
2018-07-22T02:01:25.233Z,25.93
2018-07-22T02:03:52.891Z,25.93
2018-07-22T02:06:20.566Z,25.93
2018-07-22T02:08:48.598Z,25.93
2018-07-22T02:11:16.309Z,25.91
2018-07-22T02:13:43.944Z,25.91
2018-07-22T02:16:11.646Z,25.90
2018-07-22T02:18:39.300Z,25.92
2018-07-22T02:21:07.033Z,25.93
2018-07-22T02:23:34.655Z,25.92
2018-07-22T02:26:02.284Z,25.92
2018-07-22T02:28:29.983Z,25.92
2018-07-22T02:30:57.930Z,25.92
2018-07-22T02:33:26.248Z,25.93
2018-07-22T02:35:54.166Z,25.91
2018-07-22T02:38:21.845Z,25.91
2018-07-22T02:40:49.743Z,25.92
2018-07-22T02:43:17.808Z,25.91
2018-07-22T02:45:45.439Z,25.91
2018-07-22T02:48:13.189Z,25.91
2018-07-22T02:50:41.332Z,25.88
2018-07-22T02:53:09.343Z,25.89
2018-07-22T02:55:37.059Z,25.90
2018-07-22T02:58:04.714Z,25.88
2018-07-22T03:00:32.674Z,25.88
2018-07-22T03:03:00.598Z,25.88
2018-07-22T03:05:28.312Z,25.88
2018-07-22T03:07:56.620Z,25.87
2018-07-22T03:10:24.356Z,25.87
2018-07-22T03:12:52.086Z,25.85
2018-07-22T03:15:19.874Z,25.85
2018-07-22T03:17:47.506Z,25.87
2018-07-22T03:20:16.019Z,25.87
2018-07-22T03:22:43.993Z,25.85
2018-07-22T03:25:11.628Z,25.83
2018-07-22T03:27:39.320Z,25.82
2018-07-22T03:30:06.966Z,25.81
2018-07-22T03:32:34.993Z,25.79
2018-07-22T03:35:02.732Z,25.80
2018-07-22T03:37:30.821Z,25.79
2018-07-22T03:39:58.745Z,25.79
2018-07-22T03:42:27.040Z,25.78
2018-07-22T03:44:54.686Z,25.78
2018-07-22T03:47:22.410Z,25.77
2018-07-22T03:49:50.405Z,25.77
2018-07-22T03:52:18.359Z,25.76
2018-07-22T03:54:46.330Z,25.76
2018-07-22T03:57:14.718Z,25.76
2018-07-22T03:59:42.961Z,25.75
2018-07-22T04:02:10.723Z,25.76
2018-07-22T04:04:38.692Z,25.76
2018-07-22T04:07:06.745Z,25.76
2018-07-22T04:09:34.426Z,25.77
2018-07-22T04:12:02.103Z,25.78
2018-07-22T04:14:30.101Z,25.78
2018-07-22T04:16:57.757Z,25.79
2018-07-22T04:19:25.442Z,25.83
2018-07-22T04:21:53.476Z,25.83
2018-07-22T04:24:21.433Z,25.84
2018-07-22T04:26:49.149Z,25.84
2018-07-22T04:29:16.817Z,25.84
2018-07-22T04:31:44.831Z,25.85
2018-07-22T04:34:13.142Z,25.87
2018-07-22T04:36:41.051Z,25.86
2018-07-22T04:39:09.663Z,25.87
2018-07-22T04:41:37.308Z,25.87
2018-07-22T04:44:05.436Z,25.87
2018-07-22T04:46:33.362Z,25.86
2018-07-22T04:49:01.017Z,25.88
2018-07-22T04:51:28.770Z,25.85
2018-07-22T04:53:56.431Z,25.87
2018-07-22T04:56:24.369Z,25.87
2018-07-22T04:58:52.675Z,25.85
2018-07-22T05:01:20.606Z,25.85
2018-07-22T05:03:48.256Z,25.86
2018-07-22T05:06:15.890Z,25.87
2018-07-22T05:08:44.186Z,25.88
2018-07-22T05:11:11.821Z,25.88
2018-07-22T05:13:39.549Z,25.87
2018-07-22T05:16:07.219Z,25.88
2018-07-22T05:18:35.241Z,25.89
2018-07-22T05:21:02.891Z,25.88
2018-07-22T05:23:30.561Z,25.88
2018-07-22T05:25:58.537Z,25.89
2018-07-22T05:28:26.490Z,25.91
2018-07-22T05:30:54.460Z,25.91
2018-07-22T05:33:22.176Z,25.92
2018-07-22T05:35:49.793Z,25.94
2018-07-22T05:38:17.498Z,25.95
2018-07-22T05:40:45.549Z,25.97
2018-07-22T05:43:13.183Z,25.96
2018-07-22T05:45:40.903Z,25.95
2018-07-22T05:48:09.322Z,25.95
2018-07-22T05:50:37.030Z,25.95
2018-07-22T05:53:05.172Z,25.96
2018-07-22T05:55:33.328Z,25.97
2018-07-22T05:58:01.551Z,25.98
2018-07-22T06:00:29.233Z,26.00
2018-07-22T06:02:56.906Z,26.03
2018-07-22T06:05:24.936Z,26.05
2018-07-22T06:07:52.566Z,26.08
2018-07-22T06:10:20.529Z,26.10
2018-07-22T06:12:48.247Z,26.11
2018-07-22T06:15:16.175Z,26.11
2018-07-22T06:17:43.853Z,26.11
2018-07-22T06:20:11.551Z,26.12
2018-07-22T06:22:39.232Z,26.17
2018-07-22T06:25:07.506Z,26.20
2018-07-22T06:27:35.452Z,26.22
2018-07-22T06:30:03.262Z,26.25
2018-07-22T06:32:31.141Z,26.29
2018-07-22T06:34:58.855Z,26.35
2018-07-22T06:37:26.547Z,26.36
2018-07-22T06:39:54.232Z,26.38
2018-07-22T06:42:21.861Z,26.40
2018-07-22T06:44:49.548Z,26.38
2018-07-22T06:47:17.815Z,26.35
2018-07-22T06:49:45.483Z,26.33
2018-07-22T06:52:13.112Z,26.32
2018-07-22T06:54:40.783Z,26.32
2018-07-22T06:57:09.372Z,26.32
2018-07-22T06:59:37.022Z,26.30
2018-07-22T07:02:04.714Z,26.30
2018-07-22T07:04:32.745Z,26.29
2018-07-22T07:07:00.444Z,26.31
2018-07-22T07:09:28.158Z,26.34
2018-07-22T07:11:55.788Z,26.35
2018-07-22T07:14:24.003Z,26.34
2018-07-22T07:16:51.781Z,26.37
2018-07-22T07:19:19.655Z,26.40
2018-07-22T07:21:47.921Z,26.42
2018-07-22T07:24:15.553Z,26.45
2018-07-22T07:26:43.529Z,26.47
2018-07-22T07:29:11.261Z,26.48
2018-07-22T07:31:38.930Z,26.48
2018-07-22T07:34:07.110Z,26.46
2018-07-22T07:36:34.859Z,26.45
2018-07-22T07:39:02.697Z,26.42
2018-07-22T07:41:30.380Z,26.40
2018-07-22T07:43:58.569Z,26.39
2018-07-22T07:46:26.281Z,26.39
2018-07-22T07:48:53.961Z,26.40
2018-07-22T07:51:21.834Z,26.43
2018-07-22T07:53:49.645Z,26.46
2018-07-22T07:56:17.943Z,26.47
2018-07-22T07:58:45.606Z,26.50
2018-07-22T08:01:13.328Z,26.52
2018-07-22T08:03:41.040Z,26.53
2018-07-22T08:06:08.897Z,26.55
2018-07-22T08:08:36.622Z,26.55
2018-07-22T08:11:04.277Z,26.58
2018-07-22T08:13:31.956Z,26.59
2018-07-22T08:15:59.642Z,26.61
2018-07-22T08:18:27.391Z,26.64
2018-07-22T08:20:55.120Z,26.65
2018-07-22T08:23:23.050Z,26.66
2018-07-22T08:25:50.698Z,26.68
2018-07-22T08:28:29.997Z,26.70
2018-07-22T08:30:58.311Z,26.71
2018-07-22T08:33:26.083Z,26.72
2018-07-22T08:35:54.384Z,26.73
2018-07-22T08:38:22.013Z,26.74
2018-07-22T08:40:49.981Z,26.74
2018-07-22T08:43:17.636Z,26.73
2018-07-22T08:45:45.675Z,26.75
2018-07-22T08:48:13.577Z,26.78
2018-07-22T08:50:41.562Z,26.78
2018-07-22T08:53:09.621Z,26.79
2018-07-22T08:55:38.198Z,26.80
2018-07-22T08:58:06.237Z,26.84
2018-07-22T09:00:34.245Z,26.87
2018-07-22T09:03:02.029Z,26.92
2018-07-22T09:05:29.707Z,26.98
2018-07-22T09:07:57.385Z,27.03
2018-07-22T09:10:25.116Z,27.07
2018-07-22T09:12:53.141Z,27.09
2018-07-22T09:15:20.854Z,27.10
2018-07-22T09:17:48.836Z,27.10
2018-07-22T09:20:17.044Z,27.11
2018-07-22T09:22:44.726Z,27.12
2018-07-22T09:25:12.819Z,27.13
2018-07-22T09:27:40.470Z,27.17
2018-07-22T09:30:08.757Z,27.22
2018-07-22T09:32:36.772Z,27.27
2018-07-22T09:35:04.520Z,27.30
2018-07-22T09:37:32.767Z,27.30
2018-07-22T09:40:00.771Z,27.27
2018-07-22T09:42:28.505Z,27.22
2018-07-22T09:44:56.480Z,27.22
2018-07-22T09:47:24.109Z,27.25
2018-07-22T09:49:51.782Z,27.29
2018-07-22T09:52:19.952Z,27.29
2018-07-22T09:54:47.633Z,27.27
2018-07-22T09:57:15.929Z,27.26
2018-07-22T09:59:43.701Z,27.23
2018-07-22T10:02:11.943Z,27.22
2018-07-22T10:04:39.925Z,27.21
2018-07-22T10:07:08.685Z,27.20
2018-07-22T10:09:36.357Z,27.20
2018-07-22T10:12:04.061Z,27.21
2018-07-22T10:14:31.786Z,27.21
2018-07-22T10:16:59.737Z,27.22
2018-07-22T10:19:27.408Z,27.23
2018-07-22T10:21:55.286Z,27.22
2018-07-22T10:24:23.903Z,27.25
2018-07-22T10:26:51.547Z,27.25
2018-07-22T10:29:19.537Z,27.27
2018-07-22T10:31:47.590Z,27.28
2018-07-22T10:34:15.534Z,27.30
2018-07-22T10:36:43.428Z,27.31
2018-07-22T10:39:11.848Z,27.32
2018-07-22T10:41:39.612Z,27.32
2018-07-22T10:44:07.690Z,27.34
2018-07-22T10:46:35.777Z,27.35
2018-07-22T10:49:03.454Z,27.36
2018-07-22T10:51:31.254Z,27.38
2018-07-22T10:53:59.578Z,27.38
2018-07-22T10:56:27.285Z,27.39
2018-07-22T10:58:54.984Z,27.41
2018-07-22T11:01:22.980Z,27.41
2018-07-22T11:03:50.919Z,27.42
2018-07-22T11:06:18.634Z,27.43
2018-07-22T11:08:46.304Z,27.45
2018-07-22T11:11:13.932Z,27.47
2018-07-22T11:13:42.010Z,27.48
2018-07-22T11:16:09.708Z,27.48
2018-07-22T11:18:37.337Z,27.50
2018-07-22T11:21:05.709Z,27.50
2018-07-22T11:23:33.948Z,27.52
2018-07-22T11:26:01.978Z,27.53
2018-07-22T11:28:29.633Z,27.54
2018-07-22T11:30:57.684Z,27.56
2018-07-22T11:33:25.301Z,27.58
2018-07-22T11:35:53.414Z,27.60
2018-07-22T11:38:21.103Z,27.63
2018-07-22T11:40:48.717Z,27.65
2018-07-22T11:43:16.679Z,27.67
2018-07-22T11:45:44.660Z,27.70
2018-07-22T11:48:12.644Z,27.72
2018-07-22T11:50:40.656Z,27.76
2018-07-22T11:53:08.563Z,27.79
2018-07-22T11:55:36.223Z,27.81
2018-07-22T11:58:03.953Z,27.84
2018-07-22T12:00:31.877Z,27.84
2018-07-22T12:03:00.159Z,27.85
2018-07-22T12:05:28.124Z,27.89
2018-07-22T12:07:56.107Z,27.95
2018-07-22T12:10:23.782Z,27.98
2018-07-22T12:12:52.011Z,27.98
2018-07-22T12:15:19.653Z,27.97
2018-07-22T12:17:47.601Z,27.98
2018-07-22T12:20:15.286Z,27.97
2018-07-22T12:22:43.478Z,27.95
2018-07-22T12:25:11.162Z,27.97
2018-07-22T12:27:39.144Z,27.95
2018-07-22T12:30:06.955Z,27.96
2018-07-22T12:32:34.946Z,27.96
2018-07-22T12:35:03.191Z,27.97
2018-07-22T12:37:30.866Z,27.99
2018-07-22T12:39:58.566Z,28.00
2018-07-22T12:42:26.631Z,28.02
2018-07-22T12:44:54.275Z,28.04
2018-07-22T12:47:22.234Z,28.06
2018-07-22T12:49:50.157Z,28.06
2018-07-22T12:52:18.236Z,28.08
2018-07-22T12:54:45.956Z,28.09
2018-07-22T12:57:13.954Z,28.10
2018-07-22T12:59:42.194Z,28.12
2018-07-22T13:02:10.127Z,28.14
2018-07-22T13:04:38.039Z,28.15
2018-07-22T13:07:05.806Z,28.17
2018-07-22T13:09:34.033Z,28.20
2018-07-22T13:12:01.712Z,28.23
2018-07-22T13:14:29.400Z,28.27
2018-07-22T13:16:57.333Z,28.29
2018-07-22T13:19:25.345Z,28.32
2018-07-22T13:21:53.314Z,28.36
2018-07-22T13:24:21.240Z,28.36
2018-07-22T13:26:49.385Z,28.35
2018-07-22T13:29:17.309Z,28.33
2018-07-22T13:31:44.980Z,28.31
2018-07-22T13:34:13.311Z,28.29
2018-07-22T13:36:40.935Z,28.30
2018-07-22T13:39:10.500Z,28.32
2018-07-22T13:41:38.975Z,28.35
2018-07-22T13:44:06.885Z,28.37
2018-07-22T13:46:34.953Z,28.38
2018-07-22T13:49:02.897Z,28.38
2018-07-22T13:51:30.683Z,28.39
2018-07-22T13:53:58.337Z,28.41
2018-07-22T13:56:26.002Z,28.43
2018-07-22T13:58:53.842Z,28.46
2018-07-22T14:01:21.894Z,28.48
2018-07-22T14:03:49.905Z,28.47
2018-07-22T14:06:17.598Z,28.49
2018-07-22T14:08:45.787Z,28.50
2018-07-22T14:11:13.736Z,28.51
2018-07-22T14:13:41.518Z,28.52
2018-07-22T14:16:09.171Z,28.52
2018-07-22T14:18:36.848Z,28.54
2018-07-22T14:21:05.011Z,28.55
2018-07-22T14:23:33.031Z,28.57
2018-07-22T14:26:00.702Z,28.61
2018-07-22T14:28:28.373Z,28.69
2018-07-22T14:30:56.073Z,28.83
2018-07-22T14:33:23.727Z,29.10
2018-07-22T14:35:51.754Z,29.46
2018-07-22T14:38:20.081Z,30.80
2018-07-22T14:40:48.031Z,32.32
2018-07-22T14:43:16.356Z,33.24
2018-07-22T14:45:44.257Z,33.71
2018-07-22T14:48:12.125Z,33.37
2018-07-22T14:50:39.832Z,33.70
2018-07-22T14:53:08.076Z,34.15
2018-07-22T14:55:35.829Z,34.15
2018-07-22T14:58:03.529Z,33.52
2018-07-22T15:00:31.449Z,32.67
2018-07-22T15:02:59.475Z,32.07
2018-07-22T15:05:27.565Z,31.81
2018-07-22T15:07:55.245Z,31.37
2018-07-22T15:10:22.885Z,30.79
2018-07-22T15:12:50.547Z,30.30
2018-07-22T15:15:18.203Z,29.96
2018-07-22T15:17:47.275Z,29.86
2018-07-22T15:20:15.566Z,29.64
2018-07-22T15:22:43.485Z,29.57
2018-07-22T15:25:11.656Z,29.56
2018-07-22T15:27:39.340Z,29.62
2018-07-22T15:30:07.675Z,29.66
2018-07-22T15:32:35.912Z,29.67
2018-07-22T15:35:03.564Z,29.61
2018-07-22T15:37:31.287Z,29.64
2018-07-22T15:39:58.918Z,29.83
2018-07-22T15:42:26.937Z,29.86
2018-07-22T15:44:54.586Z,29.94
2018-07-22T15:47:22.273Z,30.01
2018-07-22T15:49:49.920Z,29.85
2018-07-22T15:52:17.622Z,29.66
2018-07-22T15:54:45.545Z,29.48
2018-07-22T15:57:13.168Z,29.41
2018-07-22T15:59:41.201Z,29.37
2018-07-22T16:02:08.887Z,29.39
2018-07-22T16:04:36.693Z,29.39
2018-07-22T16:07:04.481Z,29.38
2018-07-22T16:09:32.398Z,29.35
2018-07-22T16:12:00.345Z,29.26
2018-07-22T16:14:28.218Z,29.28
2018-07-22T16:16:56.144Z,29.37
2018-07-22T16:19:24.174Z,29.41
2018-07-22T16:21:51.917Z,29.56
2018-07-22T16:24:19.954Z,29.52
2018-07-22T16:26:47.591Z,29.43
2018-07-22T16:29:15.456Z,29.35
2018-07-22T16:31:43.473Z,29.30
2018-07-22T16:34:11.216Z,29.28
2018-07-22T16:36:38.830Z,29.16
2018-07-22T16:39:09.399Z,29.11
2018-07-22T16:41:37.822Z,29.07
2018-07-22T16:44:06.495Z,29.05
2018-07-22T16:46:34.715Z,29.07
2018-07-22T16:49:02.596Z,29.03
2018-07-22T16:51:30.269Z,29.12
2018-07-22T16:53:57.890Z,29.22
2018-07-22T16:56:26.456Z,29.30
2018-07-22T16:58:54.382Z,29.46
2018-07-22T17:01:22.084Z,29.63
2018-07-22T17:03:49.718Z,29.81
2018-07-22T17:06:17.987Z,29.98
2018-07-22T17:08:45.649Z,30.08
2018-07-22T17:11:13.282Z,30.17
2018-07-22T17:13:40.975Z,30.24
2018-07-22T17:16:08.647Z,30.32
2018-07-22T17:18:36.280Z,30.37
2018-07-22T17:21:04.185Z,30.42
2018-07-22T17:23:32.216Z,30.51
2018-07-22T17:26:00.190Z,30.65
2018-07-22T17:28:28.384Z,30.76
2018-07-22T17:30:56.306Z,30.88
2018-07-22T17:33:24.200Z,30.95
2018-07-22T17:35:51.905Z,31.02
2018-07-22T17:38:19.544Z,31.09
2018-07-22T17:40:47.196Z,31.13
2018-07-22T17:43:15.506Z,31.17
2018-07-22T17:45:43.140Z,31.20
2018-07-22T17:48:11.121Z,31.23
2018-07-22T17:50:39.030Z,31.22
2018-07-22T17:53:07.080Z,31.21
2018-07-22T17:55:35.422Z,31.18
2018-07-22T17:58:03.444Z,31.17
2018-07-22T18:00:31.358Z,31.13
2018-07-22T18:03:24.527Z,31.12
2018-07-22T18:05:52.372Z,31.11
2018-07-22T18:08:20.225Z,31.09
2018-07-22T18:10:48.888Z,31.07
2018-07-22T18:13:16.661Z,31.02
2018-07-22T18:15:45.096Z,30.97
2018-07-22T18:18:13.482Z,30.91
2018-07-22T18:20:41.814Z,30.86
2018-07-22T18:23:09.566Z,30.80
2018-07-22T18:25:37.747Z,30.72
2018-07-22T18:28:05.564Z,30.64
2018-07-22T18:30:33.221Z,30.57
2018-07-22T18:33:01.140Z,30.50
2018-07-22T18:35:29.376Z,30.43
2018-07-22T18:37:57.224Z,30.36
2018-07-22T18:40:26.871Z,30.29
2018-07-22T18:42:56.052Z,30.23
2018-07-22T18:45:25.425Z,30.18
2018-07-22T18:47:53.645Z,30.11
2018-07-22T18:50:21.388Z,30.08
2018-07-22T18:52:49.047Z,30.04
2018-07-22T18:55:16.728Z,30.00
2018-07-22T18:57:45.029Z,29.94
2018-07-22T19:00:12.704Z,29.89
2018-07-22T19:02:40.388Z,29.83
2018-07-22T19:05:08.469Z,29.77
2018-07-22T19:07:36.134Z,29.67
2018-07-22T19:10:04.610Z,29.53
2018-07-22T19:12:32.757Z,29.40
2018-07-22T19:15:00.435Z,29.30
2018-07-22T19:17:28.134Z,29.21
2018-07-22T19:19:56.025Z,29.12
2018-07-22T19:22:23.690Z,29.05
2018-07-22T19:24:52.338Z,28.97
2018-07-22T19:27:19.990Z,28.91
2018-07-22T19:29:48.030Z,28.83
2018-07-22T19:32:15.982Z,28.76
2018-07-22T19:34:43.846Z,28.71
2018-07-22T19:37:11.482Z,28.64
2018-07-22T19:39:39.416Z,28.58
2018-07-22T19:42:07.313Z,28.52
2018-07-22T19:44:35.001Z,28.48
2018-07-22T19:47:02.689Z,28.43
2018-07-22T19:49:30.380Z,28.37
2018-07-22T19:51:58.353Z,28.29
2018-07-22T19:54:25.981Z,28.22
2018-07-22T19:56:53.662Z,28.17
2018-07-22T19:59:21.400Z,28.10
2018-07-22T20:01:49.674Z,28.04
2018-07-22T20:04:18.072Z,27.98
2018-07-22T20:06:46.160Z,27.93
2018-07-22T20:09:14.030Z,27.88
2018-07-22T20:11:43.448Z,27.83
2018-07-22T20:14:11.157Z,27.79
2018-07-22T20:16:39.332Z,27.74
2018-07-22T20:19:07.301Z,27.69
2018-07-22T20:21:34.939Z,27.66
2018-07-22T20:24:02.848Z,27.63
2018-07-22T20:26:31.725Z,27.60
2018-07-22T20:28:59.821Z,27.56
2018-07-22T20:31:27.761Z,27.53
2018-07-22T20:33:55.732Z,27.49
2018-07-22T20:36:23.716Z,27.46
2018-07-22T20:38:51.406Z,27.43
2018-07-22T20:41:19.094Z,27.40
2018-07-22T20:43:47.135Z,27.36
2018-07-22T20:46:14.838Z,27.33
2018-07-22T20:48:42.825Z,27.32
2018-07-22T20:51:10.494Z,27.30
2018-07-22T20:53:38.424Z,27.27
2018-07-22T20:56:06.854Z,27.24
2018-07-22T20:58:34.888Z,27.22
2018-07-22T21:01:02.607Z,27.20
2018-07-22T21:03:30.310Z,27.18
2018-07-22T21:05:57.941Z,27.15
2018-07-22T21:08:25.857Z,27.12
2018-07-22T21:10:53.899Z,27.10
2018-07-22T21:13:23.106Z,27.09
2018-07-22T21:15:51.100Z,27.07
2018-07-22T21:18:18.781Z,27.05
2018-07-22T21:20:46.527Z,27.02
2018-07-22T21:23:14.489Z,27.02
2018-07-22T21:25:42.584Z,26.99
2018-07-22T21:28:10.632Z,26.97
2018-07-22T21:30:38.602Z,26.96
2018-07-22T21:33:06.354Z,26.91
2018-07-22T21:35:33.978Z,26.89
2018-07-22T21:38:01.640Z,26.87
2018-07-22T21:40:29.482Z,26.87
2018-07-22T21:42:57.300Z,26.85
2018-07-22T21:45:24.984Z,26.83
2018-07-22T21:47:52.664Z,26.81
2018-07-22T21:50:20.883Z,26.78
2018-07-22T21:52:49.003Z,26.77
2018-07-22T21:55:16.690Z,26.76
2018-07-22T21:57:44.625Z,26.76
2018-07-22T22:00:23.119Z,26.74
2018-07-22T22:02:51.718Z,26.73
2018-07-22T22:05:19.368Z,26.70
2018-07-22T22:07:46.983Z,26.69
2018-07-22T22:10:14.987Z,26.67
2018-07-22T22:12:44.521Z,26.65
2018-07-22T22:15:20.149Z,26.64
2018-07-22T22:17:47.790Z,26.63
2018-07-22T22:20:15.578Z,26.64
2018-07-22T22:22:43.289Z,26.62
2018-07-22T22:25:11.386Z,26.61
2018-07-22T22:27:39.814Z,26.60
2018-07-22T22:30:08.426Z,26.60
2018-07-22T22:32:36.804Z,26.58
2018-07-22T22:35:04.420Z,26.57
2018-07-22T22:37:32.112Z,26.58
2018-07-22T22:40:00.072Z,26.56
2018-07-22T22:42:28.132Z,26.53
2018-07-22T22:44:56.404Z,26.54
2018-07-22T22:47:24.265Z,26.52
2018-07-22T22:49:51.896Z,26.51
2018-07-22T22:52:19.953Z,26.49
2018-07-22T22:54:47.592Z,26.48
2018-07-22T22:57:15.278Z,26.49
2018-07-22T22:59:42.894Z,26.48
2018-07-22T23:02:11.047Z,26.47
2018-07-22T23:04:39.025Z,26.46
2018-07-22T23:07:07.066Z,26.44
2018-07-22T23:09:34.715Z,26.44
2018-07-22T23:12:02.398Z,26.42
2018-07-22T23:14:30.094Z,26.42
2018-07-22T23:16:58.046Z,26.42
2018-07-22T23:19:26.797Z,26.42
2018-07-22T23:21:54.484Z,26.39
2018-07-22T23:24:23.097Z,26.38
2018-07-22T23:26:51.014Z,26.35
2018-07-22T23:29:18.595Z,26.34
2018-07-22T23:31:46.585Z,26.34
2018-07-22T23:34:15.514Z,26.32
2018-07-22T23:36:43.369Z,26.29
2018-07-22T23:39:10.966Z,26.25
2018-07-22T23:41:38.660Z,26.27
2018-07-22T23:44:06.588Z,26.25
2018-07-22T23:46:34.530Z,26.24
2018-07-22T23:49:02.205Z,26.24
2018-07-22T23:51:30.152Z,26.23
2018-07-22T23:53:57.806Z,26.24
2018-07-22T23:56:25.824Z,26.21
2018-07-22T23:58:53.465Z,26.19
