createdAt,value
2022-10-05T00:01:34.197Z,3.13
2022-10-05T00:04:30.826Z,4.50
2022-10-05T00:07:32.358Z,4.70
2022-10-05T00:13:15.635Z,3.80
2022-10-05T00:16:25.153Z,3.53
2022-10-05T00:19:06.419Z,3.87
2022-10-05T00:21:41.987Z,4.70
2022-10-05T00:24:24.711Z,6.33
2022-10-05T00:26:58.089Z,10.27
2022-10-05T00:29:39.412Z,9.53
2022-10-05T00:32:15.713Z,3.97
2022-10-05T00:34:51.090Z,5.73
2022-10-05T00:37:35.354Z,8.30
2022-10-05T00:40:48.831Z,3.93
2022-10-05T00:43:56.050Z,4.77
2022-10-05T00:47:00.955Z,4.63
2022-10-05T00:49:55.349Z,3.80
2022-10-05T00:53:00.480Z,5.97
2022-10-05T00:55:58.749Z,6.73
2022-10-05T00:59:14.478Z,4.53
2022-10-05T01:02:09.643Z,4.37
2022-10-05T01:05:25.265Z,4.10
2022-10-05T01:08:22.771Z,4.97
2022-10-05T01:11:19.558Z,4.80
2022-10-05T01:14:00.590Z,5.07
2022-10-05T01:16:32.249Z,4.67
2022-10-05T01:19:07.345Z,8.53
2022-10-05T01:21:42.098Z,6.70
2022-10-05T01:24:36.041Z,8.60
2022-10-05T01:27:18.605Z,5.97
2022-10-05T01:29:51.708Z,5.20
2022-10-05T01:32:34.043Z,7.00
2022-10-05T01:35:18.281Z,5.47
2022-10-05T01:38:39.190Z,6.17
2022-10-05T01:41:14.484Z,5.00
2022-10-05T01:43:47.323Z,7.40
2022-10-05T01:46:37.989Z,4.33
2022-10-05T01:49:34.601Z,5.60
2022-10-05T01:52:19.297Z,6.80
2022-10-05T01:55:19.968Z,9.43
2022-10-05T01:57:54.905Z,5.77
2022-10-05T02:00:21.219Z,6.30
2022-10-05T02:02:56.811Z,6.00
2022-10-05T02:05:28.567Z,6.30
2022-10-05T02:07:59.378Z,6.13
2022-10-05T02:10:32.746Z,11.50
2022-10-05T02:13:08.955Z,5.77
2022-10-05T02:15:40.660Z,6.87
2022-10-05T02:18:11.989Z,7.37
2022-10-05T02:20:40.250Z,11.20
2022-10-05T02:23:21.573Z,4.83
2022-10-05T02:25:49.047Z,5.93
2022-10-05T02:28:21.154Z,5.33
2022-10-05T02:30:54.727Z,4.97
2022-10-05T02:33:29.354Z,7.00
2022-10-05T02:36:00.644Z,5.10
2022-10-05T02:38:36.189Z,8.17
2022-10-05T02:41:06.730Z,6.87
2022-10-05T02:44:00.193Z,6.80
2022-10-05T02:46:47.198Z,4.93
2022-10-05T02:49:25.778Z,6.50
2022-10-05T02:52:02.032Z,6.63
2022-10-05T02:54:28.049Z,6.37
2022-10-05T02:57:15.231Z,11.10
2022-10-05T02:59:50.163Z,8.90
2022-10-05T03:02:24.202Z,11.80
2022-10-05T03:04:56.173Z,7.07
2022-10-05T03:07:22.148Z,7.10
2022-10-05T03:10:02.821Z,7.27
2022-10-05T03:12:51.638Z,9.93
2022-10-05T03:15:35.595Z,10.07
2022-10-05T03:18:19.264Z,9.97
2022-10-05T03:20:49.080Z,7.50
2022-10-05T03:23:47.779Z,8.90
2022-10-05T03:26:19.833Z,9.93
2022-10-05T03:29:03.022Z,19.43
2022-10-05T03:31:39.185Z,6.80
2022-10-05T03:34:14.932Z,6.60
2022-10-05T03:36:44.211Z,6.40
2022-10-05T03:39:21.850Z,7.40
2022-10-05T03:42:08.696Z,6.63
2022-10-05T03:44:43.523Z,7.27
2022-10-05T03:47:32.040Z,7.83
2022-10-05T03:50:42.786Z,7.30
2022-10-05T03:53:14.869Z,12.80
2022-10-05T03:56:03.093Z,5.90
2022-10-05T03:58:34.245Z,10.43
2022-10-05T04:01:04.026Z,6.87
2022-10-05T04:03:41.455Z,8.60
2022-10-05T04:06:08.832Z,6.53
2022-10-05T04:08:47.467Z,8.70
2022-10-05T04:11:21.253Z,11.03
2022-10-05T04:13:53.654Z,10.00
2022-10-05T04:16:27.133Z,8.87
2022-10-05T04:18:59.284Z,14.00
2022-10-05T04:21:40.086Z,9.73
2022-10-05T04:24:13.070Z,7.57
2022-10-05T04:26:45.409Z,9.27
2022-10-05T04:29:19.120Z,6.90
2022-10-05T04:31:57.338Z,8.03
2022-10-05T04:34:42.910Z,7.70
2022-10-05T04:37:16.814Z,8.00
2022-10-05T04:39:51.521Z,7.27
2022-10-05T04:42:37.216Z,9.90
2022-10-05T04:45:26.925Z,10.53
2022-10-05T04:48:19.234Z,11.37
2022-10-05T04:50:57.735Z,12.50
2022-10-05T04:53:39.042Z,9.83
2022-10-05T04:56:12.198Z,12.50
2022-10-05T04:59:00.850Z,12.03
2022-10-05T05:01:45.667Z,10.87
2022-10-05T05:04:37.919Z,8.13
2022-10-05T05:07:17.925Z,8.33
2022-10-05T05:10:25.876Z,9.03
2022-10-05T05:13:14.614Z,9.07
2022-10-05T05:15:53.608Z,14.13
2022-10-05T05:18:37.978Z,10.27
2022-10-05T05:21:16.655Z,14.40
2022-10-05T05:24:03.409Z,15.07
2022-10-05T05:26:38.997Z,9.80
2022-10-05T05:29:22.969Z,12.37
2022-10-05T05:32:11.066Z,12.03
2022-10-05T05:34:39.957Z,13.17
2022-10-05T05:37:23.943Z,15.93
2022-10-05T05:39:59.693Z,17.87
2022-10-05T05:42:36.653Z,18.80
2022-10-05T05:45:36.000Z,17.23
2022-10-05T05:48:05.806Z,15.17
2022-10-05T05:50:37.856Z,22.93
2022-10-05T05:53:16.019Z,21.63
2022-10-05T05:55:46.962Z,23.00
2022-10-05T05:58:16.056Z,21.93
2022-10-05T06:00:53.239Z,19.97
2022-10-05T06:03:27.288Z,23.10
2022-10-05T06:05:57.104Z,23.27
2022-10-05T06:08:30.593Z,24.57
2022-10-05T06:11:16.942Z,20.17
2022-10-05T06:13:43.498Z,23.87
2022-10-05T06:16:17.967Z,23.83
2022-10-05T06:18:48.265Z,22.40
2022-10-05T06:21:35.293Z,27.37
2022-10-05T06:24:06.227Z,28.33
2022-10-05T06:26:39.249Z,21.13
2022-10-05T06:29:10.834Z,26.03
2022-10-05T06:31:56.425Z,22.67
2022-10-05T06:34:37.393Z,29.40
2022-10-05T06:37:06.610Z,27.23
2022-10-05T06:39:37.040Z,30.40
2022-10-05T06:42:38.608Z,31.40
2022-10-05T06:45:30.173Z,27.97
2022-10-05T06:48:06.179Z,25.10
2022-10-05T06:50:38.205Z,26.60
2022-10-05T06:53:22.444Z,29.10
2022-10-05T06:56:09.676Z,28.43
2022-10-05T06:58:56.685Z,27.97
2022-10-05T07:02:00.053Z,27.80
2022-10-05T07:04:38.327Z,38.17
2022-10-05T07:07:08.186Z,23.13
2022-10-05T07:10:10.662Z,25.80
2022-10-05T07:13:09.298Z,23.57
2022-10-05T07:15:41.000Z,24.07
2022-10-05T07:18:45.596Z,26.63
2022-10-05T07:21:34.934Z,20.63
2022-10-05T07:24:22.644Z,23.30
2022-10-05T07:26:57.594Z,25.17
2022-10-05T07:29:42.245Z,24.60
2022-10-05T07:32:19.580Z,25.83
2022-10-05T07:35:05.277Z,24.07
2022-10-05T07:37:56.370Z,26.27
2022-10-05T07:40:22.457Z,22.63
2022-10-05T07:42:56.886Z,22.87
2022-10-05T07:45:29.261Z,23.97
2022-10-05T07:47:57.617Z,28.80
2022-10-05T07:50:55.955Z,21.77
2022-10-05T07:53:36.106Z,24.70
2022-10-05T07:56:21.237Z,27.70
2022-10-05T07:58:51.219Z,28.23
2022-10-05T08:01:37.942Z,22.90
2022-10-05T08:04:13.452Z,18.97
2022-10-05T08:07:02.463Z,18.20
2022-10-05T08:09:51.574Z,24.47
2022-10-05T08:12:26.864Z,19.60
2022-10-05T08:15:11.448Z,18.07
2022-10-05T08:17:42.848Z,20.27
2022-10-05T08:20:21.152Z,20.50
2022-10-05T08:22:53.751Z,30.63
2022-10-05T08:25:30.274Z,20.60
2022-10-05T08:28:07.940Z,16.60
2022-10-05T08:30:47.370Z,16.53
2022-10-05T08:33:16.835Z,14.53
2022-10-05T08:35:44.331Z,17.20
2022-10-05T08:38:18.307Z,14.37
2022-10-05T08:41:22.743Z,16.10
2022-10-05T08:44:09.853Z,13.90
2022-10-05T08:46:42.064Z,13.33
2022-10-05T08:49:20.369Z,12.00
2022-10-05T08:51:56.685Z,12.30
2022-10-05T08:54:29.271Z,14.40
2022-10-05T08:57:30.864Z,15.07
2022-10-05T09:00:08.466Z,11.73
2022-10-05T09:03:05.102Z,12.27
2022-10-05T09:05:40.164Z,12.30
2022-10-05T09:08:30.979Z,12.83
2022-10-05T09:11:17.525Z,13.40
2022-10-05T09:13:55.878Z,17.03
2022-10-05T09:16:34.114Z,12.07
2022-10-05T09:19:21.994Z,12.87
2022-10-05T09:21:55.004Z,12.03
2022-10-05T09:24:33.810Z,10.73
2022-10-05T09:27:07.616Z,11.83
2022-10-05T09:30:11.520Z,13.27
2022-10-05T09:32:57.007Z,13.10
2022-10-05T09:35:41.862Z,11.83
2022-10-05T09:38:23.978Z,12.70
2022-10-05T09:41:17.370Z,11.50
2022-10-05T09:43:43.362Z,11.30
2022-10-05T09:46:18.392Z,11.50
2022-10-05T09:49:13.750Z,11.63
2022-10-05T09:51:59.200Z,10.70
2022-10-05T09:54:52.810Z,11.60
2022-10-05T09:57:49.353Z,10.03
2022-10-05T10:00:30.598Z,14.87
2022-10-05T10:03:11.989Z,10.43
2022-10-05T10:05:40.714Z,10.73
2022-10-05T10:08:20.175Z,11.30
2022-10-05T10:11:29.557Z,9.40
2022-10-05T10:14:13.666Z,9.00
2022-10-05T10:16:45.523Z,13.53
2022-10-05T10:19:53.350Z,8.30
2022-10-05T10:22:49.382Z,9.53
2022-10-05T10:25:20.591Z,8.13
2022-10-05T10:27:53.456Z,12.93
2022-10-05T10:30:38.220Z,8.50
2022-10-05T10:33:22.262Z,9.30
2022-10-05T10:36:12.320Z,7.23
2022-10-05T10:38:41.017Z,6.13
2022-10-05T10:41:21.181Z,8.03
2022-10-05T10:44:05.522Z,5.80
2022-10-05T10:46:50.536Z,5.60
2022-10-05T10:49:35.166Z,4.10
2022-10-05T10:52:16.359Z,4.83
2022-10-05T10:54:52.316Z,3.40
2022-10-05T10:57:24.605Z,2.80
2022-10-05T11:00:21.721Z,3.30
2022-10-05T11:02:47.777Z,2.80
2022-10-05T11:05:48.672Z,4.00
2022-10-05T11:08:42.372Z,3.90
2022-10-05T11:11:35.535Z,4.60
2022-10-05T11:14:48.134Z,3.20
2022-10-05T11:17:30.998Z,2.90
2022-10-05T11:20:23.242Z,3.40
2022-10-05T11:22:58.356Z,2.83
2022-10-05T11:25:35.541Z,2.67
2022-10-05T11:28:26.783Z,2.80
2022-10-05T11:31:10.582Z,2.60
2022-10-05T11:33:58.468Z,2.50
2022-10-05T11:36:51.057Z,2.20
2022-10-05T11:39:54.731Z,2.50
2022-10-05T11:42:35.817Z,5.63
2022-10-05T11:45:21.120Z,2.70
2022-10-05T11:48:26.023Z,2.37
2022-10-05T11:51:16.163Z,2.70
2022-10-05T11:54:02.042Z,3.13
2022-10-05T11:56:31.163Z,2.30
2022-10-05T11:59:05.050Z,6.80
2022-10-05T12:01:44.283Z,3.07
2022-10-05T12:04:21.469Z,5.53
2022-10-05T12:07:07.034Z,3.30
2022-10-05T12:10:20.879Z,2.70
2022-10-05T12:12:57.368Z,3.43
2022-10-05T12:15:33.870Z,5.57
2022-10-05T12:18:07.633Z,3.47
2022-10-05T12:20:46.926Z,2.73
2022-10-05T12:23:20.041Z,3.23
2022-10-05T12:25:55.022Z,3.00
2022-10-05T12:28:29.417Z,3.03
2022-10-05T12:31:02.686Z,3.00
2022-10-05T12:33:43.901Z,3.57
2022-10-05T12:36:15.292Z,2.63
2022-10-05T12:38:48.352Z,4.97
2022-10-05T12:41:26.312Z,3.57
2022-10-05T12:44:20.366Z,3.30
2022-10-05T12:47:24.308Z,3.27
2022-10-05T12:49:59.609Z,3.40
2022-10-05T12:52:59.288Z,2.50
2022-10-05T12:55:46.811Z,3.83
2022-10-05T12:58:20.484Z,4.23
2022-10-05T13:00:54.094Z,5.43
2022-10-05T13:03:43.041Z,4.00
2022-10-05T13:06:36.214Z,3.60
2022-10-05T13:09:15.165Z,5.00
2022-10-05T13:11:50.224Z,3.70
2022-10-05T13:14:42.021Z,4.27
2022-10-05T13:17:27.231Z,3.70
2022-10-05T13:20:21.493Z,4.17
2022-10-05T13:22:54.576Z,3.77
2022-10-05T13:25:36.991Z,4.70
2022-10-05T13:28:25.620Z,5.10
2022-10-05T13:31:06.302Z,4.43
2022-10-05T13:33:50.524Z,3.63
2022-10-05T13:37:15.339Z,4.50
2022-10-05T13:39:57.539Z,4.40
2022-10-05T13:43:14.247Z,4.70
2022-10-05T13:46:06.307Z,5.30
2022-10-05T13:48:55.112Z,4.43
2022-10-05T13:51:23.598Z,5.07
2022-10-05T13:54:00.841Z,7.13
2022-10-05T13:56:32.770Z,5.63
2022-10-05T13:59:26.446Z,5.40
2022-10-05T14:01:58.820Z,4.97
2022-10-05T14:04:42.180Z,5.63
2022-10-05T14:07:47.229Z,5.17
2022-10-05T14:10:15.437Z,5.70
2022-10-05T14:12:45.054Z,4.60
2022-10-05T14:15:22.610Z,5.20
2022-10-05T14:17:51.944Z,6.67
2022-10-05T14:20:30.907Z,6.13
2022-10-05T14:23:22.210Z,5.87
2022-10-05T14:25:53.213Z,4.90
2022-10-05T14:28:27.646Z,4.87
2022-10-05T14:30:59.127Z,5.33
2022-10-05T14:33:28.051Z,4.60
2022-10-05T14:35:56.692Z,4.60
2022-10-05T14:38:25.590Z,4.93
2022-10-05T14:41:10.068Z,4.80
2022-10-05T14:43:36.382Z,4.63
2022-10-05T14:46:24.966Z,9.63
2022-10-05T14:49:23.600Z,7.37
2022-10-05T14:51:50.675Z,3.30
2022-10-05T14:54:31.627Z,4.43
2022-10-05T14:57:06.364Z,5.23
2022-10-05T14:59:35.493Z,3.77
2022-10-05T15:02:01.607Z,7.00
2022-10-05T15:04:44.905Z,4.87
2022-10-05T15:07:21.398Z,5.27
2022-10-05T15:10:18.184Z,3.83
2022-10-05T15:12:47.508Z,10.97
2022-10-05T15:15:26.296Z,6.80
2022-10-05T15:18:05.507Z,15.10
2022-10-05T15:20:42.999Z,6.30
2022-10-05T15:23:30.442Z,8.03
2022-10-05T15:26:14.993Z,5.93
2022-10-05T15:28:47.633Z,7.83
2022-10-05T15:31:24.400Z,10.50
2022-10-05T15:34:06.714Z,4.70
2022-10-05T15:36:42.234Z,5.90
2022-10-05T15:39:17.689Z,4.47
2022-10-05T15:42:00.069Z,5.13
2022-10-05T15:44:57.067Z,4.50
2022-10-05T15:48:00.914Z,5.23
2022-10-05T15:50:47.225Z,5.90
2022-10-05T15:53:39.427Z,8.43
2022-10-05T15:56:15.279Z,5.73
2022-10-05T15:58:44.277Z,5.10
2022-10-05T16:01:14.749Z,4.60
2022-10-05T16:03:48.882Z,5.07
2022-10-05T16:06:50.347Z,6.13
2022-10-05T16:09:40.438Z,5.67
2022-10-05T16:12:17.166Z,8.80
2022-10-05T16:15:08.086Z,4.80
2022-10-05T16:18:17.743Z,4.40
2022-10-05T16:20:56.274Z,4.30
2022-10-05T16:23:43.858Z,5.57
2022-10-05T16:26:22.280Z,4.50
2022-10-05T16:28:59.220Z,3.87
2022-10-05T16:31:53.642Z,3.80
2022-10-05T16:34:45.789Z,4.07
2022-10-05T16:37:11.801Z,4.73
2022-10-05T16:39:56.597Z,15.43
2022-10-05T16:42:43.918Z,4.20
2022-10-05T16:45:21.121Z,8.53
2022-10-05T16:47:53.165Z,3.00
2022-10-05T16:50:23.350Z,4.90
2022-10-05T16:53:02.145Z,4.20
2022-10-05T16:55:38.425Z,3.30
2022-10-05T16:58:13.510Z,3.23
2022-10-05T17:01:12.013Z,3.33
2022-10-05T17:03:44.139Z,2.93
2022-10-05T17:06:36.549Z,3.03
2022-10-05T17:09:14.637Z,2.67
2022-10-05T17:12:12.984Z,3.00
2022-10-05T17:14:50.666Z,3.30
2022-10-05T17:17:24.365Z,2.83
2022-10-05T17:20:09.013Z,4.77
2022-10-05T17:22:45.751Z,2.90
2022-10-05T17:25:34.754Z,3.50
2022-10-05T17:28:22.507Z,3.43
2022-10-05T17:30:55.381Z,4.93
2022-10-05T17:33:28.938Z,4.23
2022-10-05T17:36:03.883Z,7.63
2022-10-05T17:38:29.905Z,2.83
2022-10-05T17:40:59.094Z,3.00
2022-10-05T17:43:27.297Z,3.93
2022-10-05T17:46:05.954Z,4.33
2022-10-05T17:48:48.158Z,3.90
2022-10-05T17:51:52.499Z,3.50
2022-10-05T17:54:42.906Z,3.60
2022-10-05T17:57:08.896Z,8.60
2022-10-05T17:59:53.067Z,3.60
2022-10-05T18:02:19.134Z,4.80
2022-10-05T18:05:11.802Z,10.57
2022-10-05T18:07:39.451Z,5.13
2022-10-05T18:10:11.654Z,5.13
2022-10-05T18:12:46.896Z,6.03
2022-10-05T18:15:39.968Z,4.30
2022-10-05T18:18:35.630Z,4.30
2022-10-05T18:21:14.878Z,3.70
2022-10-05T18:23:49.293Z,4.37
2022-10-05T18:26:35.609Z,3.70
2022-10-05T18:29:38.133Z,3.83
2022-10-05T18:32:15.592Z,5.30
2022-10-05T18:35:07.665Z,4.80
2022-10-05T18:37:54.691Z,4.47
2022-10-05T18:40:29.841Z,3.90
2022-10-05T18:43:13.000Z,4.50
2022-10-05T18:46:08.290Z,4.93
2022-10-05T18:49:12.015Z,4.60
2022-10-05T18:52:03.792Z,4.03
2022-10-05T18:55:07.079Z,5.50
2022-10-05T18:57:42.398Z,4.27
2022-10-05T19:00:22.521Z,4.13
2022-10-05T19:02:59.508Z,5.00
2022-10-05T19:05:47.598Z,4.07
2022-10-05T19:08:45.582Z,3.83
2022-10-05T19:11:17.218Z,9.13
2022-10-05T19:13:51.844Z,4.40
2022-10-05T19:16:47.065Z,3.70
2022-10-05T19:19:38.541Z,3.33
2022-10-05T19:22:45.978Z,8.40
2022-10-05T19:25:34.104Z,3.50
2022-10-05T19:28:09.188Z,6.00
2022-10-05T19:30:45.374Z,4.27
2022-10-05T19:33:36.394Z,3.33
2022-10-05T19:36:17.857Z,3.47
2022-10-05T19:39:03.295Z,5.70
2022-10-05T19:41:41.372Z,3.43
2022-10-05T19:44:15.805Z,3.47
2022-10-05T19:47:06.897Z,3.70
2022-10-05T19:49:35.833Z,3.53
2022-10-05T19:52:05.162Z,7.33
2022-10-05T19:54:31.827Z,6.60
2022-10-05T19:57:01.295Z,4.20
2022-10-05T19:59:31.562Z,4.63
2022-10-05T20:01:58.546Z,4.73
2022-10-05T20:04:36.032Z,4.53
2022-10-05T20:07:03.019Z,7.83
2022-10-05T20:09:51.299Z,4.87
2022-10-05T20:12:17.975Z,10.23
2022-10-05T20:15:16.067Z,5.50
2022-10-05T20:18:00.492Z,7.93
2022-10-05T20:20:37.536Z,6.60
2022-10-05T20:23:24.584Z,6.10
2022-10-05T20:26:10.012Z,6.30
2022-10-05T20:28:36.254Z,6.30
2022-10-05T20:31:02.572Z,7.53
2022-10-05T20:33:28.969Z,8.33
2022-10-05T20:35:55.391Z,13.17
2022-10-05T20:38:22.100Z,7.60
2022-10-05T20:40:49.201Z,7.90
2022-10-05T20:43:15.223Z,10.10
2022-10-05T20:45:42.513Z,7.40
2022-10-05T20:48:12.592Z,8.00
2022-10-05T20:50:39.062Z,7.17
2022-10-05T20:53:10.969Z,7.07
2022-10-05T20:55:37.893Z,6.90
2022-10-05T20:58:03.927Z,7.03
2022-10-05T21:00:50.042Z,6.97
2022-10-05T21:03:17.913Z,6.73
2022-10-05T21:05:45.081Z,6.70
2022-10-05T21:08:11.132Z,6.40
2022-10-05T21:10:37.483Z,6.87
2022-10-05T21:13:03.505Z,6.47
2022-10-05T21:15:29.609Z,6.97
2022-10-05T21:17:55.899Z,11.17
2022-10-05T21:20:22.035Z,5.63
2022-10-05T21:22:48.123Z,6.30
2022-10-05T21:25:14.313Z,7.80
2022-10-05T21:27:40.590Z,6.13
2022-10-05T21:30:07.393Z,6.70
2022-10-05T21:32:33.472Z,8.80
2022-10-05T21:34:59.740Z,6.00
2022-10-05T21:37:25.777Z,7.33
2022-10-05T21:39:51.827Z,6.30
2022-10-05T21:42:17.841Z,6.30
2022-10-05T21:44:43.879Z,6.77
2022-10-05T21:47:09.912Z,6.47
2022-10-05T21:49:36.079Z,9.23
2022-10-05T21:52:02.860Z,5.37
2022-10-05T21:54:29.088Z,5.63
2022-10-05T21:56:56.761Z,5.30
2022-10-05T21:59:27.053Z,4.60
2022-10-05T22:01:53.127Z,6.03
2022-10-05T22:04:19.591Z,4.10
2022-10-05T22:06:45.628Z,5.73
2022-10-05T22:09:11.776Z,4.90
2022-10-05T22:11:38.086Z,4.73
2022-10-05T22:14:04.272Z,4.10
2022-10-05T22:16:33.779Z,4.90
2022-10-05T22:19:05.507Z,4.10
2022-10-05T22:21:37.015Z,4.03
2022-10-05T22:24:03.338Z,3.77
2022-10-05T22:26:29.730Z,5.83
2022-10-05T22:28:56.320Z,2.53
2022-10-05T22:31:22.845Z,2.90
2022-10-05T22:33:49.080Z,3.40
2022-10-05T22:36:15.400Z,3.10
2022-10-05T22:38:41.509Z,2.90
2022-10-05T22:41:11.414Z,11.30
2022-10-05T22:43:38.266Z,3.20
2022-10-05T22:46:11.050Z,3.03
2022-10-05T22:48:37.619Z,7.63
2022-10-05T22:51:04.325Z,4.50
2022-10-05T22:53:30.470Z,3.10
2022-10-05T22:55:56.611Z,3.77
2022-10-05T22:58:22.830Z,3.47
2022-10-05T23:00:57.918Z,3.10
2022-10-05T23:03:24.496Z,4.50
2022-10-05T23:06:05.117Z,3.17
2022-10-05T23:08:32.712Z,2.60
2022-10-05T23:11:10.359Z,3.03
2022-10-05T23:13:37.265Z,9.40
2022-10-05T23:16:11.067Z,6.23
2022-10-05T23:18:37.260Z,5.63
2022-10-05T23:21:05.993Z,2.90
2022-10-05T23:23:32.150Z,3.10
2022-10-05T23:25:59.505Z,3.00
2022-10-05T23:28:26.696Z,3.30
2022-10-05T23:30:58.259Z,3.10
2022-10-05T23:33:24.389Z,4.87
2022-10-05T23:36:01.352Z,3.37
2022-10-05T23:38:28.005Z,2.70
2022-10-05T23:40:55.408Z,12.63
2022-10-05T23:43:21.955Z,3.90
2022-10-05T23:45:48.175Z,7.83
2022-10-05T23:48:14.337Z,3.00
2022-10-05T23:50:41.424Z,4.40
2022-10-05T23:53:07.479Z,6.40
2022-10-05T23:55:33.530Z,3.93
2022-10-05T23:57:59.644Z,4.20
