createdAt,value
2022-11-17T00:02:42.355Z,8.60
2022-11-17T00:06:24.377Z,8.70
2022-11-17T00:10:06.944Z,8.60
2022-11-17T00:14:07.687Z,8.60
2022-11-17T00:18:09.625Z,8.60
2022-11-17T00:21:53.049Z,8.60
2022-11-17T00:25:34.949Z,8.50
2022-11-17T00:29:16.851Z,8.60
2022-11-17T00:33:23.807Z,8.50
2022-11-17T00:37:07.456Z,8.50
2022-11-17T00:40:49.455Z,8.60
2022-11-17T00:44:31.661Z,8.60
2022-11-17T00:48:13.914Z,8.60
2022-11-17T00:51:56.782Z,8.60
2022-11-17T00:55:38.747Z,8.60
2022-11-17T00:59:21.287Z,8.60
2022-11-17T01:03:03.246Z,8.60
2022-11-17T01:06:49.553Z,8.60
2022-11-17T01:10:31.626Z,8.60
2022-11-17T01:14:17.637Z,8.60
2022-11-17T01:17:59.698Z,8.60
2022-11-17T01:21:41.782Z,8.60
2022-11-17T01:25:23.661Z,8.60
2022-11-17T01:29:07.362Z,8.60
2022-11-17T01:32:49.327Z,8.50
2022-11-17T01:36:56.639Z,8.60
2022-11-17T01:40:38.511Z,8.50
2022-11-17T01:44:52.936Z,8.50
2022-11-17T01:48:34.956Z,8.50
2022-11-17T01:52:17.796Z,8.50
2022-11-17T01:56:04.409Z,8.50
2022-11-17T01:59:52.128Z,8.50
2022-11-17T02:03:35.770Z,8.50
2022-11-17T02:07:24.774Z,8.40
2022-11-17T02:11:12.332Z,8.40
2022-11-17T02:14:55.063Z,8.40
2022-11-17T02:18:37.208Z,8.50
2022-11-17T02:22:47.275Z,8.50
2022-11-17T02:26:53.826Z,8.50
2022-11-17T02:30:44.090Z,8.50
2022-11-17T02:34:49.234Z,8.50
2022-11-17T02:39:01.298Z,8.50
2022-11-17T02:43:25.785Z,8.40
2022-11-17T02:47:40.206Z,8.40
2022-11-17T02:51:24.426Z,8.40
2022-11-17T02:55:09.384Z,8.30
2022-11-17T02:58:55.346Z,8.30
2022-11-17T03:03:04.949Z,8.30
2022-11-17T03:07:01.632Z,8.20
2022-11-17T03:10:57.466Z,8.10
2022-11-17T03:14:47.539Z,8.10
2022-11-17T03:18:45.057Z,8.00
2022-11-17T03:22:41.793Z,8.00
2022-11-17T03:26:33.330Z,8.00
2022-11-17T03:30:17.296Z,7.90
2022-11-17T03:34:01.100Z,7.80
2022-11-17T03:37:50.617Z,7.80
2022-11-17T03:41:36.165Z,7.80
2022-11-17T03:45:23.785Z,7.80
2022-11-17T03:49:11.527Z,7.80
2022-11-17T03:52:53.957Z,7.80
2022-11-17T03:56:57.704Z,7.80
2022-11-17T04:00:42.136Z,7.80
2022-11-17T04:04:24.238Z,7.90
2022-11-17T04:08:06.316Z,7.90
2022-11-17T04:12:06.734Z,7.90
2022-11-17T04:15:58.982Z,7.90
2022-11-17T04:19:40.999Z,7.90
2022-11-17T04:23:23.973Z,7.90
2022-11-17T04:27:24.249Z,8.00
2022-11-17T04:31:22.686Z,8.00
2022-11-17T04:35:04.864Z,8.00
2022-11-17T04:38:49.068Z,8.10
2022-11-17T04:42:30.986Z,8.10
2022-11-17T04:46:12.832Z,8.10
2022-11-17T04:49:54.670Z,8.20
2022-11-17T04:53:37.331Z,8.20
2022-11-17T04:57:19.552Z,8.20
2022-11-17T05:01:12.581Z,8.20
2022-11-17T05:04:57.412Z,8.30
2022-11-17T05:08:39.639Z,8.30
2022-11-17T05:12:39.879Z,8.30
2022-11-17T05:16:41.220Z,8.40
2022-11-17T05:20:23.158Z,8.40
2022-11-17T05:24:05.295Z,8.40
2022-11-17T05:27:47.154Z,8.40
2022-11-17T05:31:29.987Z,8.50
2022-11-17T05:35:11.828Z,8.50
2022-11-17T05:38:54.447Z,8.50
2022-11-17T05:42:36.345Z,8.50
2022-11-17T05:46:19.891Z,8.40
2022-11-17T05:50:01.735Z,8.40
2022-11-17T05:53:43.792Z,8.40
2022-11-17T05:57:31.116Z,8.30
2022-11-17T06:01:15.118Z,8.30
2022-11-17T06:04:57.187Z,8.20
2022-11-17T06:08:39.254Z,8.20
2022-11-17T06:12:21.475Z,8.20
2022-11-17T06:16:07.909Z,8.20
2022-11-17T06:20:01.209Z,8.20
2022-11-17T06:23:45.138Z,8.30
2022-11-17T06:27:27.311Z,8.40
2022-11-17T06:31:09.803Z,8.40
2022-11-17T06:34:55.805Z,8.40
2022-11-17T06:38:38.187Z,8.50
2022-11-17T06:42:20.124Z,8.50
2022-11-17T06:46:04.589Z,8.60
2022-11-17T06:49:46.612Z,8.60
2022-11-17T06:53:28.714Z,8.50
2022-11-17T06:57:10.755Z,8.60
2022-11-17T07:00:52.806Z,8.60
2022-11-17T07:04:34.774Z,8.50
2022-11-17T07:08:16.729Z,8.50
2022-11-17T07:11:58.704Z,8.50
2022-11-17T07:15:40.618Z,8.30
2022-11-17T07:19:22.747Z,8.30
2022-11-17T07:23:04.575Z,8.20
2022-11-17T07:26:46.439Z,8.20
2022-11-17T07:30:28.698Z,8.10
2022-11-17T07:34:10.710Z,8.10
2022-11-17T07:37:56.653Z,8.10
2022-11-17T07:41:38.588Z,8.10
2022-11-17T07:45:21.548Z,8.10
2022-11-17T07:49:04.105Z,8.10
2022-11-17T07:52:55.013Z,8.10
2022-11-17T07:56:37.331Z,8.20
2022-11-17T08:00:19.967Z,8.20
2022-11-17T08:04:11.386Z,8.30
2022-11-17T08:07:58.285Z,8.30
2022-11-17T08:11:40.758Z,8.40
2022-11-17T08:15:29.813Z,8.50
2022-11-17T08:19:12.470Z,8.60
2022-11-17T08:26:59.529Z,9.10
2022-11-17T08:31:14.857Z,9.50
2022-11-17T08:34:57.325Z,10.00
2022-11-17T08:38:48.411Z,10.50
2022-11-17T08:42:30.945Z,11.00
2022-11-17T08:46:14.237Z,11.40
2022-11-17T08:50:23.784Z,11.70
2022-11-17T08:54:06.176Z,12.10
2022-11-17T08:57:57.421Z,12.60
2022-11-17T09:01:43.724Z,13.10
2022-11-17T09:05:29.217Z,13.60
2022-11-17T09:09:12.977Z,14.00
2022-11-17T09:12:56.656Z,14.50
2022-11-17T09:16:38.986Z,14.90
2022-11-17T09:20:49.586Z,15.40
2022-11-17T09:24:31.893Z,15.60
2022-11-17T09:28:41.915Z,15.70
2022-11-17T09:32:24.384Z,15.50
2022-11-17T09:40:19.828Z,15.70
2022-11-17T09:44:27.947Z,14.90
2022-11-17T09:48:41.442Z,13.90
2022-11-17T09:53:08.673Z,13.10
2022-11-17T09:56:51.731Z,12.40
2022-11-17T10:00:36.476Z,12.00
2022-11-17T10:04:44.069Z,11.70
2022-11-17T10:08:54.942Z,11.40
2022-11-17T10:12:44.309Z,11.20
2022-11-17T10:20:51.124Z,11.00
2022-11-17T10:29:10.892Z,10.80
2022-11-17T10:32:59.433Z,10.80
2022-11-17T10:37:04.568Z,10.70
2022-11-17T10:40:50.703Z,10.70
2022-11-17T10:49:05.398Z,10.70
2022-11-17T10:53:13.134Z,10.70
2022-11-17T10:57:01.643Z,10.80
2022-11-17T11:22:56.843Z,11.00
2022-11-17T11:27:23.199Z,11.10
2022-11-17T11:31:30.318Z,11.10
2022-11-17T11:53:17.085Z,11.10
2022-11-17T11:57:48.143Z,11.10
2022-11-17T12:02:20.046Z,11.00
2022-11-17T12:06:50.054Z,10.90
2022-11-17T12:11:22.667Z,10.90
2022-11-17T12:32:44.691Z,10.90
2022-11-17T13:31:00.945Z,11.30
2022-11-17T13:43:42.309Z,11.20
2022-11-17T13:47:53.794Z,11.20
2022-11-17T13:55:48.345Z,11.10
2022-11-17T14:03:58.565Z,11.00
2022-11-17T14:16:02.162Z,10.80
2022-11-17T14:51:19.021Z,10.90
2022-11-17T15:08:59.150Z,10.60
2022-11-17T15:12:41.090Z,10.70
2022-11-17T15:17:14.490Z,10.80
2022-11-17T15:25:51.461Z,10.90
2022-11-17T15:29:34.278Z,10.90
2022-11-17T15:37:27.975Z,10.70
2022-11-17T15:41:56.997Z,10.50
2022-11-17T15:46:27.822Z,10.30
2022-11-17T15:50:35.117Z,10.20
2022-11-17T15:54:24.118Z,10.00
2022-11-17T16:02:15.010Z,9.80
2022-11-17T16:06:44.050Z,9.70
2022-11-17T16:10:55.028Z,9.60
2022-11-17T16:14:38.663Z,9.50
2022-11-17T16:22:33.108Z,9.30
2022-11-17T16:30:35.169Z,9.20
2022-11-17T16:34:18.983Z,9.10
2022-11-17T16:38:00.925Z,9.10
2022-11-17T16:41:47.574Z,9.00
2022-11-17T16:45:29.500Z,8.90
2022-11-17T16:49:14.673Z,8.90
2022-11-17T16:52:56.979Z,8.90
2022-11-17T16:56:39.580Z,8.80
2022-11-17T17:00:21.506Z,8.80
2022-11-17T17:04:08.742Z,8.80
2022-11-17T17:07:50.871Z,8.70
2022-11-17T17:11:34.495Z,8.70
2022-11-17T17:15:16.525Z,8.60
2022-11-17T17:19:01.820Z,8.60
2022-11-17T17:22:43.684Z,8.50
2022-11-17T17:26:28.971Z,8.60
2022-11-17T17:30:11.463Z,8.50
2022-11-17T17:33:55.044Z,8.50
2022-11-17T17:37:37.023Z,8.40
2022-11-17T17:41:19.799Z,8.40
2022-11-17T17:45:05.198Z,8.40
2022-11-17T17:48:47.126Z,8.30
2022-11-17T17:52:28.957Z,8.20
2022-11-17T17:56:13.125Z,8.20
2022-11-17T17:59:55.013Z,8.10
2022-11-17T18:03:38.197Z,8.10
2022-11-17T18:07:20.157Z,8.20
2022-11-17T18:11:03.894Z,8.10
2022-11-17T18:14:46.185Z,8.10
2022-11-17T18:18:28.370Z,8.10
2022-11-17T18:22:10.239Z,8.10
2022-11-17T18:25:52.157Z,8.10
2022-11-17T18:29:34.171Z,8.10
2022-11-17T18:33:16.535Z,8.00
2022-11-17T18:36:58.662Z,8.00
2022-11-17T18:40:40.554Z,7.90
2022-11-17T18:44:22.655Z,7.90
2022-11-17T18:48:05.786Z,7.90
2022-11-17T18:51:47.735Z,7.90
2022-11-17T18:55:29.604Z,7.80
2022-11-17T18:59:11.855Z,7.90
2022-11-17T19:02:54.001Z,7.90
2022-11-17T19:06:36.004Z,7.90
2022-11-17T19:10:18.413Z,7.90
2022-11-17T19:14:05.264Z,7.90
2022-11-17T19:17:47.220Z,7.80
2022-11-17T19:21:35.919Z,7.80
2022-11-17T19:25:17.899Z,7.80
2022-11-17T19:29:01.841Z,7.80
2022-11-17T19:32:43.941Z,7.80
2022-11-17T19:36:32.187Z,7.80
2022-11-17T19:40:14.227Z,7.80
2022-11-17T19:43:58.201Z,7.80
2022-11-17T19:47:40.146Z,7.80
2022-11-17T19:51:30.470Z,7.80
2022-11-17T19:55:12.352Z,7.80
2022-11-17T19:58:55.718Z,7.80
2022-11-17T20:02:37.603Z,7.70
2022-11-17T20:06:22.623Z,7.70
2022-11-17T20:10:04.747Z,7.60
2022-11-17T20:13:47.333Z,7.60
2022-11-17T20:17:29.601Z,7.60
2022-11-17T20:21:14.076Z,7.50
2022-11-17T20:25:00.539Z,7.50
2022-11-17T20:28:45.918Z,7.50
2022-11-17T20:32:30.381Z,7.40
2022-11-17T20:36:15.452Z,7.40
2022-11-17T20:39:57.352Z,7.40
2022-11-17T20:43:39.222Z,7.40
2022-11-17T20:47:22.665Z,7.40
2022-11-17T20:51:11.069Z,7.40
2022-11-17T20:54:52.982Z,7.40
2022-11-17T20:58:35.587Z,7.40
2022-11-17T21:02:17.504Z,7.40
2022-11-17T21:06:02.056Z,7.40
2022-11-17T21:09:43.945Z,7.40
2022-11-17T21:13:26.733Z,7.40
2022-11-17T21:17:28.710Z,7.40
2022-11-17T21:21:11.434Z,7.40
2022-11-17T21:24:53.537Z,7.40
2022-11-17T21:28:38.723Z,7.40
2022-11-17T21:32:20.665Z,7.40
2022-11-17T21:36:04.210Z,7.40
2022-11-17T21:39:46.134Z,7.40
2022-11-17T21:43:27.963Z,7.50
2022-11-17T21:47:09.908Z,7.50
2022-11-17T21:50:51.817Z,7.50
2022-11-17T21:54:33.764Z,7.50
2022-11-17T21:58:15.715Z,7.50
2022-11-17T22:01:57.671Z,7.60
2022-11-17T22:05:39.625Z,7.60
2022-11-17T22:09:21.475Z,7.70
2022-11-17T22:13:04.922Z,7.70
2022-11-17T22:16:49.361Z,7.80
2022-11-17T22:20:31.261Z,7.90
2022-11-17T22:24:13.535Z,7.90
2022-11-17T22:27:55.575Z,8.00
2022-11-17T22:31:38.167Z,8.10
2022-11-17T22:35:20.004Z,8.10
2022-11-17T22:39:02.025Z,8.10
2022-11-17T22:42:43.944Z,8.20
2022-11-17T22:46:28.021Z,8.20
2022-11-17T22:50:10.166Z,8.20
2022-11-17T22:53:52.037Z,8.20
2022-11-17T22:57:33.898Z,8.30
2022-11-17T23:01:16.174Z,8.30
2022-11-17T23:04:58.026Z,8.30
2022-11-17T23:08:39.970Z,8.30
2022-11-17T23:12:22.028Z,8.30
2022-11-17T23:16:06.359Z,8.30
2022-11-17T23:19:48.418Z,8.30
2022-11-17T23:23:35.329Z,8.30
2022-11-17T23:27:17.383Z,8.30
2022-11-17T23:31:04.281Z,8.30
2022-11-17T23:34:46.337Z,8.30
2022-11-17T23:38:31.134Z,8.30
2022-11-17T23:42:13.054Z,8.30
2022-11-17T23:45:55.529Z,8.30
2022-11-17T23:49:37.404Z,8.30
2022-11-17T23:53:19.350Z,8.30
2022-11-17T23:57:01.386Z,8.30
